Search for name: «ANA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
LEYDI VIVIANA,W,4,000
LEYDY TATIANA,W,4,000
LIANA GABRIELA,W,4,000
LIDIA ROXANA,W,4,000
LILIANA ANTÒNIA/LILIANA ANTONIA,W,4,000
LILIANA CLARA,W,4,000
LILIANA DEL ROCIO,W,4,000
LILIANA EVA,W,4,000
LILIANA FATIMA,W,4,000
LILIANA GUADALUPE,W,4,000
LILIANA JANET,W,4,000
LILIANA JOSEFINA,W,4,000
LILIANA LUCIA,W,4,000
LILIANA MARISA,W,4,000
LILIANA MARTA,W,4,000
LILIANA NICOLETA,W,4,000
LILIANA PAOLA,W,4,000
LILIANA RAMONA,W,4,000
LILIANA RITA,W,4,000
LILIANA SILVIA,W,4,000
LILIANA SUSANA,W,4,000
LILIANA VICTORIA,W,4,000
LILIANA YSABEL,W,4,000
LIZ DAYANA,W,4,000
LIZ ELIANA,W,4,000
LIZ MARIANA,W,4,000
LIZETH JOHANA,W,4,000
LIZETH TATIANA,W,4,000
LOREDANA ANDREEA,W,4,000
LOREDANA GABRIELA,W,4,000
LORENA ANALIA,W,4,000
LORENA FABIANA,W,4,000
LORENA IOANA,W,4,000
LORENA SILVANA,W,4,000
LOURDES JUANA,W,4,000
LOURDES TATIANA,W,4,000
LOURDES VIVIANA,W,4,000
LUANA GABRIELA,W,4,000
LUCÍA ANAHI,W,4,000
LUCIA ROXANA,W,4,000
LUCÍA VIVIANA,W,4,000
LUCIANA APARECIDA,W,4,000
LUCIANA AYELEN,W,4,000
LUCIANA CARLA,W,4,000
LUCIANA CAROLINA,W,4,000
LUISANA ALEJANDRA,W,4,000
LUSIANA,W,4,000
LUZ DAYANA,W,4,000
LUZ FABIANA,W,4,000
MABEL ADRIANA,W,4,000
MABEL LILIANA,W,4,000
MADALINA LILIANA,W,4,000
MANAAL,W,4,000
MANASA,W,4,000
MARIA CIPRIANA,W,4,000
MARIA CRISTIANA,W,4,000
MARIA DAYANA,W,4,000
MARIA ILEANA,W,4,000
MARIA SEVERIANA,W,4,000
MARIANA ADELINA,W,4,000
MARIANA ARACELI,W,4,000
MARIANA DE LOS ANGEL,W,4,000
MARIANA DE LOURDES,W,4,000
MARIANA DEL PILAR,W,4,000
MARIANA DEL ROCIO,W,4,000
MARIANA DOINA,W,4,000
MARIANA EDITH,W,4,000
MARIANA ESTEFANIA/MARIANA ESTEFANÍA,W,4,000
MARIANA ESTELA,W,4,000
MARIANA MARIA,W,4,000
MARIANA MIHAELA,W,4,000
MARIANA NOELIA,W,4,000
MARIANA ROSA,W,4,000
MARIANA SONIA,W,4,000
MARIANA VANESA,W,4,000
MARIANA VIOLETA,W,4,000
MARIBEL ROXANA,W,4,000
MARIELA ROXANA,W,4,000
MARIELA SUSANA,W,4,000
MARINA SUSANA,W,4,000
MARITZA LILIANA,W,4,000
MARJANA,W,4,000
MARTA VIVIANA,W,4,000
MARTHA TATIANA,W,4,000
MARTINA IOANA,W,4,000
MAYRA ROXANA,W,4,000
MAYRA TATIANA,W,4,000
MELANY DAYANA,W,4,000
MELISSA ROXANA,W,4,000
MIA AITANA,W,4,000
MIA LUCIANA,W,4,000
MICHELLE ADRIANA,W,4,000
MICHELLE DAYANA,W,4,000
MILJANA,W,4,000
MIREIA DIANA,W,4,000
MIRIAM ADRIANA,W,4,000
MIRIAM VIVIANA,W,4,000
MIRIAN ROXANA,W,4,000
MOHAMED ANASS,M,4,000
MOHAMMAD ANAS,M,4,000
MONICA JOHANA,W,4,000
MONICA ROSSANA,W,4,000
NAGHMANA,W,4,000
NANA,M,4,000
NANAKO,W,4,000
NELLY SUSANA,W,4,000
NIANA,W,4,000
NICOLE ADRIANA,W,4,000
NICOLE TATIANA,W,4,000
NICOLETA DIANA,W,4,000
NICOLETA IOANA,W,4,000
NICOLETA LOREDANA,W,4,000
NOELIA ANAHI,W,4,000
NORMA ADRIANA,W,4,000
NÚRIA DIANA/NURIA DIANA,W,4,000
OANA ALEXANDRA,W,4,000
OANA BIANCA,W,4,000
OANA CAMELIA,W,4,000
OANA CLAUDIA,W,4,000
OANA GABRIELA,W,4,000
OANA ROXANA,W,4,000
OLIANA,W,4,000
ORIANA ALEXANDRA,W,4,000
ORIANA CRISTINA,W,4,000
ORIANA DEL CARMEN,W,4,000
ORIANA ISABEL,W,4,000
ORIANA SOFIA,W,4,000
PAMELA ROXANA,W,4,000
PAMELA SUSANA,W,4,000
PAOLA LILIANA,W,4,000
PATRICIA ANALIA,W,4,000
PATRICIA FABIANA,W,4,000
PATRICIA SILVANA,W,4,000
PAULA ANABEL,W,4,000
PAULA ANALIA,W,4,000
PAULA ARIANA,W,4,000
PAULA FABIANA,W,4,000
PAULA GEORGIANA,W,4,000
PAULA JULIANA,W,4,000
PAULA LUCIANA,W,4,000
PRISCILIANA,W,4,000
RAHANA,W,4,000
RAMONA LILIANA,W,4,000
RAQUEL ADRIANA,W,4,000
REBECA IOANA,W,4,000
ROSA ANABEL,W,4,000
ROSA JOANA,W,4,000
ROSA MARIANA,W,4,000
ROSA VIVIANA,W,4,000
ROSANA ISABEL,W,4,000
ROSANA MARIELA,W,4,000
ROSANA VERONICA,W,4,000
ROSSANA CONCEPCION,W,4,000
ROSSANA LUCIA,W,4,000
ROSSANA PAOLA,W,4,000
ROXANA ALINA,W,4,000
ROXANA FLORENTINA,W,4,000
ROXANA INES,W,4,000
ROXANA IONELA,W,4,000
ROXANA IVETTE,W,4,000
ROXANA LILIANA,W,4,000
ROXANA LORENA,W,4,000
ROXANA MARGARITA,W,4,000
ROXANA MARIEL,W,4,000
ROXANA MARISOL,W,4,000
ROXANA MERCEDES,W,4,000
ROXANA ROCIO,W,4,000
ROXANA VANESSA,W,4,000
ROXANA VERONICA,W,4,000
RUMANA,W,4,000
RUSLANAS,M,4,000
RUTH DAYANA,W,4,000
RUTH VIVIANA,W,4,000
SADHANA,W,4,000
SANAWAR,M,4,000
SANAZ,W,4,000
SANDRA ANALIA,W,4,000
SANDRA ROSANA,W,4,000
SANDRA ROXANA,W,4,000
SANDRA TATIANA,W,4,000
SANDRA YULIANA,W,4,000
SANJANA,W,4,000
SANTANA,M,4,000
SARA GEORGIANA,W,4,000
SARA TATIANA,W,4,000
SHANAYA,W,4,000
SHAZANA,W,4,000
SHEILA TATIANA,W,4,000
SHEYLA DAYANA,W,4,000
SHIRLEY DAYANA,W,4,000
SHIRLEY LILIANA,W,4,000
SHUSHANA,W,4,000
SILVANA CECILIA,W,4,000
SILVANA GUADALUPE,W,4,000
SILVANA INES,W,4,000
SILVANA KARINA,W,4,000
SILVANA MONICA,W,4,000
SILVANA ROMINA,W,4,000
SILVANA SOFIA,W,4,000
SILVANA VERONICA,W,4,000
SIMONA GEORGIANA,W,4,000
SIMONA LOREDANA,W,4,000
SOFIA ADRIANA,W,4,000
SOFIA ANABEL/SOFÍA ANABEL,W,4,000
SOFIA LUCIANA,W,4,000
SOLTANA,W,4,000
SONIA GEORGIANA,W,4,000
SONIA JUANA,W,4,000
SONIA MARIANA,W,4,000
SÒNIA ROXANA/SONIA ROXANA,W,4,000
STEFANY JOHANA,W,4,000
SUMANA,W,4,000
SUSANA AMPARO,W,4,000
SUSANA ANGELA,W,4,000
SUSANA ANGELES,W,4,000
SUSANA ARACELI,W,4,000
SUSANA DE LA CARIDAD,W,4,000
SUSANA DEL ROCIO,W,4,000
SUSANA ELISABET,W,4,000
SUSANA FILOMENA,W,4,000
SUSANA INMACULADA,W,4,000
SUSANA JUANA,W,4,000
SUSANA LOURDES,W,4,000
SUSANA MAGDALENA,W,4,000
SUSANA MARCELA,W,4,000
SUSANA MARGOT,W,4,000
SUSANA MIRIAM,W,4,000
SUSANA NATALIA,W,4,000
SUSANA NIEVES,W,4,000
SUSANA OLGA,W,4,000
SUSANA PAULINA,W,4,000
SUSANA REBECA,W,4,000
SUSANA ROSARIO,W,4,000
SUSANA SÒFIA/SUSANA SOFIA,W,4,000
SUSANA YOLANDA,W,4,000
TAIANA,W,4,000
TATIANA ESTEFANIA,W,4,000
TATIANA FERNANDA,W,4,000
TATIANA KARINA,W,4,000
TATIANA LORENA,W,4,000
TATIANA MARGARITA,W,4,000
TATIANA MARISOL,W,4,000
TATIANA MERCEDES,W,4,000
TATIANA MICAELA,W,4,000
TATIANA MICHELLE,W,4,000
TATIANA NICOLE,W,4,000
TATIANA NOEMI,W,4,000
TATIANA ROCIO,W,4,000
TATIANA SOFIA,W,4,000
TERESA SUSANA,W,4,000
VANESA VIVIANA,W,4,000
VEDRANA,W,4,000
VERONICA DIANA,W,4,000
VERONICA FABIANA,W,4,000
VERONICA JOHANA,W,4,000
VITALIANA,W,4,000
VIVIANA DANIELA,W,4,000
VIVIANA ELISABET,W,4,000
VIVIANA ESTELA,W,4,000
VIVIANA ESTHER,W,4,000
VIVIANA EUGENIA,W,4,000
VIVIANA LAURA,W,4,000
VIVIANA RAQUEL,W,4,000
VIVIANA RUTH,W,4,000
VIVIANA SILVIA,W,4,000
WENDY ROXANA,W,4,000
WENDY VIVIANA,W,4,000
XOANA,W,4,000
YANINA ANAHI,W,4,000
YEIMI VIVIANA,W,4,000
YESSICA TATIANA,W,4,000
YILIANA,W,4,000
YOJANA,W,4,000
YORDANA,W,4,000
YULIANA CAROLINA,W,4,000
YULIANA ELIZABETH,W,4,000
YULIANA ISABEL,W,4,000
YULIANA MARCELA,W,4,000
YULY TATIANA,W,4,000
YURI TATIANA,W,4,000
YVANA,W,4,000
ZOE AITANA,W,4,000
ZOILA MARIANA,W,4,000
ZORANA,W,4,000

