﻿Nombres de la población. 2022
Terres de l'Ebre
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c4&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1969;M;MARIA ESMERALDA/MARÍA ESMERALDA;6;0,03
1969;M;MARIA FÀTIMA/MARÍA FÁTIMA;6;0,03
1969;M;MARIA HELENA/MARÍA HELENA;6;0,03
1969;M;MARIA LIDON;6;0,03
1969;M;MARIA MARTA/MARÍA MARTA;6;0,03
1969;M;MARIA OLÍVIA/MARIA OLIVIA;6;0,03
1969;M;MARIA PAULA/MARÍA PAULA;6;0,03
1969;M;MARIA REMEDIO;6;0,03
1969;M;MARIA VERÒNICA/MARÍA VERÓNICA;6;0,03
1969;M;MARIA VICENTA;6;0,03
1969;M;MARIA VIRTUDES;6;0,03
1969;M;MARICICA;6;0,03
1969;M;MARIEM;6;0,03
1969;M;MARIIA;6;0,03
1969;H;MARTÍN JOSÉ;6;0,03
1969;H;MARUAN;6;0,03
1969;H;MARWANE;6;0,03
1969;H;MAURICI;6;0,03
1969;M;MAYRA;6;0,03
1969;M;MAYTE;6;0,03
1969;M;MEI;6;0,03
1969;M;MELODY;6;0,03
1969;H;MIGUEL ANTONIO;6;0,03
1969;M;MILOUDA;6;0,03
1969;M;MIMOUNA;6;0,03
1969;H;MIQUEL JOSEP;6;0,03
1969;H;MOHAMMADINE;6;0,03
1969;H;MOUHAMED;6;0,03
1969;H;MUDASSAR;6;0,03
1969;M;MYRIAM;6;0,03
1969;M;NAILA;6;0,03
1969;H;NAÏM/NAÍM;6;0,03
1969;M;NAJIA;6;0,03
1969;H;NAJIB;6;0,03
1969;M;NAJWA;6;0,03
1969;H;NATHAN;6;0,03
1969;M;NAZIA;6;0,03
1969;M;NICULINA;6;0,03
1969;M;NOHA;6;0,03
1969;M;NURI;6;0,03
1969;M;ODETTE;6;0,03
1969;M;OLAIA;6;0,03
1969;H;OTMANE;6;0,03
1969;M;OUARDIA;6;0,03
1969;M;OUMAYMA;6;0,03
1969;H;OUSSEYNOU;6;0,03
1969;H;PASQUAL;6;0,03
1969;M;PASTORA;6;0,03
1969;H;PATRICI;6;0,03
1969;M;PATRICIA ANN;6;0,03
1969;M;PATROCINIO;6;0,03
1969;M;PAULA CINTA;6;0,03
1969;H;PEDRO PABLO;6;0,03
1969;H;PELEGRIN;6;0,03
1969;H;PERFECTO;6;0,03
1969;H;PETRICA;6;0,03
1969;M;PIETAT;6;0,03
1969;M;PRISCILA;6;0,03
1969;M;RADIA;6;0,03
1969;H;RAMON JOSEP;6;0,03
1969;H;REMIGIO;6;0,03
1969;M;RENATA;6;0,03
1969;H;ROLANDO;6;0,03
1969;M;ROSA PILAR;6;0,03
1969;H;RUDOLF;6;0,03
1969;H;SAFWAN;6;0,03
1969;H;SALIM;6;0,03
1969;M;SALUD;6;0,03
1969;H;SANTIAGO JOSÉ;6;0,03
1969;M;SARAH JANE;6;0,03
1969;H;SEAN;6;0,03
1969;H;SERAFÍ;6;0,03
1969;H;SEYDOU;6;0,03
1969;H;SHAHZAD;6;0,03
1969;M;SILVERIA;6;0,03
1969;H;TEÓFILO;6;0,03
1969;M;TUDORITA;6;0,03
1969;M;UMA;6;0,03
1969;H;VADIM;6;0,03
1969;H;VASILE DANIEL;6;0,03
1969;H;VASILICA;6;0,03
1969;H;VEACESLAV;6;0,03
1969;H;VICENTE LUIS;6;0,03
1969;H;VÍCTOR JOSÉ;6;0,03
1969;M;VICTORINA;6;0,03
1969;M;VIRTUDES;6;0,03
1969;H;VLADISLAV;6;0,03
1969;H;WASEEM;6;0,03
1969;M;WENDY;6;0,03
1969;H;WISSAM;6;0,03
1969;H;YAEL;6;0,03
1969;M;YASSMINA;6;0,03
1969;H;YAYA;6;0,03
1969;H;YAZID;6;0,03
1969;H;YOUSEF;6;0,03
1969;M;YOUSSRA;6;0,03
1969;M;YULIA;6;0,03
1969;H;YURIY;6;0,03
1969;H;ZACARÍAS;6;0,03
1969;M;ZINBA;6;0,03
1969;M;ZOULIKHA;6;0,03
2205;H;ABDELHAFID;5;0,03
2205;H;ABDELKHALEK;5;0,03
2205;H;ABDERRAZZAK;5;0,03
2205;M;ABIDA;5;0,03
2205;H;ADDI;5;0,03
2205;H;ADRIAN CORNEL;5;0,03
2205;H;ADRIAN IOAN;5;0,03
2205;H;ADRIÁN VASILE;5;0,03
2205;H;ADRIANO;5;0,03
2205;M;ÀGATA/ÁGATA;5;0,03
2205;H;AGUSTIN JOSE;5;0,03
2205;H;AIMRANE;5;0,03
2205;H;AISSAM;5;0,03
2205;M;AIXA;5;0,03
2205;M;ALANA;5;0,03
2205;M;ALEGRIA/ALEGRÍA;5;0,03
2205;H;ALEJO;5;0,03
2205;H;ALEKSANDER;5;0,03
2205;M;ALEKSANDRA;5;0,03
2205;M;ALENA;5;0,03
2205;M;ALESSIA;5;0,03
2205;M;ALFREDA;5;0,03
2205;H;ALFREDO JOSÉ;5;0,03
2205;M;ALINA ELENA;5;0,03
2205;H;ALIOU;5;0,03
2205;H;ALPHA;5;0,03
2205;H;AMABLE;5;0,03
2205;H;AMANDEEP;5;0,03
2205;H;AMJAD;5;0,03
2205;M;ANA CECILIA;5;0,03
2205;M;ANA EVA;5;0,03
2205;M;ANA LUCÍA;5;0,03
2205;M;ANA PAULA;5;0,03
2205;M;ANAMARIA;5;0,03
2205;M;ANCA;5;0,03
2205;M;ANDREA MARIA/ANDREA MARÍA;5;0,03
2205;H;ANDREI ALEXANDRU;5;0,03
2205;H;ÀNGEL MANUEL/ÁNGEL MANUEL;5;0,03
2205;H;ANIS/ANÍS;5;0,03
2205;M;ANISSA;5;0,03
2205;M;ANNA BETLEM;5;0,03
2205;M;ANNA ROSA;5;0,03
2205;M;APOLONIA;5;0,03
2205;M;ARMONIA;5;0,03
2205;H;ARSENIO;5;0,03
2205;H;ARSHAD;5;0,03
2205;H;ASIM;5;0,03
2205;M;ASSUMPTA;5;0,03
2205;M;ATIKA;5;0,03
2205;M;AURICA;5;0,03
2205;H;AYMEN;5;0,03
2205;H;BACHIR;5;0,03
2205;H;BAKARY;5;0,03
2205;H;BATISTE;5;0,03
2205;M;BELA;5;0,03
2205;M;BELLA;5;0,03
2205;H;BERNARD;5;0,03
2205;M;BLANCA ROSA;5;0,03
2205;H;BORIS;5;0,03
2205;H;BOUAZZA;5;0,03
2205;H;BRANDON;5;0,03
2205;H;BUBACARR;5;0,03
2205;H;CALIXTO;5;0,03
2205;H;CARLES XAVIER;5;0,03
2205;H;CARLOS ANTONIO;5;0,03
2205;H;CARLOS ENRIQUE;5;0,03
2205;H;CARLOS RAMON/CARLOS RAMÓN;5;0,03
2205;M;CAROL;5;0,03
2205;H;CASIANO;5;0,03
2205;M;CASILDA;5;0,03
2205;M;CELESTINA;5;0,03
2205;M;CELINA;5;0,03
2205;M;CHADIA;5;0,03
2205;M;CHAYMA;5;0,03
2205;M;CIARA;5;0,03
2205;H;CIPRIANO;5;0,03
2205;H;CIRILO;5;0,03
2205;H;CLAUDI;5;0,03
2205;M;CRISTINA DANIELA;5;0,03
2205;M;CRISTINA ELENA;5;0,03
2205;H;CRISTÒFOL;5;0,03
2205;H;CUSTODIO;5;0,03
2205;M;DALILA;5;0,03
2205;M;DÀNIA/DANIA;5;0,03
2205;H;DANIEL ALEJANDRO;5;0,03
2205;M;DANIELLA;5;0,03
2205;H;DANISH;5;0,03
2205;M;DARIA MARIA/DARÍA MARÍA;5;0,03
2205;H;DARIUS;5;0,03
2205;H;DAVID ANDREI;5;0,03
2205;H;DAVID JOHN;5;0,03
2205;M;DEBORAH;5;0,03
2205;H;DENIS ANDREI;5;0,03
2205;M;DIANA CAROLINA;5;0,03
2205;M;DIANA MIHAELA;5;0,03
2205;H;DIEGO FERNANDO;5;0,03
2205;H;DIEGO JOSÉ;5;0,03
2205;M;DOAE;5;0,03
2205;H;DORIN;5;0,03
2205;H;EDUARDO JAVIER;5;0,03
2205;H;EDWIN;5;0,03
2205;H;EL HOUSSINE;5;0,03
2205;M;ELEONOR;5;0,03
2205;M;ELISA MARIA/ELISA MARÍA;5;0,03
2205;M;ELLA;5;0,03
2205;M;ELMA;5;0,03
2205;M;EMPAR;5;0,03
2205;H;ENRIQUE RAMÓN;5;0,03
2205;H;ERICK;5;0,03
2205;M;EVANGELINA;5;0,03
2205;M;EZ ZAHRA;5;0,03
2205;H;FARHAN;5;0,03
2205;M;FATOU;5;0,03
2205;M;FAUSTINA;5;0,03
2205;H;FAZAL;5;0,03
2205;M;FELIPA;5;0,03
2205;M;FIRDAWS;5;0,03
2205;H;FLORENTINO;5;0,03
2205;M;FOZIA;5;0,03
2205;H;FRANCESC RAMON;5;0,03
2205;H;FRANCISCO DE PAULA;5;0,03
2205;H;FRANCISCO TOMÀS/FRANCISCO TOMÁS;5;0,03
2205;H;GERAI;5;0,03
2205;H;GIANLUCA;5;0,03
2205;M;GUMERSINDA;5;0,03
2205;H;HAGIE;5;0,03
2205;H;HÈCTOR MANUEL/HÉCTOR MANUEL;5;0,03
2205;M;HELEN;5;0,03
2205;H;HERIBERT;5;0,03
2205;H;HRISTO;5;0,03
2205;H;HUG;5;0,03
2205;M;IA/ÏA;5;0,03
2205;M;IKHLAS;5;0,03
2205;M;INMA;5;0,03
2205;H;IOAN MARIUS;5;0,03
2205;M;IRATI;5;0,03
2205;M;IRATXE;5;0,03
2205;H;IRFAN;5;0,03
2205;M;ISIDORA;5;0,03
2205;H;JAIME ANTONIO;5;0,03
2205;H;JAIME ENRIQUE;5;0,03
2205;H;JARED;5;0,03
2205;M;JELENA;5;0,03
2205;M;JEMAA;5;0,03
2205;H;JEREMÍAS;5;0,03
2205;H;JESUS VICENTE;5;0,03
2205;M;JESUSA;5;0,03
2205;M;JEZABEL;5;0,03
2205;M;JIMENA;5;0,03
2205;H;JOAN BATISTE;5;0,03
2205;H;JOAN PASQUAL;5;0,03
2205;H;JOAQUIM MARIA;5;0,03
2205;H;JOAQUÍN FRANCISCO;5;0,03
2205;H;JOAQUÍN MANUEL;5;0,03
2205;M;JOHANNA;5;0,03
2205;H;JORDÀ;5;0,03
2205;H;JORDI ANDREU;5;0,03
2205;H;JORDI MANEL;5;0,03
2205;H;JOSÉ ARMANDO;5;0,03
2205;H;JOSÉ CRISTÓBAL;5;0,03
2205;H;JOSÉ DAMIÁN;5;0,03
2205;H;JOSÉ GUILLERMO;5;0,03
2205;H;JOSÉ JULIO;5;0,03
2205;H;JOSÉ RAÜL/JOSÉ RAÚL;5;0,03
2205;M;JOSEFA ISABEL;5;0,03
2205;M;JOSEFA MONTSERRAT;5;0,03
2205;H;JOSEP ANDREU;5;0,03
2205;H;JOSEP JORDI;5;0,03
2205;H;JOSEP RAFEL;5;0,03
2205;H;JUAN ERNESTO;5;0,03
2205;H;JUAN FELIPE;5;0,03
2205;H;JUAN GUILLERMO;5;0,03
2205;H;JUAN MATEO;5;0,03
2205;H;JUAN SANTIAGO;5;0,03
2205;H;JUAN SERGIO;5;0,03
2205;M;JULIETA;5;0,03
2205;H;JUNAID;5;0,03
2205;H;KADDOUR;5;0,03
2205;M;KATERYNA;5;0,03
2205;M;LACRAMIOARA;5;0,03
2205;M;LARYSA;5;0,03
2205;M;LAVÍNIA/LAVINIA;5;0,03
2205;M;LEANDRA;5;0,03
2205;M;LENA;5;0,03
2205;H;LHOUSSAIN;5;0,03
2205;M;LIDUVINA;5;0,03
2205;M;LILIAN;5;0,03
2205;H;LINO;5;0,03
2205;H;LIONEL;5;0,03
2205;M;LISA;5;0,03
2205;M;LOIDA;5;0,03
2205;M;LUCIANA;5;0,03
2205;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;5;0,03
2205;M;LUZ MARIA/LUZ MARÍA;5;0,03
2205;H;LYAN;5;0,03
2205;M;MAGALÍ;5;0,03
2205;H;MAHMOOD;5;0,03
2205;M;MAIRA;5;0,03
2205;H;MAMADY;5;0,03
2205;H;MANJIT;5;0,03
2205;H;MANUEL ÀNGEL/MANUEL ÁNGEL;5;0,03
2205;H;MANUEL FERNANDO;5;0,03
2205;M;MARAM;5;0,03
2205;M;MARIA ADORACION/MARÍA ADORACIÓN;5;0,03
2205;M;MARIA AMÈLIA/MARÍA AMELIA;5;0,03
2205;M;MARIA ANDREA/MARÍA ANDREA;5;0,03
2205;M;MARIA AURÈLIA/MARÍA AURELIA;5;0,03
2205;M;MARIA CAROLINA/MARÍA CAROLINA;5;0,03
2205;M;MARIA CONSOLACION;5;0,03
2205;M;MARÍA DE LA SOLEDAD;5;0,03
2205;M;MARIA DEL REMEI;5;0,03
2205;M;MARÍA DEL VALLE;5;0,03
2205;M;MARIA GABRIELA/MARÍA GABRIELA;5;0,03
2205;M;MARIA GEMA/MARÍA GEMA;5;0,03
2205;M;MARIA GRISELDA;5;0,03
2205;M;MARIA LORETO;5;0,03
2205;M;MARIA PALMIRA;5;0,03
2205;M;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;5;0,03
2205;M;MARIA RAQUEL/MARÍA RAQUEL;5;0,03
2205;M;MARIA VIRGÍNIA/MARÍA VIRGINIA;5;0,03
2205;M;MARICEL;5;0,03
2205;M;MARIOLA;5;0,03
2205;M;MARTHA LUCIA;5;0,03
2205;H;MAXIMILIANO;5;0,03
2205;M;MAYSSA;5;0,03
2205;H;MAZHAR;5;0,03
2205;H;MBAYE;5;0,03
2205;M;MEGAN;5;0,03
2205;M;MERYAM;5;0,03
2205;M;MICAELA;5;0,03
2205;H;MICHAEL JOHN;5;0,03
2205;H;MICHAL;5;0,03
2205;H;MIGUEL ALEJANDRO;5;0,03
2205;H;MIGUEL JOAQUIN;5;0,03
2205;H;MIHAI ANDREI;5;0,03
2205;M;MINODORA;5;0,03
2205;H;MOHAMED ALI/MOHAMED ALÍ;5;0,03
2205;H;MOHAMED REDA;5;0,03
2205;H;MOHSIN;5;0,03
2205;M;MÒNICA MARIA/MÓNICA MARÍA;5;0,03
2205;M;MONTSERRAT CARMEN;5;0,03
2205;M;MONTSERRAT MARIA/MONTSERRAT MARÍA;5;0,03
2205;H;MOR;5;0,03
2205;H;MUHAMMAD ALI;5;0,03
2205;M;MURIEL;5;0,03
2205;H;NADEEM;5;0,03
2205;M;NADEZDA;5;0,03
2205;M;NADINA;5;0,03
2205;M;NADINE;5;0,03
2205;M;NADIYA;5;0,03
2205;H;NAEL;5;0,03
2205;M;NAJOUA;5;0,03
2205;M;NAOUAR;5;0,03
2205;M;NAROA;5;0,03
2205;M;NELA;5;0,03
2205;H;NEO;5;0,03
2205;H;NICO;5;0,03
2205;H;NICOLA;5;0,03
2205;H;NIKOLAY;5;0,03
2205;M;NOAH;5;0,03
2205;M;NOR;5;0,03
2205;M;NORAH;5;0,03
2205;M;OANA MARIA;5;0,03
2205;H;OLEH;5;0,03
2205;M;ORFELINA;5;0,03
2205;H;OTHMANE;5;0,03
2205;H;PACO;5;0,03
2205;M;PAZ;5;0,03
2205;H;PEDRO ENRIQUE;5;0,03
2205;H;PEDRO JAIME;5;0,03
2205;H;PEDRO JAVIER;5;0,03
2205;H;PERE FRANCESC;5;0,03
2205;H;PERE PAU;5;0,03
2205;H;PETRO;5;0,03
2205;M;PETRONELA;5;0,03
2205;H;PIERRE;5;0,03
2205;M;PURIFICACIO;5;0,03
2205;H;QAISAR;5;0,03
2205;H;QUINTÍN;5;0,03
2205;H;RAMON JOAQUIN;5;0,03
2205;H;RASHID;5;0,03
2205;M;RAYHANA;5;0,03
2205;H;RAYMOND;5;0,03
2205;H;REHMAN;5;0,03
2205;H;REINALDO;5;0,03
2205;H;RIDA;5;0,03
2205;M;RIHAB;5;0,03
2205;M;RIHAM;5;0,03
2205;M;RIMSHA;5;0,03
2205;M;ROMA;5;0,03
2205;H;ROMUALDO;5;0,03
2205;M;ROSA ELENA;5;0,03
2205;M;ROSA ELVIRA;5;0,03
2205;M;ROSA MERCEDES;5;0,03
2205;M;ROSA NIEVES;5;0,03
2205;M;ROSALINDA;5;0,03
2205;H;ROSSEND;5;0,03
2205;M;RUBÍ;5;0,03
2205;H;RYAN;5;0,03
2205;M;SACRAMENTO;5;0,03
2205;H;SALEH;5;0,03
2205;H;SALVATORE;5;0,03
2205;M;SALWA;5;0,03
2205;H;SASHA;5;0,03
2205;M;SASHA;5;0,03
2205;H;SEGISMUNDO;5;0,03
2205;H;SEVERINO;5;0,03
2205;H;SGHIR;5;0,03
2205;M;SHABANA;5;0,03
2205;H;SHAKEEL;5;0,03
2205;M;SÍLVIA MARIA/SILVIA MARÍA;5;0,03
2205;H;SIMEÓN;5;0,03
2205;M;SÒNIA MARIA/SONIA MARÍA;5;0,03
2205;M;SOPHIA;5;0,03
2205;H;SOUHAIL;5;0,03
2205;H;SOULEYMANE;5;0,03
2205;H;SUFYAN;5;0,03
2205;M;SULAMITA;5;0,03
2205;H;SULEMAN;5;0,03
2205;H;TAHIR;5;0,03
2205;H;TAYEB;5;0,03
2205;H;TEODOR;5;0,03
2205;M;TERESA CARMEN;5;0,03
2205;M;TERESA MONTSERRAT;5;0,03
2205;H;TRAIAN;5;0,03
2205;H;UMAR;5;0,03
2205;M;VASILICA;5;0,03
2205;M;VIKTORIYA;5;0,03
2205;M;VIRA;5;0,03
2205;H;VITALIY;5;0,03
2205;H;VLAD;5;0,03
2205;H;WAEL;5;0,03
2205;H;WALTER;5;0,03
2205;H;WASIM;5;0,03
2205;H;WIFREDO;5;0,03
2205;H;WILLIAM JOHN;5;0,03
2205;M;WISAL;5;0,03
2205;H;YASIN;5;0,03
2205;H;YOUSSOUF;5;0,03
2205;H;YVES;5;0,03
2205;M;YVONNE;5;0,03
2205;H;ZAFAR;5;0,03
2205;H;ZAHEER;5;0,03
2205;M;ZAYNAB;5;0,03
2205;M;ZENAIDA;5;0,03
2205;H;ZIAD;5;0,03
2205;H;ZIYAD;5;0,03
2205;M;ZOILA;5;0,03
2205;H;ZOLTAN;5;0,03
2554;H;ABDELHADI;4;0,02
2554;H;ABDELHAQ;4;0,02
2554;H;ABDELLAZIZ;4;0,02
2554;H;ABDELMALEK;4;0,02
2554;H;ABDELMOUNAIM;4;0,02
2554;H;ABDELOUAHAB;4;0,02
2554;H;ABDENNOUR;4;0,02
2554;H;ABDERAHMAN;4;0,02
2554;H;ABDESLEM;4;0,02
2554;H;ABDON/ABDÓN;4;0,02
2554;H;ACHOUR;4;0,02
2554;H;ADOLF;4;0,02
2554;M;ADORACIÓ;4;0,02
2554;H;ADRIAN FLORIN;4;0,02
2554;M;AGNIESZKA;4;0,02
2554;H;AGUSTIN CARLOS;4;0,02
2554;H;AGUSTÍN JUAN;4;0,02
2554;M;AIDA MARIA/AÏDA MARIA/AÍDA MARÍA;4;0,02
2554;M;AILEN;4;0,02
2554;H;AIMAN;4;0,02
2554;M;AINET;4;0,02
2554;M;AINHARA;4;0,02
2554;H;AKHTAR;4;0,02
2554;H;ALBERT JOAN;4;0,02
2554;H;ALBERTO ÀNGEL/ALBERTO ÁNGEL;4;0,02
2554;H;ALDO;4;0,02
2554;H;ALEC;4;0,02
2554;M;ALESSANDRA;4;0,02
2554;M;ALEXANDRA ELENA;4;0,02
2554;M;ALEXANDRA GABRIELA;4;0,02
2554;M;ALEXANDRINA;4;0,02
2554;H;ALEXANDRU CONSTANTIN;4;0,02
2554;H;ALEXANDRU GABRIEL;4;0,02
2554;H;ALEXANDRU MIHAI;4;0,02
2554;M;ALÈXIA MARIA/ALEXIA MARÍA;4;0,02
2554;M;ALEYDIS;4;0,02
2554;H;ALHAGIE;4;0,02
2554;H;ALIEU;4;0,02
2554;M;ALINA MARIANA;4;0,02
2554;H;ALIOUNE;4;0,02
2554;M;ALISA;4;0,02
2554;M;ALISON;4;0,02
2554;M;ALTAGRACIA;4;0,02
2554;H;AMARJIT;4;0,02
2554;M;ANA PATRÍCIA/ANA PATRICIA;4;0,02
2554;M;ANA SOFIA/ANA SOFÍA;4;0,02
2554;M;ANA VICTÒRIA/ANA VICTORIA;4;0,02
2554;M;ANALIA/ANALÍA;4;0,02
2554;H;ANASTASIO;4;0,02
2554;H;ANATOLI;4;0,02
2554;M;ANCA MARIA;4;0,02
2554;H;ANDREA;4;0,02
2554;M;ANDREEA ALEXANDRA;4;0,02
2554;M;ANDREEA ELENA;4;0,02
2554;H;ANDREI FLORIN;4;0,02
2554;H;ANDREI NICOLAE;4;0,02
2554;H;ANDRÉS JOSÉ;4;0,02
2554;H;ANDREU JOSEP;4;0,02
2554;H;ANDREW;4;0,02
2554;H;ANDREW JOHN;4;0,02
2554;H;ANDY;4;0,02
2554;H;ÀNGEL JESÚS/ÁNGEL JESÚS;4;0,02
2554;H;ÁNGEL JUAN;4;0,02
2554;M;ANGELIKA;4;0,02
2554;M;ANN;4;0,02
2554;M;ANNA BELÉN;4;0,02
2554;M;ANNA CINTA;4;0,02
2554;M;ANNA TERESA;4;0,02
2554;M;ANNA VICTÒRIA/ANNA VICTORIA;4;0,02
2554;M;ANNAIS/ANNAÏS;4;0,02
2554;M;ANNE;4;0,02
2554;M;ANOUK;4;0,02
2554;H;ANTHONY JOHN;4;0,02
2554;H;ANTONI JOAN;4;0,02
2554;M;ANTONIA MARIA;4;0,02
2554;H;ANTONIO AGUSTIN;4;0,02
2554;H;ANTONIO JORGE;4;0,02
2554;H;ANTONIO MARIA/ANTONIO MARÍA;4;0,02
2554;H;ANTONIO VICENTE;4;0,02
2554;M;ANZHELIKA;4;0,02
2554;M;ARINA;4;0,02
2554;H;ARNALDO;4;0,02
2554;M;AROHA;4;0,02
2554;H;ARSLAN;4;0,02
2554;H;ARTEMI;4;0,02
2554;H;ARTURAS;4;0,02
2554;H;ARTURO JOSE;4;0,02
2554;M;ARWA;4;0,02
2554;M;ARYA;4;0,02
2554;M;ATENEA;4;0,02
2554;H;AUGUSTIN;4;0,02
2554;H;AYAD;4;0,02
2554;H;AZ EDDINE;4;0,02
2554;H;AZZOUZ;4;0,02
2554;M;BEATRICE;4;0,02
2554;M;BEATRIZ ELENA;4;0,02
2554;H;BELKACEM;4;0,02
2554;M;BENEDICTA;4;0,02
2554;H;BENEDICTO;4;0,02
2554;H;BENIGNO;4;0,02
2554;M;BERNARDA;4;0,02
2554;H;BERNARDINO;4;0,02
2554;H;BERTOMEU;4;0,02
2554;M;BET;4;0,02
2554;M;BIRUTE;4;0,02
2554;H;BOGDAN ANDREI;4;0,02
2554;H;BONIFACIO;4;0,02
2554;H;BOUCHAIB;4;0,02
2554;H;BRAULIO;4;0,02
2554;H;BRU;4;0,02
2554;M;CALAMANDA;4;0,02
2554;M;CARLA MARIA/CARLA MARÍA;4;0,02
2554;H;CARLES ALBERT;4;0,02
2554;H;CARLOS ARTURO;4;0,02
2554;H;CARLOS FRANCISCO;4;0,02
2554;H;CARLOS GABRIEL;4;0,02
2554;H;CARLOS JUAN;4;0,02
2554;M;CARMEN JOSEFA;4;0,02
2554;M;CAROLA;4;0,02
2554;M;CASANDRA;4;0,02
2554;M;CAYETANA;4;0,02
2554;H;CHAHID;4;0,02
2554;H;CHAIB;4;0,02
2554;M;CHAIMAA;4;0,02
2554;M;CHANTAL;4;0,02
2554;M;CHRISTINE;4;0,02
2554;M;CÍNTIA/CINTIA;4;0,02
2554;M;CLARA ISABEL;4;0,02
2554;H;CLAUDE;4;0,02
2554;M;CORAIMA;4;0,02
2554;H;CORNELIO;4;0,02
2554;H;CORNELIU;4;0,02
2554;H;COSMIN;4;0,02
2554;M;COSMINA;4;0,02
2554;H;COSTICA;4;0,02
2554;M;CRINA;4;0,02
2554;H;CRISTIAN FLORIN;4;0,02
2554;H;CRISTIAN MIHAI;4;0,02
2554;M;CUSTÒDIA/CUSTODIA;4;0,02
2554;H;DAMASO/DÁMASO;4;0,02
2554;M;DAMIANA;4;0,02
2554;H;DANIEL ANTONIO;4;0,02
2554;M;DARIA IOANA;4;0,02
2554;H;DARIUS ANDREI;4;0,02
2554;H;DAVID CRISTIÁN;4;0,02
2554;H;DAVID IOAN;4;0,02
2554;H;DAVID RAMON/DAVID RAMÓN;4;0,02
2554;M;DENISA MARIA/DENISA MARÍA;4;0,02
2554;M;DENISE;4;0,02
2554;M;DIANA ELENA;4;0,02
2554;M;DIANA MARIA/DIANA MARÍA;4;0,02
2554;H;DIMAS;4;0,02
2554;H;DIOP;4;0,02
2554;M;DJAMILA;4;0,02
2554;H;DJIBRIL;4;0,02
2554;M;DOLORES CARMEN;4;0,02
2554;M;DOMITILA;4;0,02
2554;M;DORIS;4;0,02
2554;H;DOUDOU;4;0,02
2554;H;DUSAN;4;0,02
2554;H;EDDY;4;0,02
2554;M;EDITA;4;0,02
2554;M;EDNA;4;0,02
2554;H;EDUARD ANDREI;4;0,02
2554;H;EGIDIJUS;4;0,02
2554;M;EGLE;4;0,02
2554;M;EIRA;4;0,02
2554;M;EL BATOUL;4;0,02
2554;H;EL BEKKAY;4;0,02
2554;H;EL MEHDI;4;0,02
2554;H;EL MOULOUDI;4;0,02
2554;M;ELÀDIA/ELADIA;4;0,02
2554;M;ELENA CARMEN;4;0,02
2554;M;ELENA CRISTINA;4;0,02
2554;M;ELISA ISABEL;4;0,02
2554;H;ELVIS;4;0,02
2554;H;EMANUEL;4;0,02
2554;M;EMANUELA;4;0,02
2554;M;EMILIA MARÍA;4;0,02
2554;H;EMILIO ANTONIO;4;0,02
2554;H;ENRIC JOSEP;4;0,02
2554;H;ENRIQUE ANTONIO;4;0,02
2554;H;ENRIQUE VICENTE;4;0,02
2554;M;ERMELINDA;4;0,02
2554;H;ERNESTO JOSÉ;4;0,02
2554;H;ES SAID;4;0,02
2554;H;ESSA;4;0,02
2554;H;ESSAID;4;0,02
2554;H;ESTANISLAU;4;0,02
2554;M;ESTHER MARIA/ESTHER MARÍA;4;0,02
2554;M;EUSEBIA;4;0,02
2554;H;EVARIST;4;0,02
2554;M;EWA;4;0,02
2554;M;EYRA;4;0,02
2554;M;FADWA;4;0,02
2554;M;FAIROUZ;4;0,02
2554;H;FAIZAN;4;0,02
2554;M;FARA;4;0,02
2554;M;FARZANA;4;0,02
2554;M;FÀTIMA AZZAHRA/FÁTIMA AZZAHRA;4;0,02
2554;M;FELICITAT;4;0,02
2554;H;FERNANDO ANTONIO;4;0,02
2554;H;FERNANDO MANUEL;4;0,02
2554;H;FILIP;4;0,02
2554;M;FIRDAOUS;4;0,02
2554;M;FLOAREA;4;0,02
2554;H;FLOREAL;4;0,02
2554;H;FLORENTIN;4;0,02
2554;H;FLORIN MIHAI;4;0,02
2554;M;FLORINA;4;0,02
2554;M;FONTCALDA;4;0,02
2554;H;FRANCESC LLUÍS;4;0,02
2554;M;FRANCISCA TERESA;4;0,02
2554;H;FRANCISCO AGUSTÍN;4;0,02
2554;H;FRANCISCO ALBERTO;4;0,02
2554;H;FRANCISCO DE ASÍS;4;0,02
2554;H;FRANCISCO DOMINGO;4;0,02
2554;H;FRANCISCO SANTIAGO;4;0,02
2554;H;FRANCO;4;0,02
2554;H;GABRIEL IONUT;4;0,02
2554;M;GAIA;4;0,02
2554;M;GEANINA;4;0,02
2554;H;GEORGE ÀLEXANDRU;4;0,02
2554;H;GEORGEL;4;0,02
2554;H;GEORGES;4;0,02
2554;M;GEÒRGIA/GEORGIA;4;0,02
2554;M;GHAZALA;4;0,02
2554;H;GHAZANFAR;4;0,02
2554;H;GHEORGHE DANIEL;4;0,02
2554;M;GIANNA;4;0,02
2554;H;GILBERT;4;0,02
2554;H;GORA;4;0,02
2554;M;GRACIELA;4;0,02
2554;M;GUIOMAR;4;0,02
2554;H;GUIU;4;0,02
