﻿Noms de la població. 2022
Osona
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d24
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1666;D;PIETAT;6;0,04
1666;D;PRECIOUS;6;0,04
1666;D;PRUDENCIA;6;0,04
1666;D;PURIFICACIO;6;0,04
1666;D;RAJAE;6;0,04
1666;D;RAVINDER;6;0,04
1666;D;RAWAN;6;0,04
1666;D;REBECCA;6;0,04
1666;D;RENATA;6;0,04
1666;D;RODAINA;6;0,04
1666;D;ROMAYSSAE;6;0,04
1666;D;ROSA ANA;6;0,04
1666;D;SAADIA;6;0,04
1666;D;SALIMATOU;6;0,04
1666;D;SALOMÉ;6;0,04
1666;D;SAMARA;6;0,04
1666;D;SIHAME;6;0,04
1666;D;SILYA;6;0,04
1666;D;SOMIA;6;0,04
1666;D;VIVIAN;6;0,04
1666;D;WAHIBA;6;0,04
1666;D;YASSMINA;6;0,04
1666;D;YULIYA;6;0,04
1666;D;ZAHIA;6;0,04
1883;D;ABIDA;5;0,03
1883;D;AGNIESZKA;5;0,03
1883;D;ALMUDENA;5;0,03
1883;D;ANGÈLICA MARIA/ANGÉLICA MARÍA;5;0,03
1883;D;ANSATOU;5;0,03
1883;D;ASHA;5;0,03
1883;D;ASIL;5;0,03
1883;D;ASSIL;5;0,03
1883;D;ATIKA;5;0,03
1883;D;AUDREY;5;0,03
1883;D;AVNEET;5;0,03
1883;D;AYLA;5;0,03
1883;D;BALJIT;5;0,03
1883;D;BEATA;5;0,03
1883;D;BERNARDINA;5;0,03
1883;D;BIENVENIDA;5;0,03
1883;D;CASIMIRA;5;0,03
1883;D;CHAHIDA;5;0,03
1883;D;CLOTILDE;5;0,03
1883;D;COUMBA;5;0,03
1883;D;CRISTOBALINA;5;0,03
1883;D;DELFINA;5;0,03
1883;D;DIANA CAROLINA;5;0,03
1883;D;DIANA MARCELA;5;0,03
1883;D;DORCAS;5;0,03
1883;D;DOROTEA;5;0,03
1883;D;DRISSIA;5;0,03
1883;D;DULCENOMBRE;5;0,03
1883;D;EDUARDA;5;0,03
1883;D;EL GHALIA;5;0,03
1883;D;ELIANA;5;0,03
1883;D;EMMANUELA;5;0,03
1883;D;FATIMA ZAHRAE;5;0,03
1883;D;GEORGETA;5;0,03
1883;D;GIULIA;5;0,03
1883;D;GLÒRIA MARIA/GLORIA MARÍA;5;0,03
1883;D;GLÒRIA PATRÍCIA/GLORIA PATRICIA;5;0,03
1883;D;GRACIELA;5;0,03
1883;D;HANAA;5;0,03
1883;D;HARJINDER;5;0,03
1883;D;HIDAYA;5;0,03
1883;D;INMACULADA CONCEPCIÓ;5;0,03
1883;D;IRUNE;5;0,03
1883;D;ISIDRA;5;0,03
1883;D;JARA;5;0,03
1883;D;JASMEET;5;0,03
1883;D;JEMIMA;5;0,03
1883;D;JINAN;5;0,03
1883;D;KAYLA;5;0,03
1883;D;KHAMISSA;5;0,03
1883;D;KULWANT;5;0,03
1883;D;LALI;5;0,03
1883;D;LELA;5;0,03
1883;D;LENUTA;5;0,03
1883;D;LIBRADA;5;0,03
1883;D;LILIAN;5;0,03
1883;D;LINA MARCELA;5;0,03
1883;D;LINA MARIA/LINA MARÍA;5;0,03
1883;D;LORENZA;5;0,03
1883;D;LUANA;5;0,03
1883;D;MAGHNIA;5;0,03
1883;D;MAISSAE;5;0,03
1883;D;MAMA;5;0,03
1883;D;MANJINDER;5;0,03
1883;D;MÀRCIA/MARCIA;5;0,03
1883;D;MARIA AGUSTINA/MARÍA AGUSTINA;5;0,03
1883;D;MARIA ANGUSTIAS;5;0,03
1883;D;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;5;0,03
1883;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;5;0,03
1883;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;5;0,03
1883;D;MARIA DE LOURDES/MARÍA DE LOURDES;5;0,03
1883;D;MARIA FÀTIMA/MARÍA FÁTIMA;5;0,03
1883;D;MARÍA JUANA;5;0,03
1883;D;MARIA JÚLIA/MARÍA JULIA;5;0,03
1883;D;MARÍA NATIVIDAD;5;0,03
1883;D;MARIA PATROCINIO;5;0,03
1883;D;MARIA REMEDIOS/MARÍA REMEDIOS;5;0,03
1883;D;MARIA VANESA;5;0,03
1883;D;MARIAMI;5;0,03
1883;D;MARIANNA;5;0,03
1883;D;MARIE;5;0,03
1883;D;MARIIA;5;0,03
1883;D;MARTHA LUCIA;5;0,03
1883;D;MARYNA;5;0,03
1883;D;MATHILDE;5;0,03
1883;D;MEI;5;0,03
1883;D;MELÀNIA/MELANIA;5;0,03
1883;D;MIQUELINA;5;0,03
1883;D;MOUNA;5;0,03
1883;D;NADINE;5;0,03
1883;D;NAJLAE;5;0,03
1883;D;NAVDEEP;5;0,03
1883;D;NAYLA;5;0,03
1883;D;NICOLETA;5;0,03
1883;D;NIRMIN;5;0,03
1883;D;NOUHAILA;5;0,03
1883;D;OLALLA;5;0,03
1883;D;OLENA;5;0,03
1883;D;OLGA MARIA/OLGA MARÍA;5;0,03
1883;D;OUAHIBA;5;0,03
1883;D;OUARDIA;5;0,03
1883;D;PRINCESS;5;0,03
1883;D;PRISCILLA;5;0,03
1883;D;QUEEN;5;0,03
1883;D;RAMANPREET;5;0,03
1883;D;RANJIT;5;0,03
1883;D;RAZAN;5;0,03
1883;D;RIHAB;5;0,03
1883;D;RIHAM;5;0,03
1883;D;RIHANNA;5;0,03
1883;D;ROSALBA;5;0,03
1883;D;ROSALINA;5;0,03
1883;D;ROSEMARY;5;0,03
1883;D;ROXANA;5;0,03
1883;D;RUPINDER;5;0,03
1883;D;SAFIA;5;0,03
1883;D;SAGRARIO;5;0,03
1883;D;SAJA;5;0,03
1883;D;SALWA;5;0,03
1883;D;SANTA;5;0,03
1883;D;SARABJIT;5;0,03
1883;D;SERENA;5;0,03
1883;D;SIENA;5;0,03
1883;D;SOKAINA;5;0,03
1883;D;SOMAYA;5;0,03
1883;D;SOPHIE;5;0,03
1883;D;TERESA MARIA/TERESA MARÍA;5;0,03
1883;D;TLAYTMASS;5;0,03
1883;D;UXIA;5;0,03
1883;D;VEGA;5;0,03
1883;D;XANTAL;5;0,03
1883;D;YING;5;0,03
2138;D;ABRAR;4;0,02
2138;D;ADAMA;4;0,02
2138;D;ADRIANA MARIA/ADRIANA MARÍA;4;0,02
2138;D;AINHARA;4;0,02
2138;D;ALAA;4;0,02
2138;D;ALANA;4;0,02
2138;D;ALEGRIA/ALEGRÍA;4;0,02
2138;D;AMANPREET;4;0,02
2138;D;AMY;4;0,02
2138;D;ANA LUCÍA;4;0,02
2138;D;ANAHI;4;0,02
2138;D;ANAMARIA;4;0,02
2138;D;ANASTASIIA;4;0,02
2138;D;ANEU/ÀNEU;4;0,02
2138;D;ANGEL;4;0,02
2138;D;ANGIE;4;0,02
2138;D;ANISOARA;4;0,02
2138;D;ANOUK;4;0,02
2138;D;ARIJ;4;0,02
2138;D;ARLETTE;4;0,02
2138;D;ARYA;4;0,02
2138;D;ASCENCION;4;0,02
2138;D;ASIYA;4;0,02
2138;D;AURICA;4;0,02
2138;D;AYADA;4;0,02
2138;D;BERNARDA;4;0,02
2138;D;BERTHA;4;0,02
2138;D;BETLEM;4;0,02
2138;D;BINTA;4;0,02
2138;D;CARMELA;4;0,02
2138;D;CAROL;4;0,02
2138;D;CHAHRAZAD;4;0,02
2138;D;CHAMS;4;0,02
2138;D;CHANTAL;4;0,02
2138;D;CHAYMA;4;0,02
2138;D;CHRISTINA;4;0,02
2138;D;CINDY;4;0,02
2138;D;CLEMENTINA;4;0,02
2138;D;CONSTANTINA;4;0,02
2138;D;CORONADA;4;0,02
2138;D;CREU;4;0,02
2138;D;DALILA;4;0,02
2138;D;DANNA;4;0,02
2138;D;DAVÍNIA/DAVINIA;4;0,02
2138;D;DIANA PATRICIA;4;0,02
2138;D;DOAA;4;0,02
2138;D;DOLÇA;4;0,02
2138;D;DOROTHY;4;0,02
2138;D;ECATERINA;4;0,02
2138;D;EKATERINA;4;0,02
2138;D;ELENE;4;0,02
2138;D;EMMA MARIA/EMMA MARÍA;4;0,02
2138;D;EMPAR;4;0,02
2138;D;ENYA;4;0,02
2138;D;EWA;4;0,02
2138;D;EWELINA;4;0,02
2138;D;FAHIMA;4;0,02
2138;D;FERMINA;4;0,02
2138;D;FIDELA;4;0,02
2138;D;GALINA;4;0,02
2138;D;GHIZLAN;4;0,02
2138;D;GINESTA;4;0,02
2138;D;GRISEL·LA;4;0,02
2138;D;GUIDA;4;0,02
2138;D;HABY;4;0,02
2138;D;HANIFA;4;0,02
2138;D;HARNEET;4;0,02
2138;D;HARPREET KAUR;4;0,02
2138;D;HILDA;4;0,02
2138;D;HOSSNIA;4;0,02
2138;D;INGA;4;0,02
2138;D;INOCÈNCIA/INOCENCIA;4;0,02
2138;D;IRENA;4;0,02
2138;D;ISIS;4;0,02
2138;D;JANINA;4;0,02
2138;D;JULIETTE;4;0,02
2138;D;JUNCAL;4;0,02
2138;D;JUSTINA;4;0,02
2138;D;KEILA;4;0,02
2138;D;KÈNIA/KENIA;4;0,02
2138;D;KHADY;4;0,02
2138;D;LAMIA;4;0,02
2138;D;LAMIAE;4;0,02
2138;D;LAUREANA;4;0,02
2138;D;LISA;4;0,02
2138;D;LIUDMILA;4;0,02
2138;D;MADRONA;4;0,02
2138;D;MAHJOUBA;4;0,02
2138;D;MAISSA;4;0,02
2138;D;MAKA;4;0,02
2138;D;MALENA;4;0,02
2138;D;MALGORZATA;4;0,02
2138;D;MANDEEP KAUR;4;0,02
2138;D;MANREET;4;0,02
2138;D;MARIA CAMILA/MARÍA CAMILA;4;0,02
2138;D;MARIA CATALINA/MARÍA CATALINA;4;0,02
2138;D;MARIA CLÀUDIA/MARÍA CLAUDIA;4;0,02
2138;D;MARIA DEL REMEI;4;0,02
2138;D;MARIA ELIZABETH;4;0,02
2138;D;MARIA EMÍLIA/MARÍA EMILIA;4;0,02
2138;D;MARIA JOSEPA;4;0,02
2138;D;MARIA LORENA/MARÍA LORENA;4;0,02
2138;D;MARIA MARTA/MARÍA MARTA;4;0,02
2138;D;MARIA MATILDE;4;0,02
2138;D;MARIA OLGA/MARÍA OLGA;4;0,02
2138;D;MARIA PALOMA/MARÍA PALOMA;4;0,02
2138;D;MARIA SALOMÉ/MARÍA SALOMÉ;4;0,02
2138;D;MARIA SANTOS;4;0,02
2138;D;MARIA SONIA;4;0,02
2138;D;MARIANNE;4;0,02
2138;D;MARISA;4;0,02
2138;D;MATILDA;4;0,02
2138;D;MAVIS;4;0,02
2138;D;MÀXIMA/MÁXIMA;4;0,02
2138;D;MEGAN;4;0,02
2138;D;MELISA;4;0,02
2138;D;MOUMNA;4;0,02
2138;D;NADIRA;4;0,02
2138;D;NAJIA;4;0,02
2138;D;NARINDER;4;0,02
2138;D;NASSIMA;4;0,02
2138;D;NATALIIA;4;0,02
2138;D;NATALIYA;4;0,02
2138;D;NATALYA;4;0,02
2138;D;NAUAL;4;0,02
2138;D;NAVJOT;4;0,02
2138;D;NAZHA;4;0,02
2138;D;NEKANE;4;0,02
2138;D;NEREIDA;4;0,02
2138;D;NICOLASA;4;0,02
2138;D;NÍDIA/NIDIA;4;0,02
2138;D;NOHAILA;4;0,02
2138;D;NORAH;4;0,02
2138;D;NORHAN;4;0,02
2138;D;NURI;4;0,02
2138;D;OBDULIA;4;0,02
2138;D;OLAYA;4;0,02
2138;D;OPHELIA;4;0,02
2138;D;ÒRIA/ORIA;4;0,02
2138;D;OXANA;4;0,02
2138;D;PAOLA;4;0,02
2138;D;PARAMJEET;4;0,02
2138;D;PAU;4;0,02
2138;D;PAULA ANDREA;4;0,02
2138;D;PEACE;4;0,02
2138;D;PENDA;4;0,02
2138;D;PETRONILA;4;0,02
2138;D;PRIMITIVA;4;0,02
2138;D;RABAB;4;0,02
2138;D;RAHAF;4;0,02
2138;D;RAMATOULAYE;4;0,02
2138;D;RANYA;4;0,02
2138;D;RHIMOU;4;0,02
2138;D;ROBERTA;4;0,02
2138;D;ROMAYSSA;4;0,02
2138;D;RUBIELA;4;0,02
2138;D;RUFINA;4;0,02
2138;D;SANDEEP KAUR;4;0,02
2138;D;SANDRA MARIA/SANDRA MARÍA;4;0,02
2138;D;SANTIAGA;4;0,02
2138;D;SEBASTIANA;4;0,02
2138;D;SEEMA;4;0,02
2138;D;SELINA;4;0,02
2138;D;SIENNA;4;0,02
2138;D;SOL;4;0,02
2138;D;SOUMICHA;4;0,02
2138;D;STEPHANY;4;0,02
2138;D;SUKHDEEP;4;0,02
2138;D;SUKHJIT;4;0,02
2138;D;SUKHWINDER;4;0,02
2138;D;TAMAANANT;4;0,02
2138;D;TASSNIM;4;0,02
2138;D;THERESA;4;0,02
2138;D;TLAITMASS;4;0,02
2138;D;TLAYTMAS;4;0,02
2138;D;VERONIKA;4;0,02
2138;D;VIKTORIYA;4;0,02
2138;D;VIORICA;4;0,02
2138;D;VIVIANA;4;0,02
2138;D;WAFAA;4;0,02
2138;D;WARDA;4;0,02
2138;D;WIDAD;4;0,02
2138;D;XANA;4;0,02
2138;D;YANIRA;4;0,02
2138;D;YORDANKA;4;0,02
2138;D;YVETTE;4;0,02
2138;D;ZINA;4;0,02
2138;D;ZINAB;4;0,02
