﻿Noms de la població. 2022
Selva
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1086;H;YURIY;14;0,08
1138;H;ALEKSEI;13;0,07
1138;H;ÀNGEL LUIS/ÁNGEL LUIS;13;0,07
1138;H;BASILIO;13;0,07
1138;H;BENET;13;0,07
1138;H;DAN;13;0,07
1138;H;DMITRII;13;0,07
1138;H;EDER;13;0,07
1138;H;EMILIO JOSÉ;13;0,07
1138;H;FAUSTINO;13;0,07
1138;H;GEORGI;13;0,07
1138;H;GIL;13;0,07
1138;H;GIOVANNI;13;0,07
1138;H;HARJINDER;13;0,07
1138;H;ILÍAS;13;0,07
1138;H;IONUT;13;0,07
1138;H;JACINT;13;0,07
1138;H;JOAN MARC;13;0,07
1138;H;MARÍN;13;0,07
1138;H;MAURICIO;13;0,07
1138;H;MEHDI;13;0,07
1138;H;MIKEL;13;0,07
1138;H;MOUAD;13;0,07
1138;H;MUHAMMED;13;0,07
1138;H;NARINDER;13;0,07
1138;H;PETAR;13;0,07
1138;H;PETRO;13;0,07
1138;H;RANJIT;13;0,07
1138;H;ROBERTO CARLOS;13;0,07
1138;H;SAMI;13;0,07
1138;H;SATURNINO;13;0,07
1138;H;SOULEYMANE;13;0,07
1138;H;VITALY;13;0,07
1138;H;YUSUPHA;13;0,07
1211;H;ABDELKRIM;12;0,07
1211;H;ALEKSANDAR;12;0,07
1211;H;ALFRED;12;0,07
1211;H;ALGUER;12;0,07
1211;H;AMINE;12;0,07
1211;H;ANATOLII;12;0,07
1211;H;ANSUMANA;12;0,07
1211;H;AUREL;12;0,07
1211;H;BANGALLY;12;0,07
1211;H;CARLOS ANDRÉS;12;0,07
1211;H;CELESTINO;12;0,07
1211;H;CONRADO;12;0,07
1211;H;DAOUDA;12;0,07
1211;H;FRANCISCO DE ASÍS;12;0,07
1211;H;GURMEET;12;0,07
1211;H;IÑAKI;12;0,07
1211;H;JERONI;12;0,07
1211;H;JOSÉ GABRIEL;12;0,07
1211;H;JOSÉ VICENTE;12;0,07
1211;H;JOSEP MANEL;12;0,07
1211;H;JUAN ALBERTO;12;0,07
1211;H;JUAN IGNACIO;12;0,07
1211;H;JUAN MARIA/JUAN MARÍA;12;0,07
1211;H;KAMAL;12;0,07
1211;H;LEOPOLDO;12;0,07
1211;H;MALAMIN;12;0,07
1211;H;MANJIT;12;0,07
1211;H;MANUEL ÀNGEL/MANUEL ÁNGEL;12;0,07
1211;H;MILAN/MILÁN;12;0,07
1211;H;OLEH;12;0,07
1211;H;ROMEO;12;0,07
1211;H;SAIBO;12;0,07
1211;H;SIRAJ;12;0,07
1211;H;SURINDER;12;0,07
1211;H;TEO;12;0,07
1211;H;VICENS;12;0,07
1211;H;VIOREL;12;0,07
1211;H;ZAKARIAE;12;0,07
1285;H;ALEXANDRO;11;0,06
1285;H;AMANDEEP;11;0,06
1285;H;AMRIK;11;0,06
1285;H;ANDRII;11;0,06
1285;H;BARTOMEU;11;0,06
1285;H;CARLOS ENRIQUE;11;0,06
1285;H;DOMÈNEC;11;0,06
1285;H;EIDAN;11;0,06
1285;H;EL HASSAN;11;0,06
1285;H;FRANCISCO JESÚS;11;0,06
1285;H;GIUSEPPE;11;0,06
1285;H;GURWINDER;11;0,06
1285;H;IBAN;11;0,06
1285;H;IDRISSA;11;0,06
1285;H;ILIA;11;0,06
1285;H;JOSÉ DAVID;11;0,06
1285;H;JUAN CAMILO;11;0,06
1285;H;KALILU;11;0,06
1285;H;KARAM;11;0,06
1285;H;LARBI;11;0,06
1285;H;LEONID;11;0,06
1285;H;LUÍS EDUARDO;11;0,06
1285;H;MAHER;11;0,06
1285;H;MARCIAL;11;0,06
1285;H;MATTEO;11;0,06
1285;H;MODI;11;0,06
1285;H;MOHAMMAD;11;0,06
1285;H;MOUSTAPHA;11;0,06
1285;H;MYKHAYLO;11;0,06
1285;H;NADIR;11;0,06
1285;H;NAHUEL;11;0,06
1285;H;NEIZAN;11;0,06
1285;H;NIZAR;11;0,06
1285;H;OCTAVIO;11;0,06
1285;H;PATRICK;11;0,06
1285;H;PEDRO LUIS;11;0,06
1285;H;PEDRO MANUEL;11;0,06
1285;H;PETRU;11;0,06
1285;H;RAIMUNDO;11;0,06
1285;H;RAVINDER;11;0,06
1285;H;ROBIN/ROBÍN;11;0,06
1285;H;ROGELIO;11;0,06
1285;H;SANDRO;11;0,06
1285;H;SEKOU;11;0,06
1285;H;SERHIY;11;0,06
1285;H;ULISES;11;0,06
1285;H;VADIM;11;0,06
1285;H;VALENTÍ;11;0,06
1285;H;VIACHESLAV;11;0,06
1285;H;VITALIY;11;0,06
1285;H;YAEL;11;0,06
1285;H;YUSUF;11;0,06
1378;H;ABDELMAJID;10;0,06
1378;H;ADNAN;10;0,06
1378;H;AISSA;10;0,06
1378;H;ALHAGIE;10;0,06
1378;H;ANASS;10;0,06
1378;H;ÀNGELO/ÁNGELO;10;0,06
1378;H;ANTONIO JAVIER;10;0,06
1378;H;AVELINO;10;0,06
1378;H;BIENVENIDO;10;0,06
1378;H;BRAYAN;10;0,06
1378;H;CECILIO;10;0,06
1378;H;CUSTODIO;10;0,06
1378;H;DANIIL;10;0,06
1378;H;DANTE;10;0,06
1378;H;DENNÍS/DENNIS;10;0,06
1378;H;DIEGO MARTÍN;10;0,06
1378;H;DIMITAR;10;0,06
1378;H;EL MOSTAFA;10;0,06
1378;H;ESTANISLAO;10;0,06
1378;H;ETHAN;10;0,06
1378;H;FRANCESC JOSEP;10;0,06
1378;H;FRANCISCO ANTONIO;10;0,06
1378;H;FRANCISCO GABRIEL;10;0,06
1378;H;GEORGE;10;0,06
1378;H;GEORGY;10;0,06
1378;H;HIGINIO;10;0,06
1378;H;HILARIO;10;0,06
1378;H;HIPÓLITO;10;0,06
1378;H;IHOR;10;0,06
1378;H;ISAÍAS;10;0,06
1378;H;JASKARAN;10;0,06
1378;H;JORGE JAVIER;10;0,06
1378;H;JUAN DAVID;10;0,06
1378;H;KRASIMIR;10;0,06
1378;H;LAHCEN;10;0,06
1378;H;LEV;10;0,06
1378;H;LUIS ANTONIO;10;0,06
1378;H;LUIS CARLOS;10;0,06
1378;H;MAGÍ;10;0,06
1378;H;MANUEL ALEJANDRO;10;0,06
1378;H;MUHAMED;10;0,06
1378;H;MUHAMMADOU;10;0,06
1378;H;NAJIM;10;0,06
1378;H;NICANOR;10;0,06
1378;H;NIKOLAI;10;0,06
1378;H;OTMAN;10;0,06
1378;H;PETR;10;0,06
1378;H;REDA;10;0,06
1378;H;ROSSEND;10;0,06
1378;H;SAIHOU;10;0,06
1378;H;SALIM;10;0,06
1378;H;SATNAM;10;0,06
1378;H;SILVESTRE;10;0,06
1378;H;TIMUR;10;0,06
1378;H;VADYM;10;0,06
1378;H;VALENTINO;10;0,06
1378;H;WILLIAM;10;0,06
1378;H;YANIS;10;0,06
1378;H;YASSIR;10;0,06
1378;H;ZOUHAIR;10;0,06
1494;H;ABDELGHANI;9;0,05
1494;H;ABDELHAMID;9;0,05
1494;H;ABUBACARR;9;0,05
1494;H;ADRIANO;9;0,05
1494;H;AMADEU;9;0,05
1494;H;ANDREW;9;0,05
1494;H;ARES;9;0,05
1494;H;ARON/ARÓN;9;0,05
1494;H;BALTASAR;9;0,05
1494;H;BRAULIO;9;0,05
1494;H;BRU;9;0,05
1494;H;BUENAVENTURA;9;0,05
1494;H;BULLY;9;0,05
1494;H;CAMILO;9;0,05
1494;H;CHRISTOPHER;9;0,05
1494;H;CIRO;9;0,05
1494;H;CLEMENTE;9;0,05
1494;H;COSTEL;9;0,05
1494;H;DAVIDE;9;0,05
1494;H;EGOR;9;0,05
1494;H;ELIAN/ELIÁN;9;0,05
1494;H;ELIES/ELÍES;9;0,05
1494;H;ELISEO;9;0,05
1494;H;EMIL;9;0,05
1494;H;ENEKO;9;0,05
1494;H;EROS;9;0,05
1494;H;EVGENII;9;0,05
1494;H;FERNANDO JOSÉ;9;0,05
1494;H;FRANK;9;0,05
1494;H;GENARO;9;0,05
1494;H;GUIFRÉ;9;0,05
1494;H;HAGI;9;0,05
1494;H;HAMIDOU;9;0,05
1494;H;HARON;9;0,05
1494;H;HAROUNA;9;0,05
1494;H;HILARI;9;0,05
1494;H;ILIE;9;0,05
1494;H;IMANOL;9;0,05
1494;H;ISSA;9;0,05
1494;H;JASPAL;9;0,05
1494;H;JOAN FRANCESC;9;0,05
1494;H;JORGE ENRIQUE;9;0,05
1494;H;JUAN ENRIQUE;9;0,05
1494;H;KIRILL;9;0,05
1494;H;LAUTARO;9;0,05
1494;H;LÁZARO;9;0,05
1494;H;LUCIO;9;0,05
1494;H;LUIS ÀNGEL;9;0,05
1494;H;MAKSIM;9;0,05
1494;H;MAMADI;9;0,05
1494;H;MATVEI;9;0,05
1494;H;MELCHOR;9;0,05
1494;H;MOHAMED REDA;9;0,05
1494;H;NELSON;9;0,05
1494;H;PEDRO JAVIER;9;0,05
1494;H;RENATO;9;0,05
1494;H;RICHARD;9;0,05
1494;H;SERHII;9;0,05
1494;H;STEPAN;9;0,05
1494;H;STEVEN;9;0,05
1494;H;VIDAL;9;0,05
1494;H;VLADYSLAV;9;0,05
1494;H;WASSIM;9;0,05
1494;H;YAROSLAV;9;0,05
1494;H;YASSER;9;0,05
1494;H;YOUNESS;9;0,05
1494;H;YURII;9;0,05
1611;H;ABUBAKAR;8;0,05
1611;H;AMAR;8;0,05
1611;H;ANATOLY;8;0,05
1611;H;ANDRE/ANDRÉ;8;0,05
1611;H;ATANAS;8;0,05
1611;H;AVTAR;8;0,05
1611;H;BHUPINDER;8;0,05
1611;H;BONIFACIO;8;0,05
1611;H;BRAIS;8;0,05
1611;H;CAYETANO;8;0,05
1611;H;CELSO;8;0,05
1611;H;CESAREO;8;0,05
1611;H;CLAUDI;8;0,05
1611;H;COSME;8;0,05
1611;H;DANIEL ANTONIO;8;0,05
1611;H;DESIDERIO;8;0,05
1611;H;EDRISA;8;0,05
1611;H;EL MUSTAPHA;8;0,05
1611;H;FACUNDO;8;0,05
1611;H;FERNANDO MANUEL;8;0,05
1611;H;GREGORI;8;0,05
1611;H;HUMBERTO;8;0,05
1611;H;ILYA;8;0,05
1611;H;IULIAN;8;0,05
1611;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;8;0,05
1611;H;JOAN MARIA/JOAN MARÍA;8;0,05
1611;H;JOAN MIQUEL;8;0,05
1611;H;JORGE ALBERTO;8;0,05
1611;H;JORGE ANDRÉS;8;0,05
1611;H;JOSÉ DANIEL;8;0,05
1611;H;JOSÉ EDUARDO;8;0,05
1611;H;JOSÉ JUAN;8;0,05
1611;H;JOSHUA;8;0,05
1611;H;KAWSU;8;0,05
1611;H;KISSIMA;8;0,05
1611;H;KULWANT;8;0,05
1611;H;LUIS ENRIQUE;8;0,05
1611;H;LUIS FRANCISCO;8;0,05
1611;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;8;0,05
1611;H;MHAMMED;8;0,05
1611;H;MORAD;8;0,05
1611;H;NICOLAU;8;0,05
1611;H;OLEKSIY;8;0,05
1611;H;ORLANDO;8;0,05
1611;H;PAOLO;8;0,05
1611;H;PEDRO MIGUEL;8;0,05
1611;H;REDOUANE;8;0,05
1611;H;ROI;8;0,05
1611;H;SALVATORE;8;0,05
1611;H;SARBJIT;8;0,05
1611;H;SERGII;8;0,05
1611;H;SIXTO;8;0,05
1611;H;STOYAN;8;0,05
1611;H;TAHA;8;0,05
1611;H;TAOUFIK;8;0,05
1611;H;TARAS;8;0,05
1611;H;VASIL;8;0,05
1611;H;VÍCTOR JOSÉ;8;0,05
1611;H;VITALII;8;0,05
1611;H;XEVI;8;0,05
1611;H;YURY;8;0,05
1760;H;ABDELAAZIZ;7;0,04
1760;H;ABDELFATTAH;7;0,04
1760;H;ABDELMALEK;7;0,04
1760;H;ABOU;7;0,04
1760;H;AIDAN;7;0,04
1760;H;ALBERTO JOSÉ;7;0,04
1760;H;ALDO;7;0,04
1760;H;ALEJANDRO JAVIER;7;0,04
1760;H;ALEN;7;0,04
1760;H;ALESSIO;7;0,04
1760;H;ALIEU;7;0,04
1760;H;ALPHA;7;0,04
1760;H;ANIBAL/ANÍBAL;7;0,04
1760;H;ANTHONY;7;0,04
1760;H;ANTONIO DAVID;7;0,04
1760;H;ANWAR;7;0,04
1760;H;ARCADIO;7;0,04
1760;H;BENAISSA;7;0,04
1760;H;BOHDAN;7;0,04
1760;H;BOUSSELHAM;7;0,04
1760;H;CARLOS DAVID;7;0,04
1760;H;CARLOS JOSÉ;7;0,04
1760;H;CARLOS MANUEL;7;0,04
1760;H;CASIMIRO;7;0,04
1760;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;7;0,04
1760;H;CLIMENT;7;0,04
1760;H;CONRAD;7;0,04
1760;H;CONSTANTINO;7;0,04
1760;H;DALMAU;7;0,04
1760;H;DANIELE;7;0,04
1760;H;DANIL;7;0,04
1760;H;DAVIT;7;0,04
1760;H;DEEPAK;7;0,04
1760;H;DELFIN/DELFÍN;7;0,04
1760;H;DIEGO ANDRÉS;7;0,04
1760;H;DIEGO NICOLÁS;7;0,04
1760;H;EBOU;7;0,04
1760;H;EIDEN;7;0,04
1760;H;ELADIO;7;0,04
1760;H;FABIO;7;0,04
1760;H;FERMÍ;7;0,04
1760;H;FERNANDO JAVIER;7;0,04
1760;H;FLORENTINO;7;0,04
1760;H;FRANC;7;0,04
1760;H;FRANCIS;7;0,04
1760;H;FRANCO;7;0,04
1760;H;GEORGII;7;0,04
1760;H;GERÓNIMO;7;0,04
1760;H;GUERAU;7;0,04
1760;H;GUSTAVO ADOLFO;7;0,04
1760;H;HAFID;7;0,04
1760;H;HARDEEP;7;0,04
1760;H;HARUNA;7;0,04
1760;H;HONORIO;7;0,04
1760;H;ILLIA;7;0,04
1760;H;ISSAM;7;0,04
1760;H;IURII;7;0,04
1760;H;JACOBO;7;0,04
1760;H;JAGDEEP;7;0,04
1760;H;JATINDER;7;0,04
1760;H;JAWAD;7;0,04
1760;H;JESÚS ÀNGEL/JESÚS ÁNGEL;7;0,04
1760;H;JOAN RAMON/JOAN RAMÓN;7;0,04
1760;H;JORDI JOSEP;7;0,04
1760;H;JOSÉ JOAQUÍN;7;0,04
1760;H;JOSÉ PABLO;7;0,04
1760;H;JOSÉ PEDRO;7;0,04
1760;H;JOSEP MANUEL;7;0,04
1760;H;JUAN VICENTE;7;0,04
1760;H;KARAMO;7;0,04
1760;H;KHALIL;7;0,04
1760;H;KOSTIANTYN;7;0,04
1760;H;LAKHWINDER;7;0,04
1760;H;LAUREANO;7;0,04
1760;H;LEÓN;7;0,04
1760;H;LEONARD;7;0,04
1760;H;LINO;7;0,04
1760;H;LOVEPREET;7;0,04
1760;H;LUIS JAVIER;7;0,04
1760;H;LUKAS;7;0,04
1760;H;MANDEEP;7;0,04
1760;H;MANINDER;7;0,04
1760;H;MANUEL FRANCISCO;7;0,04
1760;H;MANUEL JOSÉ;7;0,04
1760;H;MARIO ALBERTO;7;0,04
1760;H;MAROUANE;7;0,04
1760;H;MARWAN;7;0,04
1760;H;MICHELE;7;0,04
1760;H;MILOUD;7;0,04
1760;H;MOSTAPHA;7;0,04
1760;H;MUSSA;7;0,04
1760;H;NAEL;7;0,04
1760;H;NASSIM;7;0,04
1760;H;NEIL;7;0,04
1760;H;NICOLA;7;0,04
1760;H;NOÈ/NOÉ;7;0,04
1760;H;NORBERTO;7;0,04
1760;H;NUHA;7;0,04
1760;H;OSAMA;7;0,04
1760;H;ÒSCAR DAVID/ÓSCAR DAVID;7;0,04
1760;H;PALWINDER;7;0,04
1760;H;PARDEEP;7;0,04
1760;H;PARMINDER;7;0,04
1760;H;RAFIK;7;0,04
1760;H;RENÉ;7;0,04
1760;H;RUBÈN DARÍO/RUBÉN DARÍO;7;0,04
1760;H;SALAH;7;0,04
1760;H;SALMAN;7;0,04
1760;H;SALVIO;7;0,04
1760;H;SAMBALA;7;0,04
1760;H;SARABJIT;7;0,04
1760;H;SUKHDEV;7;0,04
1760;H;TAREK;7;0,04
1760;H;UMARU;7;0,04
1760;H;VALERII;7;0,04
1760;H;WALTER;7;0,04
1760;H;YERAI;7;0,04
1970;H;ABDELOUAHAB;6;0,03
1970;H;ABOUBACAR;6;0,03
1970;H;ADEL;6;0,03
1970;H;AGAPITO;6;0,03
1970;H;AIMAR;6;0,03
1970;H;ALAGIE;6;0,03
1970;H;ALAIN;6;0,03
1970;H;ALEJANDRO JOSÉ;6;0,03
1970;H;ALEXEI;6;0,03
1970;H;ALIAKSANDR;6;0,03
1970;H;ALLAL;6;0,03
1970;H;ALPHA OUMAR;6;0,03
1970;H;ANASTASIO;6;0,03
1970;H;ANATOLIY;6;0,03
1970;H;ANDRÉS FELIPE;6;0,03
1970;H;ANTONIO ÀNGEL/ANTONIO ÁNGEL;6;0,03
1970;H;ARIA/ARIÀ;6;0,03
1970;H;ARIAN;6;0,03
1970;H;ARNALDO;6;0,03
1970;H;ARSEN;6;0,03
1970;H;BALJIT;6;0,03
1970;H;BAUTISTA;6;0,03
1970;H;BENJAMÍ;6;0,03
1970;H;BIYAGI;6;0,03
1970;H;BOURAMA;6;0,03
1970;H;BUBAKARY;6;0,03
1970;H;CARLO;6;0,03
1970;H;CARLOS DANIEL;6;0,03
1970;H;CARLOS FRANCISCO;6;0,03
1970;H;CATALIN;6;0,03
1970;H;DANIEL ALBERTO;6;0,03
1970;H;DARIUS;6;0,03
1970;H;DEJAN;6;0,03
1970;H;DIEGO FERNANDO;6;0,03
1970;H;DORIAN;6;0,03
1970;H;DORIN;6;0,03
1970;H;EDWARD;6;0,03
1970;H;EL HASSANE;6;0,03
1970;H;EMANUEL;6;0,03
1970;H;EUGEN;6;0,03
1970;H;EULOGIO;6;0,03
1970;H;FILIP;6;0,03
1970;H;FODE;6;0,03
1970;H;FRANCISCO ALEJANDRO;6;0,03
1970;H;FRANCISCO DE PAULA;6;0,03
1970;H;FULGENCIO;6;0,03
1970;H;GABRIEL ALEJANDRO;6;0,03
1970;H;GAGANDEEP;6;0,03
1970;H;GENNADY;6;0,03
1970;H;GIANLUCA;6;0,03
1970;H;GILBERTO;6;0,03
1970;H;GORÁN;6;0,03
1970;H;GURDEEP;6;0,03
1970;H;GURJIT;6;0,03
1970;H;GURPREET SINGH;6;0,03
1970;H;IAROSLAV;6;0,03
1970;H;INOCENCIO;6;0,03
1970;H;JASVIR;6;0,03
1970;H;JASWANT;6;0,03
1970;H;JEREMY;6;0,03
1970;H;JESÚS ALBERTO;6;0,03
1970;H;JOAN MANUEL;6;0,03
1970;H;JOAN PERE;6;0,03
1970;H;JONÀS/JONÁS;6;0,03
1970;H;JORGE ANTONIO;6;0,03
1970;H;JORGE JUAN;6;0,03
1970;H;JORGE RAUL;6;0,03
1970;H;JOSÉ ORIOL;6;0,03
1970;H;JOSÉ ROBERTO;6;0,03
1970;H;JOSEP FRANCESC;6;0,03
1970;H;JOSEPH;6;0,03
1970;H;JUAN CRUZ;6;0,03
1970;H;JUAN SEBASTIÁN;6;0,03
1970;H;KEBBA;6;0,03
1970;H;KEMO;6;0,03
1970;H;KULDEEP;6;0,03
1970;H;KYRYLO;6;0,03
1970;H;LAHBIB;6;0,03
1970;H;LIVIU;6;0,03
1970;H;LOGAN;6;0,03
1970;H;LOUAY;6;0,03
1970;H;MAHAMADU;6;0,03
1970;H;MAIKEL;6;0,03
1970;H;MAMOUDOU;6;0,03
1970;H;MANJINDER;6;0,03
1970;H;MANVEER;6;0,03
1970;H;MARCEL·LÍ;6;0,03
1970;H;MARIÀ;6;0,03
1970;H;MARLON;6;0,03
1970;H;MAROUAN;6;0,03
1970;H;MBEMBA;6;0,03
1970;H;MIHAIL;6;0,03
1970;H;MIRKO;6;0,03
1970;H;MOHIT;6;0,03
1970;H;MOMODOU;6;0,03
1970;H;NAJIB;6;0,03
1970;H;NAVDEEP;6;0,03
1970;H;NAVJOT;6;0,03
1970;H;NEL;6;0,03
1970;H;NOUR EDDINE;6;0,03
1970;H;OCTAVI;6;0,03
1970;H;OUSAINOU;6;0,03
1970;H;PABLO DANIEL;6;0,03
1970;H;PLAMEN;6;0,03
1970;H;RADOSTIN;6;0,03
1970;H;RAJESH;6;0,03
1970;H;RAJINDER;6;0,03
1970;H;RIDOUAN;6;0,03
1970;H;ROHIT;6;0,03
1970;H;ROQUE/ROQUÉ;6;0,03
1970;H;RUFINO;6;0,03
1970;H;SAIBOU;6;0,03
1970;H;SAINEY;6;0,03
1970;H;SEGUNDO;6;0,03
1970;H;SERGIO DANIEL;6;0,03
1970;H;SMAIL;6;0,03
1970;H;SOFIÁN;6;0,03
1970;H;SOULAIMAN;6;0,03
1970;H;SURJIT;6;0,03
1970;H;THEO;6;0,03
1970;H;TIM;6;0,03
1970;H;TODOR;6;0,03
1970;H;UNAX;6;0,03
1970;H;VALENTYN;6;0,03
1970;H;VALERIU;6;0,03
1970;H;VALERY;6;0,03
1970;H;VARINDER;6;0,03
1970;H;VASILY;6;0,03
1970;H;VEACESLAV;6;0,03
1970;H;VÍCTOR ANDRÉS;6;0,03
1970;H;VÍCTOR HUGO;6;0,03
1970;H;VISHAL;6;0,03
1970;H;VLAD;6;0,03
1970;H;VYACHESLAV;6;0,03
1970;H;YASIN;6;0,03
1970;H;YERO;6;0,03
1970;H;ZORAN;6;0,03
2259;H;ABDALLAH;5;0,03
2259;H;ABDELGHAFOUR;5;0,03
2259;H;ABDELHALIM;5;0,03
2259;H;ABDELMONAIM;5;0,03
2259;H;ABDELOUAHED;5;0,03
2259;H;ABDERRAHMANE;5;0,03
2259;H;ABDERRAZAK;5;0,03
2259;H;ABDOUL;5;0,03
2259;H;ABDUL;5;0,03
2259;H;ABELARDO;5;0,03
2259;H;ABU;5;0,03
2259;H;ADONAY;5;0,03
2259;H;AJAY;5;0,03
2259;H;ALEJO;5;0,03
2259;H;ALFREDO JOSÉ;5;0,03
2259;H;ALY;5;0,03
2259;H;AMANCIO;5;0,03
2259;H;AMARJIT;5;0,03
2259;H;ANTOINE;5;0,03
2259;H;ANTONIO RAMÓN;5;0,03
2259;H;AREN;5;0,03
2259;H;ARMEN;5;0,03
2259;H;ARSENII;5;0,03
2259;H;ASHOK;5;0,03
2259;H;ASSANE;5;0,03
2259;H;BACHIR;5;0,03
2259;H;BALDOMERO;5;0,03
2259;H;BALJINDER;5;0,03
2259;H;BANTA;5;0,03
2259;H;BARAE;5;0,03
2259;H;BENIGNO;5;0,03
2259;H;BOGDAN;5;0,03
2259;H;BRUC;5;0,03
2259;H;CARLOS HUMBERTO;5;0,03
2259;H;CARLOS MIGUEL;5;0,03
2259;H;CEFERINO;5;0,03
2259;H;CELEDONIO;5;0,03
2259;H;CHAFIK;5;0,03
2259;H;CHAIB;5;0,03
2259;H;DAMIR;5;0,03
2259;H;DENYS;5;0,03
2259;H;DOMINIQUE;5;0,03
2259;H;DORU;5;0,03
2259;H;EBRAHIMA;5;0,03
2259;H;EINAR;5;0,03
2259;H;EL AMIN;5;0,03
2259;H;EL HADI;5;0,03
2259;H;ELEUTERIO;5;0,03
2259;H;ELVIS;5;0,03
2259;H;ENRICO;5;0,03
2259;H;ENRIQUE MANUEL;5;0,03
2259;H;EVAN;5;0,03
2259;H;EYDEN;5;0,03
2259;H;FAISAL;5;0,03
2259;H;FAUSTO;5;0,03
2259;H;FAYSSAL;5;0,03
2259;H;FELICIANO;5;0,03
2259;H;FLORIAN;5;0,03
2259;H;FRANCESC DE PAULA;5;0,03
2259;H;FRANCISCO DANIEL;5;0,03
2259;H;FRANCISCO DAVID;5;0,03
2259;H;FRANCISCO DE BORJA;5;0,03
2259;H;FRANCISCO LUIS;5;0,03
2259;H;FREDDY;5;0,03
2259;H;GINO;5;0,03
2259;H;GIORGI;5;0,03
2259;H;GIORGIO;5;0,03
2259;H;GLEB;5;0,03
2259;H;GRIGORE;5;0,03
2259;H;GURJEET;5;0,03
2259;H;HAJIE;5;0,03
2259;H;HAKIM;5;0,03
2259;H;HARJIT;5;0,03
2259;H;HERMINIO;5;0,03
2259;H;HORACIO;5;0,03
2259;H;ISHAQ;5;0,03
2259;H;JAD;5;0,03
2259;H;JAGTAR;5;0,03
2259;H;JAIME JOSÉ;5;0,03
2259;H;JANKO;5;0,03
2259;H;JARED;5;0,03
2259;H;JASPREET;5;0,03
2259;H;JATIN;5;0,03
2259;H;JAVIER ANDRÉS;5;0,03
2259;H;JAVIER JOSÉ;5;0,03
2259;H;JESÚS ANTONIO;5;0,03
2259;H;JOAN ENRIC;5;0,03
2259;H;JOAN LLUÍS;5;0,03
2259;H;JORDAN/JORDÁN;5;0,03
2259;H;JORGE DANIEL;5;0,03
2259;H;JOSÉ ALFREDO;5;0,03
2259;H;JOSÉ EMILIO;5;0,03
2259;H;JOSÉ FÉLIX;5;0,03
2259;H;JUAN ALFONSO;5;0,03
2259;H;JUAN ÀNGEL/JUAN ÁNGEL;5;0,03
2259;H;JUAN GABRIEL;5;0,03
2259;H;JULIO ANTONIO;5;0,03
2259;H;JUST;5;0,03
2259;H;LIBERTO;5;0,03
2259;H;LIONEL;5;0,03
2259;H;LLEÓ;5;0,03
2259;H;LLORENS;5;0,03
2259;H;LLUÍS MARIA/LLUÍS MARÍA;5;0,03
2259;H;LLUÍS MIQUEL;5;0,03
2259;H;LUCCA;5;0,03
2259;H;LUIS ALFONSO;5;0,03
2259;H;LUIS ALFREDO;5;0,03
2259;H;LUIS DANIEL;5;0,03
2259;H;MAJID;5;0,03
2259;H;MANISH;5;0,03
2259;H;MANJOT;5;0,03
2259;H;MANOLO;5;0,03
2259;H;MANUEL MARIA/MANUEL MARÍA;5;0,03
2259;H;MARC ANTONI;5;0,03
2259;H;MARKO;5;0,03
2259;H;MIHAI BOGDAN;5;0,03
2259;H;MIRON;5;0,03
2259;H;MOAD;5;0,03
2259;H;MOHAMED ALI/MOHAMED ALÍ;5;0,03
2259;H;MOHAMED RAYAN;5;0,03
2259;H;MOHAMED SAID;5;0,03
2259;H;MOHSSINE;5;0,03
2259;H;MOUHAMED;5;0,03
2259;H;MOUHCINE;5;0,03
2259;H;NACHO;5;0,03
2259;H;NAÏM/NAÍM;5;0,03
2259;H;NAOUFAL;5;0,03
2259;H;NATALIO;5;0,03
2259;H;NATANAEL;5;0,03
2259;H;NAZAR;5;0,03
2259;H;NECULAI;5;0,03
2259;H;NOURDINE;5;0,03
2259;H;OMARU;5;0,03
2259;H;ÒSCAR MANUEL/ÓSCAR MANUEL;5;0,03
2259;H;OTHMAN;5;0,03
2259;H;OVIDIU;5;0,03
2259;H;PARAMJIT;5;0,03
2259;H;PARMJIT;5;0,03
2259;H;PATHE;5;0,03
2259;H;PEDRO FRANCISCO;5;0,03
2259;H;PEDRO PABLO;5;0,03
2259;H;PETRICA;5;0,03
2259;H;PHILIPPE;5;0,03
2259;H;PIETRO;5;0,03
2259;H;PRUDENCIO;5;0,03
2259;H;QUIRZE;5;0,03
2259;H;RAFAEL MANUEL;5;0,03
2259;H;RIDA;5;0,03
2259;H;RODOLFO;5;0,03
2259;H;ROHAN;5;0,03
2259;H;ROMUALDO;5;0,03
2259;H;ROY;5;0,03
2259;H;SADIO;5;0,03
2259;H;SALAHEDDINE;5;0,03
2259;H;SALIF;5;0,03
2259;H;SALIMU;5;0,03
2259;H;SALIOU;5;0,03
2259;H;SAM;5;0,03
2259;H;SAMBOU;5;0,03
2259;H;SAMVEL;5;0,03
2259;H;SANA;5;0,03
2259;H;SARJO;5;0,03
2259;H;SAÜC/SAUC;5;0,03
