﻿Noms de la població. Homes. 2022
Lleida
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?sexe=1&res=b3
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2137;H;ALFUSAINEY;5;0,02
2137;H;ALOU;5;0,02
2137;H;AMADOU SADIO;5;0,02
2137;H;AMADU;5;0,02
2137;H;AMBRÒS;5;0,02
2137;H;ANATOLII;5;0,02
2137;H;ANDRE FILIPE;5;0,02
2137;H;ANDREAS;5;0,02
2137;H;ANDREI CATALIN;5;0,02
2137;H;ANDREI FLORIN;5;0,02
2137;H;ANDREI GABRIEL;5;0,02
2137;H;ANDREI MIHAI;5;0,02
2137;H;ANDRÉS MIGUEL;5;0,02
2137;H;ANDRY;5;0,02
2137;H;ANGEL ENRIQUE;5;0,02
2137;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;5;0,02
2137;H;ÀNGEL JESÚS/ÁNGEL JESÚS;5;0,02
2137;H;ÀNGEL RAFAEL/ÁNGEL RAFAEL;5;0,02
2137;H;ANTONIO ÀNGEL/ANTONIO ÁNGEL;5;0,02
2137;H;ANTONIO ENRIQUE;5;0,02
2137;H;ANTONIO FERNANDO;5;0,02
2137;H;ANTONIO JAIME;5;0,02
2137;H;ARAY;5;0,02
2137;H;ARÇ;5;0,02
2137;H;ARGIMIRO;5;0,02
2137;H;ARNALD;5;0,02
2137;H;ARSENI;5;0,02
2137;H;ASAD;5;0,02
2137;H;ASENSIO;5;0,02
2137;H;ASIF;5;0,02
2137;H;ATANAS;5;0,02
2137;H;AYYOUB;5;0,02
2137;H;BABOU;5;0,02
2137;H;BAGHDAD;5;0,02
2137;H;BALBINO;5;0,02
2137;H;BAMBO;5;0,02
2137;H;BASILI;5;0,02
2137;H;BASS;5;0,02
2137;H;BENYOUNES;5;0,02
2137;H;BORISLAV;5;0,02
2137;H;BORYS;5;0,02
2137;H;BOUBKER;5;0,02
2137;H;BOUTAYEB;5;0,02
2137;H;BOUZIANE;5;0,02
2137;H;BRAIMA;5;0,02
2137;H;BROULAYE;5;0,02
2137;H;CANDI;5;0,02
2137;H;CARLES JOSEP;5;0,02
2137;H;CARLES RAMON/CARLES RAMÓN;5;0,02
2137;H;CARLOS CESAR;5;0,02
2137;H;CARLOS JESÚS;5;0,02
2137;H;CARLOS PEDRO;5;0,02
2137;H;CARLOS RAÜL/CARLOS RAÚL;5;0,02
2137;H;CEDRIC;5;0,02
2137;H;CELEDONIO;5;0,02
2137;H;CHAIB;5;0,02
2137;H;CHAO;5;0,02
2137;H;CHARIF;5;0,02
2137;H;CHEICKNA;5;0,02
2137;H;CHEICKNE;5;0,02
2137;H;CONSTANTIN CLAUDIU;5;0,02
2137;H;COSTINEL;5;0,02
2137;H;CRISTHIAN DAVID;5;0,02
2137;H;CRISTIA;5;0,02
2137;H;CRISTIÁN ADRIÁN;5;0,02
2137;H;CRISTOPHER;5;0,02
2137;H;CURIAL;5;0,02
2137;H;DAMIAN ANDREI;5;0,02
2137;H;DANIEL ALIN;5;0,02
2137;H;DANIEL ANDRÉS;5;0,02
2137;H;DAREK;5;0,02
2137;H;DARIUSZ;5;0,02
2137;H;DAVID MIGUEL;5;0,02
2137;H;DEIVID;5;0,02
2137;H;DEMETRI;5;0,02
2137;H;DENIS GABRIEL;5;0,02
2137;H;DENIS MARIAN;5;0,02
2137;H;DIALLA;5;0,02
2137;H;DIEGO FRANCISCO;5;0,02
2137;H;DOMINGO JOSÉ;5;0,02
2137;H;EDMOND;5;0,02
2137;H;EDMUNDO;5;0,02
2137;H;EDSON;5;0,02
2137;H;EDUARD ANDREI;5;0,02
2137;H;EDUARD STEFAN;5;0,02
2137;H;EDUARDO DAVID;5;0,02
2137;H;EL HADJI MALICK;5;0,02
2137;H;EL HOUSSAIN;5;0,02
2137;H;EL MEKKI;5;0,02
2137;H;FABIÁN ANDRÉS;5;0,02
2137;H;FAHD;5;0,02
2137;H;FAOUZI;5;0,02
2137;H;FARES;5;0,02
2137;H;FAWZI;5;0,02
2137;H;FAYSAL;5;0,02
2137;H;FERNANDO PEDRO;5;0,02
2137;H;FERRAN JOSEP;5;0,02
2137;H;FETHI;5;0,02
2137;H;FLORIN DANIEL;5;0,02
2137;H;FLORIN GABRIEL;5;0,02
2137;H;FLORIN IOAN;5;0,02
2137;H;FODIE;5;0,02
2137;H;FOUSSENI;5;0,02
2137;H;FOUZI;5;0,02
2137;H;FRANCISCO GABRIEL;5;0,02
2137;H;FRANCISCO RAFAEL;5;0,02
2137;H;FRANCISCO TOMÀS/FRANCISCO TOMÁS;5;0,02
2137;H;FREDDY;5;0,02
2137;H;GABRIEL ANDREI;5;0,02
2137;H;GABRIEL MIHAI;5;0,02
2137;H;GAOUSSOU;5;0,02
2137;H;GEORGIAN;5;0,02
2137;H;GERMINAL;5;0,02
2137;H;GERVASIO;5;0,02
2137;H;HACENE;5;0,02
2137;H;HAGI;5;0,02
2137;H;HAITHAM;5;0,02
2137;H;HAMMAD;5;0,02
2137;H;HÈCTOR FABIO/HÉCTOR FABIO;5;0,02
2137;H;HERMENEGIL;5;0,02
2137;H;HMIDA;5;0,02
2137;H;HORACIO;5;0,02
2137;H;HOSSAIN;5;0,02
2137;H;HOUSSAIN;5;0,02
2137;H;IBRA;5;0,02
2137;H;IBRAIMA;5;0,02
2137;H;IOAN ANDREI;5;0,02
2137;H;IOAN DANIEL;5;0,02
2137;H;ION ADRIAN;5;0,02
2137;H;IONUT MARIAN;5;0,02
2137;H;ISTVAN;5;0,02
2137;H;IVAN DARIO/IVÁN DARÍO;5;0,02
2137;H;IVAN DAVID/IVÁN DAVID;5;0,02
2137;H;IVAN FRANCISCO/IVÁN FRANCISCO;5;0,02
2137;H;IXENT;5;0,02
2137;H;JAIME ALBERTO;5;0,02
2137;H;JAIME MIGUEL;5;0,02
2137;H;JAUME ANTONIO;5;0,02
2137;H;JAUME FRANCESC;5;0,02
2137;H;JAUME JORDI;5;0,02
2137;H;JAUME LLUIS;5;0,02
2137;H;JAVIER ALBERTO;5;0,02
2137;H;JAVIER ALEJANDRO;5;0,02
2137;H;JAVIER JESUS;5;0,02
2137;H;JAVIER LUIS;5;0,02
2137;H;JAVIER MIGUEL;5;0,02
2137;H;JEAN;5;0,02
2137;H;JENARO;5;0,02
2137;H;JESÚS FRANCISCO;5;0,02
2137;H;JHOAN SEBASTIAN;5;0,02
2137;H;JHONNY;5;0,02
2137;H;JIHAD;5;0,02
2137;H;JOAN MARTÍ;5;0,02
2137;H;JOAN SEBASTIÁN;5;0,02
2137;H;JOAO PAULO;5;0,02
2137;H;JOAO PEDRO;5;0,02
2137;H;JORDI ANTONIO;5;0,02
2137;H;JORDI DAVID;5;0,02
2137;H;JORDI FRANCESC;5;0,02
2137;H;JORDI MIQUEL;5;0,02
2137;H;JORDI RICARD;5;0,02
2137;H;JORGE FRANCISCO;5;0,02
2137;H;JOSÉ ABEL;5;0,02
2137;H;JOSÉ ADRIÁN;5;0,02
2137;H;JOSÉ ALEXANDER;5;0,02
2137;H;JOSÉ ARMANDO;5;0,02
2137;H;JOSE BENITO;5;0,02
2137;H;JOSÉ BERNARDO;5;0,02
2137;H;JOSÉ DAMIÁN;5;0,02
2137;H;JOSÉ ESTEBAN;5;0,02
2137;H;JOSE GONZALO;5;0,02
2137;H;JOSE LORENZO;5;0,02
2137;H;JOSE MARIANO;5;0,02
2137;H;JOSÉ MARIO;5;0,02
2137;H;JOSÉ ÒSCAR/JOSÉ ÓSCAR;5;0,02
2137;H;JOSÉ VALENTÍN;5;0,02
2137;H;JOSEP MARC;5;0,02
2137;H;JOSU;5;0,02
2137;H;JOU;5;0,02
2137;H;JUAN ALFONSO;5;0,02
2137;H;JULIAN ANTONIO;5;0,02
2137;H;JÚNIOR/JUNIOR;5;0,02
2137;H;JUSTIN;5;0,02
2137;H;KANDEH;5;0,02
2137;H;KEITA;5;0,02
2137;H;KENAI;5;0,02
2137;H;KEVIN ALEJANDRO;5;0,02
2137;H;KIM;5;0,02
2137;H;KINAN;5;0,02
2137;H;KIRIAN;5;0,02
2137;H;KOUIDER;5;0,02
2137;H;LADISLAO;5;0,02
2137;H;LAMARANA;5;0,02
2137;H;LEANDRE;5;0,02
2137;H;LHOU;5;0,02
2137;H;LLUÍS ALBERT;5;0,02
2137;H;LLUÍS ANTONI;5;0,02
2137;H;LOTFI;5;0,02
2137;H;LOUIS;5;0,02
2137;H;LUIS ANTON;5;0,02
2137;H;LUIS GUILLERMO;5;0,02
2137;H;LUIS MARIO;5;0,02
2137;H;MAJD;5;0,02
2137;H;MAKSIM;5;0,02
2137;H;MALAMINE;5;0,02
2137;H;MAMA SAMBA;5;0,02
2137;H;MAMADOU HADY;5;0,02
2137;H;MAMADOU KALY;5;0,02
2137;H;MANUEL MARIA/MANUEL MARÍA;5;0,02
2137;H;MANUEL SALVADOR;5;0,02
2137;H;MARC JORDI;5;0,02
2137;H;MARC JOSEP;5;0,02
2137;H;MARCIN;5;0,02
2137;H;MAREK;5;0,02
2137;H;MARIANO JOSÉ;5;0,02
2137;H;MARICEL;5;0,02
2137;H;MARIO ALBERTO;5;0,02
2137;H;MÀRIUS ADRIÁN;5;0,02
2137;H;MARIUS LUCIAN;5;0,02
2137;H;MASSAMBA;5;0,02
2137;H;MATEI ALEXANDRU;5;0,02
2137;H;MATEUS;5;0,02
2137;H;MATHIAS;5;0,02
2137;H;MATTHEW;5;0,02
2137;H;MAURICE;5;0,02
2137;H;MICHAL;5;0,02
2137;H;MIGUEL ANDRÉS;5;0,02
2137;H;MIGUEL DAVID;5;0,02
2137;H;MIGUEL JESUS;5;0,02
2137;H;MIGUEL JORGE;5;0,02
2137;H;MIKE;5;0,02
2137;H;MILAN/MILÁN;5;0,02
2137;H;MILTON;5;0,02
2137;H;MIQUEL FRANCESC;5;0,02
2137;H;MIREL;5;0,02
2137;H;MITICA;5;0,02
2137;H;MODOU LAMIN;5;0,02
2137;H;MOHAMED EL AMINE;5;0,02
2137;H;MOHAMED YASSIN;5;0,02
2137;H;MOHAMMADINE;5;0,02
2137;H;MOHAMMED REDA;5;0,02
2137;H;MOISE;5;0,02
2137;H;MONAIM;5;0,02
2137;H;MOR TALLA;5;0,02
2137;H;MORO;5;0,02
2137;H;MOUHAMET;5;0,02
2137;H;MOULAYE;5;0,02
2137;H;NAMORY;5;0,02
2137;H;NEHUEN;5;0,02
2137;H;NICK;5;0,02
2137;H;NICOLAE DANIEL;5;0,02
2137;H;NIKOLA;5;0,02
2137;H;NIKOLAI;5;0,02
2137;H;NIKOLAS;5;0,02
2137;H;NOURDDINE;5;0,02
2137;H;NUR;5;0,02
2137;H;OLEKSIY;5;0,02
2137;H;ÒSCAR ANDRÉS/ÓSCAR ANDRÉS;5;0,02
2137;H;OUTMAN;5;0,02
2137;H;OUTMANE;5;0,02
2137;H;PATHE;5;0,02
2137;H;PAU JOAN;5;0,02
2137;H;PAU XAVIER;5;0,02
2137;H;PAULÍ;5;0,02
2137;H;PEDRO FRANCISCO;5;0,02
2137;H;PEDRO HENRIQUE;5;0,02
2137;H;PEIR;5;0,02
2137;H;PEPE;5;0,02
2137;H;PERE FRANCESC;5;0,02
2137;H;PIERRE;5;0,02
2137;H;PIETRO;5;0,02
2137;H;POMPEYO;5;0,02
2137;H;PRINCE;5;0,02
2137;H;RAFAEL ÁNGEL;5;0,02
2137;H;RAHAL;5;0,02
2137;H;RAMON LLUÍS;5;0,02
2137;H;RAMON MANUEL;5;0,02
2137;H;RAMON MIQUEL;5;0,02
2137;H;RAMON PERE;5;0,02
2137;H;RAMON SALVADOR/RAMÓN SALVADOR;5;0,02
2137;H;RAMON XAVIER;5;0,02
2137;H;RASHID;5;0,02
2137;H;RAUL ANDREI;5;0,02
2137;H;RAÜL GABRIEL/RAÚL GABRIEL;5;0,02
2137;H;RAYMOND;5;0,02
2137;H;RAZVAN ANDREI;5;0,02
2137;H;REMUS;5;0,02
2137;H;RICARD JOSEP;5;0,02
2137;H;RIGOBERTO;5;0,02
2137;H;ROBERT CONSTANTIN;5;0,02
2137;H;ROBERT STEFAN;5;0,02
2137;H;ROBERTO ALFREDO;5;0,02
2137;H;ROGER JOSEP;5;0,02
2137;H;SABIR;5;0,02
2137;H;SADA;5;0,02
2137;H;SADDIK;5;0,02
2137;H;SAFOUANE;5;0,02
2137;H;SALMANE;5;0,02
2137;H;SANA;5;0,02
2137;H;SEEDY;5;0,02
2137;H;SEKOU OUMAR;5;0,02
2137;H;SERGIO DANIEL;5;0,02
2137;H;SERHII;5;0,02
2137;H;SERIGNE MBACKE;5;0,02
2137;H;SHERIFF;5;0,02
2137;H;SHOAIB;5;0,02
2137;H;SID ALI;5;0,02
2137;H;SIDI MOHAMED;5;0,02
2137;H;SIMBARA;5;0,02
2137;H;SOHAIL;5;0,02
2137;H;SOLOMON;5;0,02
2137;H;SOULAIMANE;5;0,02
2137;H;SOULIMAN;5;0,02
2137;H;STEPHEN;5;0,02
2137;H;SULEMAN;5;0,02
2137;H;SULEYMAN;5;0,02
2137;H;SVYATOSLAV;5;0,02
2137;H;TAIB;5;0,02
2137;H;TAMSIR;5;0,02
2137;H;THIERNO ALIOU;5;0,02
2137;H;THIERNO MADIOU;5;0,02
2137;H;THIERNO MAMADOU;5;0,02
2137;H;TIJAN;5;0,02
2137;H;TOBÍAS;5;0,02
2137;H;TOR;5;0,02
2137;H;TRISTAN/TRISTÁN;5;0,02
2137;H;TSVETAN;5;0,02
2137;H;UMARO;5;0,02
2137;H;USSUMANE;5;0,02
2137;H;VASILE FLORIN;5;0,02
2137;H;VICENTE MANUEL;5;0,02
2137;H;VÍCTOR JAVIER;5;0,02
2137;H;VÍCTOR MIGUEL;5;0,02
2137;H;VYACHESLAV;5;0,02
2137;H;WILFREDO;5;0,02
2137;H;XABIER;5;0,02
2137;H;YANCOUBA;5;0,02
2137;H;YANNICK;5;0,02
2137;H;YEVGEN;5;0,02
2137;H;YORDAN;5;0,02
2137;H;YOUNESSE;5;0,02
2137;H;YURII;5;0,02
2137;H;ZAFAR;5;0,02
2137;H;ZAHIR;5;0,02
2137;H;ZAKARIYA;5;0,02
2137;H;ZULFIQAR;5;0,02
2510;H;ABA;4;0,02
2510;H;ABDELBAKI;4;0,02
2510;H;ABDELKEBIR;4;0,02
2510;H;ABDELLAZIZ;4;0,02
2510;H;ABDELMOUNIM;4;0,02
2510;H;ABDELOUAFI;4;0,02
2510;H;ABDELOUAHAD;4;0,02
2510;H;ABDELWAHED;4;0,02
2510;H;ABDERRAHMEN;4;0,02
2510;H;ABDOU KHADIR;4;0,02
2510;H;ABDOUKARIM;4;0,02
2510;H;ABILIO;4;0,02
2510;H;ABOUBAKRY;4;0,02
2510;H;ABUBACAR;4;0,02
2510;H;ABUBAKAR;4;0,02
2510;H;ADONAI;4;0,02
2510;H;ADRIÁN ANTONIO;4;0,02
2510;H;ADRIAN IOAN;4;0,02
2510;H;ADULAI;4;0,02
2510;H;AGOSTINHO;4;0,02
2510;H;AHARON/AHARÓN;4;0,02
2510;H;AHMEDOU;4;0,02
2510;H;AIDEN;4;0,02
2510;H;AIMAD;4;0,02
2510;H;ALAA;4;0,02
2510;H;ALAI;4;0,02
2510;H;ALASANA;4;0,02
2510;H;ALBERT FRANCESC;4;0,02
2510;H;ALBERT XAVIER;4;0,02
2510;H;ALBERTO JUAN;4;0,02
2510;H;ALBERTO MANUEL;4;0,02
2510;H;ALDEMAR;4;0,02
2510;H;ALEJANDRO MIGUEL;4;0,02
2510;H;ÀLEX CRISTIAN/ÁLEX CRISTIAN;4;0,02
2510;H;ALEXANDRE XAVIER;4;0,02
2510;H;ALEXANDRU ALIN;4;0,02
2510;H;ALEXANDRU NICOLAE;4;0,02
2510;H;ALEXANDRU STEFAN;4;0,02
2510;H;ALEXEY;4;0,02
2510;H;ALEXSANDRO;4;0,02
2510;H;ALFA;4;0,02
2510;H;ALIN FLORIN;4;0,02
2510;H;ALIOUNE BADARA;4;0,02
2510;H;AMADOU DIOGO;4;0,02
2510;H;AMADOU DIOULDE;4;0,02
2510;H;AMANCIO;4;0,02
2510;H;AMANDEEP;4;0,02
2510;H;AMARO;4;0,02
2510;H;ANDREI DANIEL;4;0,02
2510;H;ANDRÉS MAURICIO;4;0,02
2510;H;ANDRÉS SEBASTIÁN;4;0,02
2510;H;ANDREY;4;0,02
2510;H;ANDY;4;0,02
2510;H;ÀNGEL CARLOS/ÁNGEL CARLOS;4;0,02
2510;H;ÀNGEL DAVID/ÁNGEL DAVID;4;0,02
2510;H;ANGEL MIQUEL;4;0,02
2510;H;ÀNGEL RAMON/ÁNGEL RAMÓN;4;0,02
2510;H;ANGHEL;4;0,02
2510;H;ANIR;4;0,02
2510;H;ANTOINE;4;0,02
2510;H;ANTONI JAUME;4;0,02
2510;H;ANTONIO DE PADUA;4;0,02
2510;H;ANTONIO JORGE;4;0,02
2510;H;APOLONIO;4;0,02
2510;H;AREU;4;0,02
2510;H;ARIAN;4;0,02
2510;H;ARÍSTIDES;4;0,02
2510;H;ARSENIY;4;0,02
2510;H;ASS;4;0,02
2510;H;AUGUSTINE;4;0,02
2510;H;AWAIS;4;0,02
2510;H;AYMAR;4;0,02
2510;H;AYOUBA;4;0,02
2510;H;AZHAR;4;0,02
2510;H;BABAR;4;0,02
2510;H;BAFODE;4;0,02
2510;H;BAPTISTA;4;0,02
2510;H;BAROU;4;0,02
2510;H;BATHIE;4;0,02
2510;H;BELGACEM;4;0,02
2510;H;BELHAJ;4;0,02
2510;H;BELTRAN/BELTRÁN;4;0,02
2510;H;BEN;4;0,02
2510;H;BILEL;4;0,02
2510;H;BILLEL;4;0,02
2510;H;BIRAMA;4;0,02
2510;H;BISMARK;4;0,02
2510;H;BLADIMIR;4;0,02
2510;H;BOGDAN ALEXANDRU;4;0,02
2510;H;BOGDAN IONUT;4;0,02
2510;H;BOIRO;4;0,02
2510;H;BORIS;4;0,02
2510;H;BOUABID;4;0,02
2510;H;BOUBA;4;0,02
2510;H;BOUNA;4;0,02
2510;H;BOUZEKRI;4;0,02
2510;H;BRIGHT;4;0,02
2510;H;BRYAN ALEJANDRO;4;0,02
2510;H;BUBAKAR;4;0,02
2510;H;CALIXTO;4;0,02
2510;H;CARLES ENRIC;4;0,02
2510;H;CARLOS FERNANDO;4;0,02
2510;H;CARLOS RICARDO;4;0,02
2510;H;CARLOS ROBERTO;4;0,02
2510;H;CAROL;4;0,02
2510;H;CATALIN ANDREI;4;0,02
2510;H;CATALIN GABRIEL;4;0,02
2510;H;CÈSAR ALEJANDRO/CÉSAR ALEJANDRO;4;0,02
2510;H;CÈSAR JOSÉ/CÉSAR JOSÉ;4;0,02
2510;H;CHAKIB;4;0,02
2510;H;CHAMS EDDINE;4;0,02
2510;H;CHAOUKI;4;0,02
2510;H;CHARAF EDDINE;4;0,02
2510;H;CHOUAIB;4;0,02
2510;H;CHRIS;4;0,02
2510;H;CHRISTIAN DANIEL;4;0,02
2510;H;CHRISTOPHE;4;0,02
2510;H;CLAUDIU ANDREI;4;0,02
2510;H;CLAUDIU DANIEL;4;0,02
2510;H;CONSTANTIN ROBERT;4;0,02
2510;H;CORNELIO;4;0,02
2510;H;COSMIN ADRIAN;4;0,02
2510;H;COSMIN IONUT;4;0,02
2510;H;CRESCENCIO;4;0,02
2510;H;CRISTIAN ALEXANDRU;4;0,02
2510;H;CRISTIAN FLORIN;4;0,02
2510;H;CRISTIÁN GABRIEL;4;0,02
2510;H;CRISTIAN IOAN;4;0,02
2510;H;CRISTIÁN VALENTÍN;4;0,02
2510;H;DAHMANE;4;0,02
2510;H;DAMASO/DÁMASO;4;0,02
2510;H;DANIEL ANDREI;4;0,02
2510;H;DANIEL CONSTANTIN;4;0,02
2510;H;DANIEL EDUARDO;4;0,02
2510;H;DANIEL ENRIQUE;4;0,02
2510;H;DANIEL FRANCISCO;4;0,02
2510;H;DANIEL IOAN;4;0,02
2510;H;DANIEL JORDI;4;0,02
2510;H;DANIEL LUIS;4;0,02
2510;H;DANIELE;4;0,02
2510;H;DAOUD;4;0,02
2510;H;DARIUS ALEXANDRU;4;0,02
2510;H;DARIUS STEFAN;4;0,02
2510;H;DARWIN;4;0,02
2510;H;DAUDA;4;0,02
2510;H;DAVID ÀNGEL/DAVID ÁNGEL;4;0,02
2510;H;DAVID EMANUEL;4;0,02
2510;H;DAVID ENRIQUE;4;0,02
2510;H;DAVID IOAN;4;0,02
2510;H;DAVID IONUT;4;0,02
2510;H;DAVID LUIS;4;0,02
2510;H;DAVID OSCAR;4;0,02
2510;H;DAVID SEBASTIÁN;4;0,02
2510;H;DAVID STEFAN;4;0,02
2510;H;DAWID;4;0,02
2510;H;DELMIRO;4;0,02
2510;H;DENIS FABIÁN;4;0,02
2510;H;DIABY;4;0,02
2510;H;DIARGA;4;0,02
2510;H;DIAWOYE;4;0,02
2510;H;DIEGO ALBERTO;4;0,02
2510;H;DIEGO ARMANDO;4;0,02
2510;H;DIEGO MANUEL;4;0,02
2510;H;DIEGO MIGUEL;4;0,02
2510;H;DIOP;4;0,02
2510;H;DMITRY;4;0,02
2510;H;DOMENICO;4;0,02
2510;H;DOMINIQUE;4;0,02
2510;H;DOUMBIA;4;0,02
2510;H;DRAC;4;0,02
2510;H;DRAGOS ALEXANDRU;4;0,02
2510;H;DRAGOS IONUT;4;0,02
2510;H;DUMITRU FLORIN;4;0,02
2510;H;DYLAN ALEXANDER;4;0,02
2510;H;EBENEZER;4;0,02
2510;H;EBRAHIM;4;0,02
2510;H;EDINSON;4;0,02
2510;H;EDISON;4;0,02
2510;H;EDUARD IONUT;4;0,02
2510;H;EDUARDO RAMÓN;4;0,02
2510;H;EDWIN ANTONIO;4;0,02
2510;H;EFREM;4;0,02
2510;H;EL GHARRASS;4;0,02
2510;H;EL HOUCIN;4;0,02
2510;H;EL MAATI;4;0,02
2510;H;EL MOSTAPHA;4;0,02
2510;H;EL MOULOUDI;4;0,02
2510;H;EL YAMANI;4;0,02
2510;H;ELIEL;4;0,02
2510;H;ELIEZER;4;0,02
2510;H;ELISEI;4;0,02
2510;H;ELLIOT;4;0,02
2510;H;ELMEHDI;4;0,02
2510;H;EMAD;4;0,02
2510;H;EMANOIL;4;0,02
2510;H;EMILIO ANGEL;4;0,02
2510;H;EMILIO MANUEL;4;0,02
2510;H;ENGELBERT;4;0,02
2510;H;ENMANUEL;4;0,02
2510;H;ENRIC JAUME;4;0,02
2510;H;ENRIC JOSEP;4;0,02
2510;H;ENRIC RAMON;4;0,02
2510;H;ENRIQUE JUAN;4;0,02
2510;H;ENRIQUE LUIS;4;0,02
2510;H;EPIFANIO;4;0,02
2510;H;ERIC JOAN;4;0,02
2510;H;EULALIO;4;0,02
2510;H;FADEL;4;0,02
2510;H;FAKHAR;4;0,02
2510;H;FALY;4;0,02
2510;H;FAMORY;4;0,02
2510;H;FELICIA;4;0,02
2510;H;FÈLIX ANTONIO/FÉLIX ANTONIO;4;0,02
2510;H;FÉLIX JOSÉ;4;0,02
2510;H;FERNANDO CARLOS;4;0,02
2510;H;FERNANDO DANIEL;4;0,02
2510;H;FERNANDO FRANCISCO;4;0,02
2510;H;FERNANDO GABRIEL;4;0,02
2510;H;FERNANDO JUAN;4;0,02
2510;H;FERNANDO LUIS;4;0,02
2510;H;FERNANDO MIGUEL;4;0,02
2510;H;FERNANDO RAMON;4;0,02
2510;H;FERNEY;4;0,02
2510;H;FERRIOL;4;0,02
2510;H;FESTUS;4;0,02
2510;H;FIKRI;4;0,02
2510;H;FLORENTI;4;0,02
2510;H;FLORIN ÀLEXANDRU;4;0,02
2510;H;FLORIN DUMITRU;4;0,02
2510;H;FORTUNATO;4;0,02
2510;H;FRANCESC DE PAULA;4;0,02
2510;H;FRANCESC LLUÍS;4;0,02
2510;H;FRANCISCO ALEJANDRO;4;0,02
2510;H;FRANCISCO BORJA;4;0,02
2510;H;FRANCISCO JULIÁN;4;0,02
2510;H;FRANCISCO SALVADOR;4;0,02
2510;H;FRANÇOIS;4;0,02
2510;H;FRANKLIN;4;0,02
2510;H;FREDY;4;0,02
2510;H;FROILÁN;4;0,02
2510;H;GABRIEL ALBERTO;4;0,02
2510;H;GALO;4;0,02
2510;H;GAVRIL;4;0,02
2510;H;GELA;4;0,02
2510;H;GEORGE COSMIN;4;0,02
2510;H;GEORGE IONUT;4;0,02
2510;H;GEORGI IVANOV;4;0,02
2510;H;GERARD RAMON;4;0,02
2510;H;GERONI;4;0,02
2510;H;GHENADIE;4;0,02
2510;H;GHEORGHE ALIN;4;0,02
2510;H;GIANLUCA;4;0,02
2510;H;GIGEL;4;0,02
2510;H;GIOVANNY;4;0,02
2510;H;GODWIN;4;0,02
2510;H;GONZALO JOSÉ;4;0,02
2510;H;GORA;4;0,02
2510;H;GUILLEM JOSEP;4;0,02
2510;H;GUIMBA;4;0,02
2510;H;HABIBOU;4;0,02
2510;H;HADI;4;0,02
2510;H;HAJIE;4;0,02
2510;H;HALIM;4;0,02
2510;H;HAMEDOU;4;0,02
2510;H;HARITZ;4;0,02
2510;H;HARUN;4;0,02
2510;H;HAYTHAM;4;0,02
2510;H;HICHEM;4;0,02
2510;H;HODEI;4;0,02
2510;H;HOUMMAD;4;0,02
2510;H;HOUSSEYN;4;0,02
2510;H;HUSSEIN;4;0,02
2510;H;IANIS;4;0,02
2510;H;IDY;4;0,02
2510;H;IGNACIO JAVIER;4;0,02
2510;H;IGNACIO JOSÉ;4;0,02
2510;H;IHAB;4;0,02
2510;H;IJAZ;4;0,02
2510;H;ILDEFONS;4;0,02
2510;H;ILIASS;4;0,02
2510;H;INDÍBIL;4;0,02
2510;H;INZA;4;0,02
2510;H;IOAN FLORIN;4;0,02
2510;H;IONUT CRISTIAN;4;0,02
2510;H;IONUT DANIEL;4;0,02
2510;H;IONUT GABRIEL;4;0,02
2510;H;IONUT VALENTIN;4;0,02
2510;H;IOSIF DANIEL;4;0,02
2510;H;IRAKLI;4;0,02
2510;H;ISSAGA;4;0,02
2510;H;IULIAN ANDREI;4;0,02
2510;H;IULIU;4;0,02
2510;H;IVAN JOSÉ/IVÁN JOSÉ;4;0,02
2510;H;JABER;4;0,02
2510;H;JAIME FRANCISCO;4;0,02
2510;H;JAUME MARIA;4;0,02
2510;H;JAUME MIQUEL;4;0,02
2510;H;JAVIER JAIME;4;0,02
2510;H;JAVIER SANTIAGO;4;0,02
2510;H;JEP;4;0,02
2510;H;JESÚS FELIPE;4;0,02
2510;H;JESUS IGNACIO;4;0,02
2510;H;JHON FREDDY;4;0,02
2510;H;JIAHAO;4;0,02
2510;H;JIAJUN;4;0,02
2510;H;JIANFENG;4;0,02
2510;H;JOAN BAUTISTA;4;0,02
2510;H;JOAN CARLOS;4;0,02
2510;H;JOAO;4;0,02
2510;H;JOAO CARLOS;4;0,02
2510;H;JOAO VÍCTOR;4;0,02
2510;H;JOAO VITOR;4;0,02
2510;H;JOAQUIM FERNANDO;4;0,02
2510;H;JOAQUIN ANGEL;4;0,02
2510;H;JOHNSON;4;0,02
2510;H;JONAY;4;0,02
2510;H;JONHATAN;4;0,02
2510;H;JORDI SALVADOR;4;0,02
2510;H;JORGE ALEJANDRO;4;0,02
2510;H;JORGE ARMANDO;4;0,02
2510;H;JORGE CARLOS;4;0,02
2510;H;JORGE DOMINGO;4;0,02
2510;H;JORGE ELIECER;4;0,02
2510;H;JORGE HERNÁN;4;0,02
2510;H;JORGE IGNACIO;4;0,02
2510;H;JORGE RICARDO;4;0,02
2510;H;JOSÉ AMADOR;4;0,02
2510;H;JOSÉ AUGUSTO;4;0,02
2510;H;JOSE AURELIO;4;0,02
