Búsqueda de nombre: «mar». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
MARIUXI ALEXANDRA;M;13;0,00
MARK ALEXANDER;H;13;0,00
MARQUINA;M;13;0,00
MARTA ANNA;M;13;0,00
MARTA ESTELA;M;13;0,00
MARTA ESTHER;M;13;0,00
MARTA GLORIA;M;13;0,00
MARTA JOSEFA;M;13;0,00
MARTA LORENA;M;13;0,00
MARTHA CRISTINA;M;13;0,00
MARTHA ROCIO;M;13;0,00
MARTIN GONZALO;H;13;0,00
MARYA;M;13;0,00
MIHAELA MARIA;M;13;0,00
NANCY MARGARITA;M;13;0,00
NATIVIDAD MARIA;M;13;0,00
NEUS MARIA/NEUS MARÍA;M;13;0,00
NEYMAR;H;13;0,00
NICOLE MARIA/NICOLE MARÍA;M;13;0,00
OMAR FERNANDO;H;13;0,00
RAÜL OMAR/RAÚL OMAR;H;13;0,00
SEKOU OUMAR;H;13;0,00
SIMARJIT;M;13;0,00
TEODORA MARIA;M;13;0,00
VERONICA MARCELA;M;13;0,00
VÍCTOR MARIA/VÍCTOR MARÍA;H;13;0,00
YESENIA MARIA;M;13;0,00
ADEMAR;H;12;0,00
ADORACION MARIA;M;12;0,00
ADRIAN MARIUS;H;12;0,00
AGNIESZKA MARIA;M;12;0,00
AGUSTÍN MARIA/AGUSTÍN MARÍA;H;12;0,00
ALBERTO MARIO;H;12;0,00
ALEJANDRO MARIO;H;12;0,00
ALEXANDRA MARIE;M;12;0,00
ALFREDO MARTIN;H;12;0,00
ALMUDENA MARIA/ALMUDENA MARÍA;M;12;0,00
AMAR;M;12;0,00
ANDREA MARGARITA;M;12;0,00
ANGELA MARY;M;12;0,00
ASCENSION MARIA;M;12;0,00
ASMARA;M;12;0,00
AZAHARA MARIA/AZAHARA MARÍA;M;12;0,00
BETTY MARIA;M;12;0,00
CATHERINE MARY;M;12;0,00
CESAR MARTIN;H;12;0,00
CLAUDIA MARIANA;M;12;0,00
CONSTANZA MARIA;M;12;0,00
CRISTIAN MARIAN;H;12;0,00
CYNTHIA MARIA/CYNTHIA MARÍA;M;12;0,00
DAVID OMAR;H;12;0,00
DIANA MARISOL;M;12;0,00
DILCIA XIOMARA;M;12;0,00
EDNA MARIA;M;12;0,00
EVELIN MARIA;M;12;0,00
GHEORGHE MARIUS;H;12;0,00
GONZALO MARIA;H;12;0,00
GUSTAVO MARTIN;H;12;0,00
HANNA MARIA;M;12;0,00
HUGO MARTÍN;H;12;0,00
IVANA MARIA;M;12;0,00
JULIA MARGARITA;M;12;0,00
JULIA MARIE;M;12;0,00
KARLA XIOMARA;M;12;0,00
LILIANA MARCELA;M;12;0,00
LOREDANA MARIA/LOREDANA MARÍA;M;12;0,00
LUCÍA MARGARITA;M;12;0,00
MARC JESÚS;H;12;0,00
MARC NICOLÁS;H;12;0,00
MARCELO HERNAN;H;12;0,00
MARCELO IGNACIO;H;12;0,00
MARCIA ALEXANDRA;M;12;0,00
MARCO ALEXANDER;H;12;0,00
MARCO JAVIER;H;12;0,00
MARCOS DAMIAN;H;12;0,00
MARCOS FERNANDO;H;12;0,00
MARCOS JUAN;H;12;0,00
MARGARITA ANTONIA;M;12;0,00
MARGARITA BEATRIZ;M;12;0,00
MARGIE;M;12;0,00
MARGIT;M;12;0,00
MARIA AITANA/MARÍA AITANA;M;12;0,00
MARIA AZUL;M;12;0,00
MARIA BERTHA;M;12;0,00
MARIA CAMPO;M;12;0,00
MARÍA CAYETANA;M;12;0,00
MARIA CONCEIÇAO;M;12;0,00
MARIA CONCHA;M;12;0,00
MARIA CRESCENCIA;M;12;0,00
MARIA DA GRAÇA;M;12;0,00
MARIA DE GUIA;M;12;0,00
MARÍA DE LA PIEDAD;M;12;0,00
MARIA DE LLUC;M;12;0,00
MARIA DO CEU;M;12;0,00
MARIA DOMITILA;M;12;0,00
MARIA ELISABETE;M;12;0,00
MARIA EMILIANA;M;12;0,00
MARIA EVELYN;M;12;0,00
MARIA FIORELLA/MARÍA FIORELLA;M;12;0,00
MARIA IMELDA;M;12;0,00
MARIA JERUSALEN;M;12;0,00
MARIA JOANNA;M;12;0,00
MARIA JOHANNA;M;12;0,00
MARIA KARLA;M;12;0,00
MARIA LLUNA/MARÍA LLUNA;M;12;0,00
MARIA LOREDANA;M;12;0,00
MARIA LUIS;M;12;0,00
MARIA MIREYA;M;12;0,00
MARIA NEREA/MARÍA NEREA;M;12;0,00
MARIA NÍDIA/MARÍA NIDIA;M;12;0,00
MARIA RAIMUNDA;M;12;0,00
MARIA REIS;M;12;0,00
MARIA ROSANA;M;12;0,00
MARIA ROSAURA;M;12;0,00
MARIA TATIANA/MARÍA TATIANA;M;12;0,00
MARIA VENTURA;M;12;0,00
MARIA VICTORINA;M;12;0,00
MARÍA ZOILA;M;12;0,00
MARIAMA CIRE;M;12;0,00
MARIANA ELENA;M;12;0,00
MARIANO ALEJANDRO;H;12;0,00
MARIANO MARTIN;H;12;0,00
MARIE ANTOINETTE;M;12;0,00
MARIE JOSE;M;12;0,00
MARIELA BEATRIZ;M;12;0,00
MARIELA DEL CARMEN;M;12;0,00
MARINA CRISTINA;M;12;0,00
MARINA PILAR;M;12;0,00
MARIO GUILLERMO;H;12;0,00
MARIO GUSTAVO;H;12;0,00
MARIO RODOLFO;H;12;0,00
MARITXELL;M;12;0,00
MARIVEL;M;12;0,00
MARK JAMES;H;12;0,00
MARLENE ISABEL;M;12;0,00
MARLEY;H;12;0,00
MARLON JOSE;H;12;0,00
MARLON JOSUE;H;12;0,00
MARTA MONICA;M;12;0,00
MARTA NOEMI;M;12;0,00
MARTHA MERCEDES;M;12;0,00
MARTHA SOFIA;M;12;0,00
MARTHA YANETH;M;12;0,00
MARTIN FERNANDO;H;12;0,00
MARTIN GUSTAVO;H;12;0,00
MARTIN JAMES;H;12;0,00
MARTIN RODRIGO;H;12;0,00
MARTINA SOFÍA/MARTINA SOFIA;M;12;0,00
MARUF;H;12;0,00
MARY JEAN;M;12;0,00
MARY SOL;M;12;0,00
MARYUM;M;12;0,00
MERCÈ MARIA;M;12;0,00
MONICA MARGARITA;M;12;0,00
MONICA MARTA;M;12;0,00
NARCISA MARIA;M;12;0,00
NELSON OMAR;H;12;0,00
OSCAR MARCELO;H;12;0,00
PAOLA MARCELA;M;12;0,00
ROBERT MARIAN;H;12;0,00
ROSAMARIA;M;12;0,00
SEBASTIAN MARTIN;H;12;0,00
STEFANIA MARIA;M;12;0,00
SUNIL KUMAR;H;12;0,00
TERESA MARGARITA;M;12;0,00
VERA MARIA/VERA MARÍA;M;12;0,00
WALTER OMAR;H;12;0,00
WENDY MARIA;M;12;0,00
XÈNIA MARIA/XENIA MARÍA;M;12;0,00
YESICA MARIA;M;12;0,00
ZAIDA MARIA/ZAIDA MARÍA;M;12;0,00
ADHEMAR;H;11;0,00
ADRIANA MARGARITA;M;11;0,00
ALESSANDRA MARIA;M;11;0,00
ALEXANDRA MARGARITA;M;11;0,00
ALFONSA MARIA;M;11;0,00
ALPHA OMAR;H;11;0,00
ANDRADA MARIA/ANDRADA MARÍA;M;11;0,00
ANDREI MARIAN;H;11;0,00
ARES MARIA;M;11;0,00
ARIANNA MARIA/ARIANNA MARÍA;M;11;0,00
CÈSAR OMAR/CÉSAR OMAR;H;11;0,00
CHANTAL MARIE;M;11;0,00
CHIARA MARIA;M;11;0,00
CHLOE MARIE;M;11;0,00
CHRISTINA MARIA;M;11;0,00
CLAIRE MARIE;M;11;0,00
CLAUDIA MARISOL;M;11;0,00
CLAUDIA MARITZA;M;11;0,00
CONSTANTIN MARIUS;H;11;0,00
CRISTHIAN OMAR;H;11;0,00
CRISTINA MARTA;M;11;0,00
DAMARI;M;11;0,00
DANIEL MARIA;H;11;0,00
DANIELA MARGARITA;M;11;0,00
DIANA MARIBEL;M;11;0,00
DINA MARIA;M;11;0,00
ELISABETE MARIA;M;11;0,00
ELVIA MARIA;M;11;0,00
ENRIC MARIA;H;11;0,00
ESTEFANIA MARIA/ESTEFANÍA MARÍA;M;11;0,00
ESTELA MARIS;M;11;0,00
FATOUMATA LAMARANA;M;11;0,00
FLORIN MARIAN;H;11;0,00
GENESIS MARIA;M;11;0,00
GINA MARCELA;M;11;0,00
GIOVANNA MARIA;M;11;0,00
HECTOR MARIO;H;11;0,00
HERNAN MARCELO;H;11;0,00
IOAN MARIAN;H;11;0,00
IRIA MARIA;M;11;0,00
ISABEL MARINA;M;11;0,00
JENNY MARISOL;M;11;0,00
JESSICA MARIBEL;M;11;0,00
JESUS MARIA;M;11;0,00
JESUS OMAR;H;11;0,00
JOAN MARCEL;H;11;0,00
JULIO MARIA;H;11;0,00
KENIA MARIA;M;11;0,00
LAMARA;M;11;0,00
LEYRE MARIA/LEYRE MARÍA;M;11;0,00
LIDIA MARIANA;M;11;0,00
LUCIMAR;M;11;0,00
MARC ÀNGEL/MARC ÁNGEL;H;11;0,00
MARC EDUARD;H;11;0,00
MARC JAUME;H;11;0,00
MARC MANEL;H;11;0,00
MARCELA ISABEL;M;11;0,00
MARCELA PAZ;M;11;0,00
MARCELA VERONICA;M;11;0,00
MARCELO DAVID;H;11;0,00
MARCELO GUSTAVO;H;11;0,00
MARCELO PABLO;H;11;0,00
MARCIO JOSE;H;11;0,00
MARCO DANIEL;H;11;0,00
MARCOS AGUSTIN;H;11;0,00
MARGARET ANNE;M;11;0,00
MARIA ABIGAIL;M;11;0,00
MARIA AGRIPINA;M;11;0,00
MARIA AGUILA;M;11;0,00
MARIA ANABEL/MARÍA ANABEL;M;11;0,00
MARIA BENILDE;M;11;0,00
MARIA CAMELIA;M;11;0,00
MARIA CORO;M;11;0,00
MARIA DE LA CANDELA;M;11;0,00
MARIA DE LA PAU/MARÍA DE LA PAU;M;11;0,00
MARIA DE LORETO;M;11;0,00
MARIA DE NAZARET/MARÍA DE NAZARET;M;11;0,00
MARIA DEL CLAUSTRO;M;11;0,00
MARIA DEL ENCINAR;M;11;0,00
MARIA DIONISIA;M;11;0,00
MARIA DO ROSARIO;M;11;0,00
MARIA DOLLY;M;11;0,00
MARIA DOROTEA;M;11;0,00
MARIA EDILMA;M;11;0,00
MARIA ELODIA;M;11;0,00
MARIA ERLINDA;M;11;0,00
MARIA HIGINIA;M;11;0,00
MARIA IVANA;M;11;0,00
MARIA JACKELINE;M;11;0,00
MARIA JORGELINA;M;11;0,00
MARIA JOVITA;M;11;0,00
MARIA JULITA;M;11;0,00
MARIA LINAREJOS;M;11;0,00
MARIA LLUCIA;M;11;0,00
MARIA LUCY;M;11;0,00
MARIA MABEL;M;11;0,00
MARIA MILENA;M;11;0,00
MARIA NÈLIA/MARÍA NELIA;M;11;0,00
MARIA NILDA;M;11;0,00
MARIA OLATZ/MARÍA OLATZ;M;11;0,00
MARIA OLINDA;M;11;0,00
MARIA ORFILIA;M;11;0,00
MARIA PAMELA;M;11;0,00
MARIA REGLA;M;11;0,00
MARIA ROGELIA;M;11;0,00
MARIA RUT;M;11;0,00
MARIA SEBASTIANA;M;11;0,00
MARIA SHAILA;M;11;0,00
MARIA VALVANERA;M;11;0,00
MARIA ZULMA;M;11;0,00
MARIAN GABRIEL;H;11;0,00
MARIANA DANIELA;M;11;0,00
MARIANA PAULA;M;11;0,00
MARIANELA DEL CARMEN;M;11;0,00
MARIANO ESTEBAN;H;11;0,00
MARIANO MANUEL;H;11;0,00
MARIBETH;M;11;0,00
MARIE CLAUDE;M;11;0,00
MARIE LAURE;M;11;0,00
MARIE NOELLE;M;11;0,00
MARIELA VERONICA;M;11;0,00
MARIJANA;M;11;0,00
MARINA ALEXANDRA;M;11;0,00
MARINA ANTONIA;M;11;0,00
MARINA BEATRIZ;M;11;0,00
MARINA MARIA;M;11;0,00
MARIO AUGUSTO;H;11;0,00
MARIO HERNAN;H;11;0,00
MARIO ORLANDO;H;11;0,00
MARIO ROLANDO;H;11;0,00
MARIO SEBASTIÁN;H;11;0,00
MARIS;M;11;0,00
MARISOL DEL CARMEN;M;11;0,00
MARIUS VIOREL;H;11;0,00
MARIYAMA;M;11;0,00
MARIYAN;H;11;0,00
MARLEN SUYAPA;M;11;0,00
MARLENNY;M;11;0,00
MARLON EDUARDO;H;11;0,00
MARLON IVAN;H;11;0,00
MARTA ALEJANDRA;M;11;0,00
MARTA ANTONIA;M;11;0,00
MARTA INMACULADA;M;11;0,00
MARTA LAURA;M;11;0,00
MARTHA ALEJANDRA;M;11;0,00
MARTHA VIVIANA;M;11;0,00
MARTIM;H;11;0,00
MARTÍN CARLOS/MARTIN CARLOS;H;11;0,00
MARTIN DARIO;H;11;0,00
MARTIN ERNESTO;H;11;0,00
MARTIN ESTEBAN;H;11;0,00
MARTIN FRANCISCO;H;11;0,00
MARTÍN HERNÁN;H;11;0,00
MARTIN JOHN;H;11;0,00
MARTINA ISABEL;M;11;0,00
MARTINS;H;11;0,00
MARYBEL;M;11;0,00
MARYORY;M;11;0,00
MARYSE;M;11;0,00
MAYA MARIA;M;11;0,00
MELÀNIA MARIA/MELANIA MARÍA;M;11;0,00
MERCEDES MARGARITA;M;11;0,00
MIRIAM MARLENE;M;11;0,00
NESTOR OMAR;H;11;0,00
NICOLAS MARCELO;H;11;0,00
NOA MARIA/NOA MARÍA;M;11;0,00
OLÍVIA MARIE/OLIVIA MARIE;M;11;0,00
OMAR DANIEL;H;11;0,00
ORIOL MARIA/ORIOL MARÍA;H;11;0,00
PAMELA MARIA;M;11;0,00
PAULA MARGARITA;M;11;0,00
ROSSANA MARIA;M;11;0,00
SABRINA MARIA;M;11;0,00
SANDEEP KUMAR;H;11;0,00
SANDRA MARIELA;M;11;0,00
SILVIA MARLENE;M;11;0,00
SOFIA MARGARITA/SOFÍA MARGARITA;M;11;0,00
STELLA MARY;M;11;0,00
XIMENA MARIA;M;11;0,00
XIOMARA ELIZABETH;M;11;0,00
AAMAR;H;10;0,00
ALEJANDRA MARCELA;M;10;0,00
ÀLEX MARTÍN/ÁLEX MARTÍN;H;10;0,00
ALEXANDRA MARIBEL;M;10;0,00
ALEXANDRA MARINA;M;10;0,00
ALEXANDRU MARIUS;H;10;0,00
AMARDEEP;H;10;0,00
AMARILYS;M;10;0,00
ANA MARIE;M;10;0,00
ANAMARIA CRISTINA;M;10;0,00
ANDREA MARINA;M;10;0,00
ÀNGELS MARIA;M;10;0,00
ANNEMARIE;M;10;0,00
BISMARCK;H;10;0,00
CANDELA MARIA/CANDELA MARÍA;M;10;0,00
CARLA MARINA;M;10;0,00
CECILIA MARGARITA;M;10;0,00
CHEIKH OMAR;H;10;0,00
CHEIKHOU OUMAR;H;10;0,00
CHRISTINE MARIE;M;10;0,00
CHRISTOPHER MARK;H;10;0,00
CLARA MARIE;M;10;0,00
COSMIN MARIAN;H;10;0,00
CRISTIAN MARTIN;H;10;0,00
DALIA MARIA;M;10;0,00
DARWIN OMAR;H;10;0,00
DAVID MARC;H;10;0,00
DAYANA MARCELA;M;10;0,00
DENIA MARIA/DENIA MARÍA;M;10;0,00
DENIS MARIAN;H;10;0,00
DEYSI MARIA/DEYSI MARÍA;M;10;0,00
DIANA MARICELA;M;10;0,00
DORIS MARLENE;M;10;0,00
ESMERALDA MARIA;M;10;0,00
FERNANDO MARCELO;H;10;0,00
FERRAN MARIA;H;10;0,00
FLAVIA MARIA;M;10;0,00
FRANCESC MARIA;H;10;0,00
FRANCISCO MARIANO;H;10;0,00
GEORGE MARIAN;H;10;0,00
GERARDO MARTIN;H;10;0,00
HAMARA;H;10;0,00
IVET MARIA/IVET MARÍA;M;10;0,00
JACINTA MARIA;M;10;0,00
JENNIFER MARIE;M;10;0,00
JENNY MARCELA;M;10;0,00
JENNY MARIBEL;M;10;0,00
JESSICA MARCELA;M;10;0,00
JESSICA MARISOL;M;10;0,00
JESUS MARIO;H;10;0,00
JOAO MARCOS;H;10;0,00
JOMAR;H;10;0,00
JULIETTE MARIE;M;10;0,00
KAREN MARGARITA;M;10;0,00
KAREN MARIA/KAREN MARÍA;M;10;0,00
KARLA MARCELA;M;10;0,00
KAROLINA MARIA;M;10;0,00
LAURENCE MARIE;M;10;0,00
LILIANA MARIANA;M;10;0,00
LIZ MARLENE;M;10;0,00
LORENA MARGARITA;M;10;0,00
LOURDES MARGARITA;M;10;0,00
LUCIMARA;M;10;0,00
LUISA MARGARITA;M;10;0,00
LUZ MARLENE;M;10;0,00
MANOJ KUMAR;H;10;0,00
MARC ANTOINE;H;10;0,00
MARCELO RAUL;H;10;0,00
MARCELO RICARDO;H;10;0,00
MARCELO RODRIGO;H;10;0,00
MARCO ANDRE;H;10;0,00
MARCO ARTURO;H;10;0,00
MARCOS ALFREDO;H;10;0,00
MARCOS PEDRO;H;10;0,00
MARCOS VINICIO;H;10;0,00
MAREIKE;M;10;0,00
MARGARET MARY;M;10;0,00
MARIA ABEL;M;10;0,00
MARIA ADELAIDE;M;10;0,00
MARIA ALESSANDRA/MARÍA ALESSANDRA;M;10;0,00
MARIA BELLMUNT;M;10;0,00
MARIA BENEDICTA;M;10;0,00
MARIA BENIGNA;M;10;0,00
MARIA BERNARDINA;M;10;0,00
MARIA BETTY;M;10;0,00
MARIA CAMI;M;10;0,00
MARIA DE LA ESTRELLA;M;10;0,00
MARÍA DE LA GRANADA;M;10;0,00
MARIA DE LA PEÑA;M;10;0,00
MARIA DE LAS ANGUSTIAS;M;10;0,00
MARIA DE LUJAN;M;10;0,00
MARIA DE QUERALT;M;10;0,00
MARIA DE TISCAR;M;10;0,00
MARIA DEISY;M;10;0,00
MARIA DINA;M;10;0,00
MARIA ERICA;M;10;0,00
MARIA ESCOLASTICA;M;10;0,00
MARIA EVELIN;M;10;0,00
MARIA GABRIELLA;M;10;0,00
MARIA GIULIA/MARÍA GIULIA;M;10;0,00
MARIA HERMELINDA;M;10;0,00
MARIA JACOBA;M;10;0,00
MARIA JANET;M;10;0,00
MARIA LARISA;M;10;0,00
MARIA LETIZIA;M;10;0,00
MARIA LIZETH;M;10;0,00
MARÍA LOLA;M;10;0,00
MARÍA LUPE;M;10;0,00
MARIA MARIA;M;10;0,00
MARIA MIRIAM;M;10;0,00
MARIA MONTALBA/MARÍA MONTALBA;M;10;0,00
MARIA MONTE;M;10;0,00
MARIA MONTGRONY;M;10;0,00
MARIA NICOLE/MARÍA NICOLE;M;10;0,00
MARIA NORA;M;10;0,00
MARIA OROSIA;M;10;0,00
MARIA PASION;M;10;0,00
MARIA PENELOPE;M;10;0,00
MARIA PETRONA;M;10;0,00
MARIA PLACIDA;M;10;0,00
MARIA PRUDENCIA;M;10;0,00
MARIA RALUCA;M;10;0,00
MARIA RENATA;M;10;0,00
MARIA RODICA;M;10;0,00
MARIA ROSSANA;M;10;0,00
MARIA SELVA;M;10;0,00
MARIA SOCORS;M;10;0,00
MARIA SOLANGE;M;10;0,00
MARIA STEFANIA;M;10;0,00
MARIA YAIZA;M;10;0,00
MARIAGRAZIA;M;10;0,00
MARIAMOU;M;10;0,00
MARIANA VERONICA;M;10;0,00
MARIANNY;M;10;0,00
MARIANO HERNAN;H;10;0,00
MARIANO JUAN;H;10;0,00
MARIAZEL;M;10;0,00
MARIE CHANTAL;M;10;0,00
MARIE FRANÇOISE;M;10;0,00
MARIELA NOEMI;M;10;0,00
MARIFLOR;M;10;0,00
MARIKO;M;10;0,00
MARINA ANDREA;M;10;0,00
MARINA DEL CARMEN;M;10;0,00
MARINA ELIZABETH;M;10;0,00
MARINA GABRIELA;M;10;0,00
MARINA INES;M;10;0,00
MARINA LUCÍA;M;10;0,00
MARINA TERESA;M;10;0,00
MARINELLA;M;10;0,00
MARINICA;H;10;0,00
MARIO DE JESUS;H;10;0,00
MARIO IVAN;H;10;0,00
MARIO JOSUE;H;10;0,00
MARIO SERGIO;H;10;0,00
MARISA ALEJANDRA;M;10;0,00
MARIUS ALIN;H;10;0,00
MARIUS CLAUDIU;H;10;0,00
MARK ANGELO;H;10;0,00
MARK DANIEL;H;10;0,00
MARK WILLIAM;H;10;0,00
MARLENE DEL CARMEN;M;10;0,00
MARLENE MARIA;M;10;0,00
MARLENIS;M;10;0,00
MARLIES;M;10;0,00
MARLO;H;10;0,00
MARLON ALBERTO;H;10;0,00
MARLON ALEJANDRO;H;10;0,00
MARLON JOEL;H;10;0,00
MARTA DOLORES;M;10;0,00
MARTA LEONOR;M;10;0,00
MARTA MARGARITA;M;10;0,00
MARTHA ANGELICA;M;10;0,00
MARTHA AZUCENA;M;10;0,00
MARTHA ESTHER;M;10;0,00
MARTHA FABIOLA;M;10;0,00
MARTHA GLADYS;M;10;0,00
MARTHA JANETH;M;10;0,00
MARTHA KARINA;M;10;0,00
MARTHA LEONOR;M;10;0,00
MARTHA MARIBEL;M;10;0,00
MARTHA RUTH;M;10;0,00
MARTÍN ÀNGEL/MARTÍN ÁNGEL;H;10;0,00
MARTIN DIEGO;H;10;0,00
MARTINA ALEJANDRA;M;10;0,00
MARVIN ALEXANDER;H;10;0,00
MARVIN ANTONIO;H;10;0,00
MARY ESTHER;M;10;0,00
MARY JOY;M;10;0,00
MARYAN;H;10;0,00
MARYURY;M;10;0,00
MIGUEL MARCOS;H;10;0,00
MIRTA MARIA;M;10;0,00
MUHAMMAD AMMAR;H;10;0,00
NAIMARA;M;10;0,00
NANCY MARLENE;M;10;0,00
NATALIA MARCELA;M;10;0,00
NATALIA MARGARITA;M;10;0,00
NDEYE MARIEME;M;10;0,00
NICOLAE MARIAN;H;10;0,00
OMAR ALFONSO;H;10;0,00
OMAR GABRIEL;H;10;0,00
ONA MARIA/ONA MARÍA;M;10;0,00
PABLO OMAR;H;10;0,00
PAULA MARINA;M;10;0,00
PEDRO MARCOS;H;10;0,00
RAVI KUMAR;H;10;0,00
RUBÈN OMAR/RUBÉN OMAR;H;10;0,00
SALUD MARIA;M;10;0,00
SANDRA MARISA;M;10;0,00
SARA MARINA;M;10;0,00
SARAY MARIA;M;10;0,00
SELENA MARIA/SELENA MARÍA;M;10;0,00
SEYDINA OUMAR;H;10;0,00
SHIRLEY MARIA;M;10;0,00
SILVIA MARIANA;M;10;0,00
SILVIA MARIBEL;M;10;0,00
STEPHANIE MARIA;M;10;0,00
SUSAN MARGARET;M;10;0,00
TAMARA ANDREA;M;10;0,00
TAMARA ISABEL;M;10;0,00
TOMAS MARTIN;H;10;0,00
UMAR FAROOQ;H;10;0,00
VICTOR MARIANO;H;10;0,00
VÍCTOR OMAR;H;10;0,00
YOLANDA MARGARITA;M;10;0,00
ADELAIDA MARIA/ADELAIDA MARÍA;M;9;0,00
ALEXANDRA MARIANA;M;9;0,00
ALFONS MARIA;H;9;0,00
AMARJIT SINGH;H;9;0,00
AMIT KUMAR;H;9;0,00
ANA MARIA CRISTINA;M;9;0,00
ANA MARIELA;M;9;0,00
ANGEL OMAR;H;9;0,00
ANNA MARINA;M;9;0,00
ANNE MARIA;M;9;0,00
ANYELA MARIA;M;9;0,00
ASTRID MARIA;M;9;0,00
AURA MARINA;M;9;0,00
AZUCENA MARIA;M;9;0,00
BRIGIDA MARIA;M;9;0,00
CAMILLE MARIE;M;9;0,00
CARINA MARIA/CARINA MARÍA;M;9;0,00
CAROLINA MARGARITA;M;9;0,00
CATERINA MARIA;M;9;0,00
CECILIA MARIBEL;M;9;0,00
CELIA MARGARITA;M;9;0,00
CINTIA MARIA;M;9;0,00
CLARA MARGARITA;M;9;0,00
CLAUDIU MARIAN;H;9;0,00
CORNELIA MARIA;M;9;0,00
DAMARIS ELIZABETH;M;9;0,00
DANIEL MARC;H;9;0,00
DANIELA MARIANA;M;9;0,00
DAVID MARCOS;H;9;0,00
DAYANA MARÍA;M;9;0,00
DÈBORA MARIA/DÉBORA MARÍA;M;9;0,00
DIEGO MARIANO;H;9;0,00
DIEGO OMAR;H;9;0,00
DÚNIA MARIA/DUNIA MARÍA;M;9;0,00
EDUARD MARIAN;H;9;0,00
ELDA MARIA;M;9;0,00
ELENA MARTA;M;9;0,00
ELVA MARIA;M;9;0,00
ELVIA MARINA;M;9;0,00
EMILIE MARIE;M;9;0,00
ESMARAGDA;M;9;0,00
EUGENIO MARIA;H;9;0,00
EZEQUIEL MARTÍN;H;9;0,00
FANNY MARIELA;M;9;0,00
FELICIA MARIA;M;9;0,00
FERNANDO MARIO;H;9;0,00
FILOMENA MARIA;M;9;0,00
FIONA MARIA/FIONA MARÍA;M;9;0,00
FLORENTINA MARIA;M;9;0,00
FLORENTINA MARIANA;M;9;0,00
FLORINA MARIA;M;9;0,00
GILDA MARIA;M;9;0,00
GILMARA;M;9;0,00
GLADYS MARISOL;M;9;0,00
GUILLERMO MARIA/GUILLERMO MARÍA;H;9;0,00
HEIDEMARIE;M;9;0,00
HEIDI MARIA;M;9;0,00
HELGA MARIA;M;9;0,00
HERMINIA MARIA;M;9;0,00
HERNAN MARTIN;H;9;0,00
HUGO MARCELO;H;9;0,00
ILEANA MARIA;M;9;0,00
INES MARGARITA;M;9;0,00
INGRID MARCELA;M;9;0,00
IONEL MARIAN;H;9;0,00
IVETTE MARIA;M;9;0,00
IVONNE MARIA;M;9;0,00
JAIME OMAR;H;9;0,00
JEANNE MARIE;M;9;0,00
JÈNIFER MARIA/JENIFER MARÍA;M;9;0,00
JESSICA MARIELA;M;9;0,00
JOAO MARIA;H;9;0,00
JOHANNA MARCELA;M;9;0,00
JOHN MARK;H;9;0,00
JORDI MARCEL;H;9;0,00
JORDI MARTÍ;H;9;0,00
JULIAN MARIA;H;9;0,00
KATIA MARIA;M;9;0,00
LLUÍS MARC;H;9;0,00
LUCÍA MARINA;M;9;0,00
MALGORZATA MARIA;M;9;0,00
MARC GERARD;H;9;0,00
MARC MANUEL;H;9;0,00
MARC RAMON;H;9;0,00
MARC SERGI;H;9;0,00
MARCELA SUSANA;M;9;0,00
MARCELO JORGE;H;9;0,00
MARCELO NICOLÁS;H;9;0,00
MARCELO RUBEN;H;9;0,00
MARCIA LORENA;M;9;0,00
MARCILENE;M;9;0,00
MARCO ALFREDO;H;9;0,00
MARCOS ALFONSO;H;9;0,00
MARCOS EZEQUIEL;H;9;0,00
MARCOS FABIAN;H;9;0,00
MARCOS NICOLÁS;H;9;0,00
MARGARITA DE JESUS;M;9;0,00
MARGARITA DEL PILAR;M;9;0,00
MARGARITA MONTSERRAT;M;9;0,00
MARGARITA TERESA;M;9;0,00
MARIA ADOLFINA;M;9;0,00
MARIA AIDE;M;9;0,00
MARIA ALEYDA;M;9;0,00
MARIA ALONSO;M;9;0,00
MARIA ALSIRA;M;9;0,00
MARIA CARMEN PILAR;M;9;0,00
MARIA CINTIA;M;9;0,00
MARIA COLOMA;M;9;0,00
MARIA CONSOLACIO;M;9;0,00
MARIA CONSTANTINA;M;9;0,00
MARIA DA LUZ;M;9;0,00
MARIA DE LA RIERA;M;9;0,00
MARIA DE MAGDALA/MARÍA DE MAGDALA;M;9;0,00
MARIA DEBORA;M;9;0,00
MARIA DEL VILAR;M;9;0,00
MARIA DEMETRIA;M;9;0,00
MARIA DEYSI;M;9;0,00
MARIA DORINA;M;9;0,00
MARIA EDUVIGES;M;9;0,00
MARIA ELINA;M;9;0,00
MARIA ELIZABET;M;9;0,00
MARIA EPIFANIA;M;9;0,00
MARIA ESPINO;M;9;0,00
MARIA EVELIA;M;9;0,00
MARIA FIDELA;M;9;0,00
MARIA GINA;M;9;0,00
MARIA IDALIA/MARÍA IDALIA;M;9;0,00
MARIA IZABEL;M;9;0,00
MARIA LEOCADIA;M;9;0,00
MARIA LEONCIA;M;9;0,00
MARIA LOS ANGELES;M;9;0,00
MARIA LUDIVINA;M;9;0,00
MARIA MIGUELA;M;9;0,00
MARIA NADIA;M;9;0,00
