﻿Noms de la població. 2022
Terres de l'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c4
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1788;D;MARIA GRÀCIA/MARÍA GRACIA;7;0,04
2205;D;MARIA GRISELDA;5;0,03
1093;D;MARIA GUADALUPE/MARÍA GUADALUPE;14;0,08
1969;D;MARIA HELENA/MARÍA HELENA;6;0,03
725;D;MARIA IMMACULADA;26;0,14
979;D;MARIA INÉS/MARÍA INÉS;17;0,09
2554;D;MARIA INGRID;4;0,02
255;D;MARIA INMACULADA/MARÍA INMACULADA;126;0,69
1399;D;MARIA IRENE/MARÍA IRENE;10;0,06
46;D;MARIA ISABEL/MARÍA ISABEL;588;3,24
2554;D;MARIA JASMINA/MARÍA JASMINA;4;0,02
146;D;MARIA JESÚS/MARÍA JESÚS;241;1,33
1627;D;MARIA JOANA;8;0,04
27;D;MARÍA JOSÉ;849;4,67
130;D;MARIA JOSEFA/MARÍA JOSEFA;276;1,52
592;D;MARIA JOSEP;34;0,19
1313;D;MARIA JOSEPA;11;0,06
934;D;MARÍA JUANA;18;0,10
904;D;MARIA JÚLIA/MARÍA JULIA;19;0,10
1093;D;MARIA LAURA/MARÍA LAURA;14;0,08
2554;D;MARIA LEONOR/MARÍA LEONOR;4;0,02
1969;D;MARIA LIDON;6;0,03
448;D;MARIA LLUÏSA/MARÍA LLUÏSA;56;0,31
2554;D;MARIA LORENA/MARÍA LORENA;4;0,02
2205;D;MARIA LORETO;5;0,03
231;D;MARIA LOURDES/MARÍA LOURDES;145;0,80
1155;D;MARIA LUCÍA/MARÍA LUCÍA;13;0,07
92;D;MARIA LUISA/MARÍA LUISA;350;1,93
361;D;MARIA LUZ/MARÍA LUZ;75;0,41
364;D;MARIA MAGDALENA/MARÍA MAGDALENA;74;0,41
934;D;MARIA MANUELA/MARÍA MANUELA;18;0,10
1313;D;MARIA MAR/MARÍA MAR;11;0,06
2554;D;MARÍA MARCELA;4;0,02
1399;D;MARIA MARGARITA/MARÍA MARGARITA;10;0,06
1969;D;MARIA MARTA/MARÍA MARTA;6;0,03
1788;D;MARIA MATILDE;7;0,04
298;D;MARIA MERCÈ/MARÍA MERCÈ;99;0,54
133;D;MARIA MERCEDES/MARÍA MERCEDES;270;1,49
2554;D;MARIA MIGUELA;4;0,02
934;D;MARÍA MILAGROS;18;0,10
181;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;184;1,01
1313;D;MARÍA NATIVIDAD;11;0,06
432;D;MARIA NEUS/MARÍA NEUS;60;0,33
257;D;MARIA NIEVES/MARÍA NIEVES;125;0,69
1155;D;MARIA NOÈLIA/MARÍA NOELIA;13;0,07
434;D;MARIA NÚRIA/MARÍA NURIA;59;0,32
1223;D;MARIA OLGA/MARÍA OLGA;12;0,07
1969;D;MARIA OLÍVIA/MARIA OLIVIA;6;0,03
2205;D;MARIA PALMIRA;5;0,03
2554;D;MARIA PATRÍCIA/MARÍA PATRICIA;4;0,02
2554;D;MARIA PATROCINIO;4;0,02
1313;D;MARIA PAU/MARÍA PAU;11;0,06
1969;D;MARIA PAULA/MARÍA PAULA;6;0,03
688;D;MARIA PAZ/MARÍA PAZ;28;0,15
790;D;MARÍA PIEDAD;23;0,13
1223;D;MARIA PROVIDENCIA;12;0,07
2205;D;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;5;0,03
1155;D;MARIA RÀPITA;13;0,07
2205;D;MARIA RAQUEL/MARÍA RAQUEL;5;0,03
2554;D;MARIA REGINA/MARÍA REGINA;4;0,02
1969;D;MARIA REMEDIO;6;0,03
553;D;MARIA REMEDIOS/MARÍA REMEDIOS;38;0,21
1399;D;MARIA REMEI;10;0,06
1223;D;MARÍA REYES;12;0,07
1788;D;MARIA RITA/MARÍA RITA;7;0,04
81;D;MARIA ROSA/MARÍA ROSA;389;2,14
490;D;MARIA ROSARIO/MARÍA ROSARIO;47;0,26
624;D;MARIA SALOMÉ/MARÍA SALOMÉ;32;0,18
2554;D;MARÍA SALUD;4;0,02
1313;D;MARIA SANDRA/MARÍA SANDRA;11;0,06
2554;D;MARIA SARA/MARÍA SARA;4;0,02
1313;D;MARIA SOL/MARÍA SOL;11;0,06
328;D;MARIA SOLEDAD/MARÍA SOLEDAD;86;0,47
1004;D;MARIA SONIA;16;0,09
1627;D;MARIA SUSANA/MARÍA SUSANA;8;0,04
7;D;MARIA TERESA/MARÍA TERESA;1.611;8,87
688;D;MARIA TRINIDAD/MARÍA TRINIDAD;28;0,15
1788;D;MARIA VANESA;7;0,04
1788;D;MARIA VANESSA/MARÍA VANESSA;7;0,04
1969;D;MARIA VERÒNICA/MARÍA VERÓNICA;6;0,03
1969;D;MARIA VICENTA;6;0,03
265;D;MARIA VICTÒRIA/MARÍA VICTORIA;118;0,65
2205;D;MARIA VIRGÍNIA/MARÍA VIRGINIA;5;0,03
1969;D;MARIA VIRTUDES;6;0,03
661;D;MARÍA YOLANDA;30;0,17
2554;D;MARIA ZORAIDA;4;0,02
421;D;MÀRIAM/MARIAM;61;0,34
2554;D;MARIAME;4;0,02
592;H;MARIAN;34;0,19
1044;D;MARIAN;15;0,08
266;D;MARIANA;117;0,64
2554;D;MARIANA DE JESÚS;4;0,02
2554;D;MARIANA FLORINA;4;0,02
2554;D;MARIANELA;4;0,02
316;H;MARIANO;92;0,51
790;D;MARIBEL;23;0,13
2205;D;MARICEL;5;0,03
1969;D;MARICICA;6;0,03
1508;D;MARIELA;9;0,05
1969;D;MARIEM;6;0,03
1969;D;MARIIA;6;0,03
2554;D;MARILUZ;4;0,02
1313;H;MARÍN;11;0,06
121;D;MARINA;302;1,66
1313;D;MARINELA;11;0,06
186;H;MARIO;181;1,00
2554;H;MARIO JOSÉ;4;0,02
979;D;MARIOARA;17;0,09
2205;D;MARIOLA;5;0,03
199;D;MARIONA;170;0,94
1155;D;MARISA;13;0,07
767;D;MARISOL;24;0,13
592;H;MÀRIUS;34;0,19
844;D;MARIYA;21;0,12
1093;H;MARK;14;0,08
2554;D;MARLENE;4;0,02
1313;D;MAROUA;11;0,06
2554;H;MAROUAN;4;0,02
1788;H;MAROUANE;7;0,04
35;D;MARTA;698;3,84
2554;D;MARTA CRISTINA;4;0,02
1508;D;MARTA MARIA/MARTA MARÍA;9;0,05
2205;D;MARTHA LUCIA;5;0,03
133;H;MARTÍ;270;1,49
338;H;MARTÍN;82;0,45
1969;H;MARTÍN JOSÉ;6;0,03
143;D;MARTINA;246;1,35
1969;H;MARUAN;6;0,03
534;D;MARWA;40;0,22
1969;H;MARWANE;6;0,03
568;D;MARYAM;36;0,20
1399;D;MARYEM;10;0,06
2554;H;MASSIMO;4;0,02
534;H;MATEO;40;0,22
706;H;MATEU;27;0,15
725;H;MATÍAS;26;0,14
383;D;MATILDE;69;0,38
1969;H;MAURICI;6;0,03
934;H;MAURICIO;18;0,10
1004;H;MAURO;16;0,09
592;H;MAX;34;0,19
725;H;MÀXIM;26;0,14
2205;H;MAXIMILIANO;5;0,03
877;H;MÁXIMO;20;0,11
1155;D;MAYA;13;0,07
1969;D;MAYRA;6;0,03
2554;D;MAYRA ALEJANDRA;4;0,02
2205;D;MAYSSA;5;0,03
1969;D;MAYTE;6;0,03
2205;H;MAZHAR;5;0,03
1155;H;MBAREK;13;0,07
1788;H;MBARK;7;0,04
2205;H;MBAYE;5;0,03
2205;D;MEGAN;5;0,03
1399;H;MEHDI;10;0,06
1969;D;MEI;6;0,03
2554;D;MEL;4;0,02
1155;D;MELANI;13;0,07
1627;D;MELÀNIA/MELANIA;8;0,04
904;D;MELANIE;19;0,10
1508;H;MELCHOR;9;0,05
1313;D;MELISA;11;0,06
1788;D;MELISSA;7;0,04
1969;D;MELODY;6;0,03
167;D;MERCÈ;205;1,13
65;D;MERCEDES;466;2,56
1788;D;MERIAM;7;0,04
1399;D;MERIEM;10;0,06
181;D;MERITXELL;184;1,01
2205;D;MERYAM;5;0,03
1508;D;MERYEM;9;0,05
465;H;MHAMED;52;0,29
1044;H;MHAMMED;15;0,08
401;D;MIA;65;0,36
2205;D;MICAELA;5;0,03
725;H;MICHAEL;26;0,14
2205;H;MICHAEL JOHN;5;0,03
2205;H;MICHAL;5;0,03
1627;H;MICHEL;8;0,04
1313;D;MICHELLE;11;0,06
41;H;MIGUEL;658;3,62
2205;H;MIGUEL ALEJANDRO;5;0,03
112;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;318;1,75
1969;H;MIGUEL ANTONIO;6;0,03
1788;H;MIGUEL FRANCISCO;7;0,04
2554;H;MIGUEL JESUS;4;0,02
2205;H;MIGUEL JOAQUIN;5;0,03
1044;H;MIGUEL JOSÉ;15;0,08
1044;H;MIGUEL JUAN;15;0,08
1155;H;MIGUEL RAMON/MIGUEL RAMÓN;13;0,07
520;D;MIGUELA;43;0,24
396;D;MIHAELA;66;0,36
613;H;MIHAI;33;0,18
2205;H;MIHAI ANDREI;5;0,03
767;H;MIHAIL;24;0,13
2554;H;MIHAITA;4;0,02
2554;H;MIKE;4;0,02
1399;H;MIKEL;10;0,06
2554;H;MIKHAIL;4;0,02
479;D;MILAGROS;49;0,27
1627;D;MILENA;8;0,04
1313;H;MILOUD;11;0,06
1969;D;MILOUDA;6;0,03
624;H;MIMOUN;32;0,18
1969;D;MIMOUNA;6;0,03
2554;H;MIMOUNE;4;0,02
1399;D;MIMOUNT;10;0,06
1004;D;MINA;16;0,09
1093;D;MINERVA;14;0,08
2205;D;MINODORA;5;0,03
1508;D;MIOARA;9;0,05
88;H;MIQUEL;364;2,00
725;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;26;0,14
1788;H;MIQUEL JOAN;7;0,04
1969;H;MIQUEL JOSEP;6;0,03
2554;H;MIQUEL RAMON;4;0,02
1399;H;MIRCEA;10;0,06
104;D;MIREIA;326;1,79
1044;D;MIRELA;15;0,08
1788;D;MIREN;7;0,04
1044;D;MIREYA;15;0,08
125;D;MÍRIAM/MIRIAM;287;1,58
767;D;MISERICÒRDIA/MISERICORDIA;24;0,13
1399;D;MODESTA;10;0,06
1004;H;MODESTO;16;0,09
1627;H;MODOU;8;0,04
1399;H;MOHA;10;0,06
2554;H;MOHAMAD;4;0,02
37;H;MOHAMED;684;3,76
2205;H;MOHAMED ALI/MOHAMED ALÍ;5;0,03
1004;H;MOHAMED AMIN;16;0,09
1044;H;MOHAMED AMINE;15;0,08
2205;H;MOHAMED REDA;5;0,03
2554;H;MOHAMED TAHA;4;0,02
511;H;MOHAMMAD;44;0,24
1969;H;MOHAMMADINE;6;0,03
119;H;MOHAMMED;307;1,69
2554;H;MOHAMMED AMIN;4;0,02
1399;H;MOHAMMED AMINE;10;0,06
2554;H;MOHCINE;4;0,02
2205;H;MOHSIN;5;0,03
432;H;MOISÈS/MOISÉS;60;0,33
73;D;MÒNICA/MÓNICA;409;2,25
2205;D;MÒNICA MARIA/MÓNICA MARÍA;5;0,03
1508;D;MONIKA;9;0,05
624;D;MONTSE;32;0,18
10;D;MONTSERRAT;1.472;8,10
2205;D;MONTSERRAT CARMEN;5;0,03
2205;D;MONTSERRAT MARIA/MONTSERRAT MARÍA;5;0,03
2554;D;MONTSERRAT ROSA;4;0,02
2205;H;MOR;5;0,03
1313;H;MORAD;11;0,06
904;H;MOSTAFA;19;0,10
1788;H;MOSTAPHA;7;0,04
844;H;MOUAD;21;0,12
1969;H;MOUHAMED;6;0,03
2554;H;MOUHCINE;4;0,02
2554;D;MOUNA;4;0,02
1155;D;MOUNIA;13;0,07
790;H;MOUNIR;23;0,13
1004;H;MOURAD;16;0,09
725;H;MOUSSA;26;0,14
1627;H;MOUSTAPHA;8;0,04
1969;H;MUDASSAR;6;0,03
163;H;MUHAMMAD;214;1,18
2205;H;MUHAMMAD ALI;5;0,03
2205;D;MURIEL;5;0,03
979;H;MUSA;17;0,09
2554;H;MUSHTAQ;4;0,02
1508;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;9;0,05
277;H;MUSTAPHA;109;0,60
1399;H;MYKHAYLO;10;0,06
1399;H;MYKOLA;10;0,06
1969;D;MYRIAM;6;0,03
725;H;NABIL;26;0,14
1508;D;NABILA;9;0,05
2554;H;NACER;4;0,02
1223;D;NADA;12;0,07
2205;H;NADEEM;5;0,03
2554;D;NADEJDA;4;0,02
2205;D;NADEZDA;5;0,03
269;D;NÀDIA/NADIA;115;0,63
2205;D;NADINA;5;0,03
2205;D;NADINE;5;0,03
1627;H;NADIR;8;0,04
2205;D;NADIYA;5;0,03
2554;D;NADYA;4;0,02
2205;H;NAEL;5;0,03
904;D;NAGORE;19;0,10
1223;D;NAHIA;12;0,07
553;D;NAIA;38;0,21
511;D;NAIARA;44;0,24
1969;D;NAILA;6;0,03
1969;H;NAÏM/NAÍM;6;0,03
364;D;NAIMA;74;0,41
877;D;NAIRA;20;0,11
645;D;NAJAT;31;0,17
1969;D;NAJIA;6;0,03
1969;H;NAJIB;6;0,03
1788;H;NAJIM;7;0,04
2554;D;NAJIMA;4;0,02
2554;D;NAJMA;4;0,02
2205;D;NAJOUA;5;0,03
1969;D;NAJWA;6;0,03
1399;D;NAOMI;10;0,06
877;D;NAOUAL;20;0,11
2205;D;NAOUAR;5;0,03
2554;H;NAOUFAL;4;0,02
1223;D;NARA;12;0,07
706;H;NARCÍS;27;0,15
1399;H;NARCISO;10;0,06
2205;D;NAROA;5;0,03
1788;H;NASIR;7;0,04
2554;D;NASREEN;4;0,02
2554;H;NASSIM;4;0,02
1508;D;NASSIRA;9;0,05
137;D;NATÀLIA/NATALIA;260;1,43
2554;D;NATÀLIA MARIA/NATALIA MARÍA;4;0,02
1788;D;NATALIIA;7;0,04
1155;D;NATALIYA;13;0,07
1788;D;NATASHA;7;0,04
1399;D;NATHALIE;10;0,06
1969;H;NATHAN;6;0,03
2554;D;NATI;4;0,02
252;D;NATIVIDAD;128;0,70
1155;D;NATIVITAT;13;0,07
1313;H;NAVEED;11;0,06
1399;D;NAWAL;10;0,06
2554;D;NAYADE;4;0,02
462;D;NAYARA;53;0,29
2554;D;NAYLA;4;0,02
1093;D;NAYRA;14;0,08
1788;D;NAZARET;7;0,04
1508;D;NAZHA;9;0,05
1969;D;NAZIA;6;0,03
1508;D;NAZIHA;9;0,05
2554;D;NDEYE FATOU;4;0,02
1627;H;NECULAI;8;0,04
1223;H;NEIZAN;12;0,07
2554;D;NEKANE;4;0,02
2205;D;NELA;5;0,03
2554;H;NELU;4;0,02
2205;H;NEO;5;0,03
153;D;NEREA;229;1,26
1155;D;NEREIDA;13;0,07
2554;D;NERINGA;4;0,02
753;H;NÈSTOR/NÉSTOR;25;0,14
155;D;NEUS;227;1,25
1627;D;NEZHA;8;0,04
1223;H;NICANOR;12;0,07
2554;H;NICASIO;4;0,02
2205;H;NICO;5;0,03
2205;H;NICOLA;5;0,03
401;H;NICOLAE;65;0,36
2554;H;NICOLAIE;4;0,02
375;H;NICOLÀS/NICOLÁS;70;0,39
1044;D;NICOLE;15;0,08
562;D;NICOLETA;37;0,20
2554;H;NICULAE;4;0,02
1969;D;NICULINA;6;0,03
1155;H;NICUSOR;13;0,07
2554;H;NIELS;4;0,02
329;D;NIEVES;85;0,47
1508;H;NIKITA;9;0,05
2205;H;NIKOLAY;5;0,03
176;H;NIL;191;1,05
688;D;NINA;28;0,15
1627;D;NISRIN;8;0,04
2554;D;NISRINE;4;0,02
1313;H;NIZAR;11;0,06
167;D;NOA;205;1,13
812;H;NOAH;22;0,12
2205;D;NOAH;5;0,03
1044;H;NOÈ/NOÉ;15;0,08
1223;H;NOEL;12;0,07
150;D;NOÈLIA/NOELIA;235;1,29
210;D;NOEMÍ/NOEMI;159;0,88
1969;D;NOHA;6;0,03
812;D;NOOR;22;0,12
2554;H;NOOR;4;0,02
2205;D;NOR;5;0,03
500;D;NORA;46;0,25
2205;D;NORAH;5;0,03
1508;H;NORBERT;9;0,05
1788;H;NORBERTO;7;0,04
1313;D;NORMA;11;0,06
1399;H;NORMAN;10;0,06
2554;H;NOUH;4;0,02
624;D;NOUR;32;0,18
1508;H;NOUR EDDINE;9;0,05
844;D;NOURA;21;0,12
706;H;NOUREDDINE;27;0,15
1969;D;NURI;6;0,03
17;D;NÚRIA/NURIA;1.100;6,05
1508;D;NÚRIA MARIA/NURIA MARÍA;9;0,05
2205;D;OANA MARIA;5;0,03
1788;D;OBDULIA;7;0,04
1044;H;OCTAVI;15;0,08
725;H;OCTAVIO;26;0,14
1969;D;ODETTE;6;0,03
2554;D;OFÈLIA/OFELIA;4;0,02
2554;D;OIHANE;4;0,02
979;D;OKSANA;17;0,09
1969;D;OLAIA;6;0,03
1627;H;OLEG;8;0,04
1223;H;OLEGARIO;12;0,07
1627;H;OLEGUER;8;0,04
2205;H;OLEH;5;0,03
934;H;OLEKSANDR;18;0,10
2554;H;OLEKSIY;4;0,02
844;D;OLENA;21;0,12
139;D;OLGA;255;1,40
1627;D;OLGA MARIA/OLGA MARÍA;8;0,04
1508;D;OLHA;9;0,05
1788;D;OLÍMPIA/OLIMPIA;7;0,04
2554;D;OLIVA;4;0,02
562;H;OLIVER;37;0,20
421;D;OLÍVIA/OLIVIA;61;0,34
1788;D;OMAIMA;7;0,04
260;H;OMAR;122;0,67
1788;D;OMAYMA;7;0,04
227;D;ONA;148;0,81
2205;D;ORFELINA;5;0,03
99;H;ORIOL;338;1,86
2554;H;ORLANDO;4;0,02
1399;H;OSAMA;10;0,06
51;H;ÒSCAR/ÓSCAR;545;3,00
2554;H;ÒSCAR JOSÉ/ÓSCAR JOSÉ;4;0,02
2554;H;OSSAMA;4;0,02
1044;H;OT;15;0,08
1093;H;OTGER;14;0,08
2205;H;OTHMANE;5;0,03
812;D;OTÍLIA/OTILIA;22;0,12
1399;H;OTMAN;10;0,06
1969;H;OTMANE;6;0,03
934;H;OUALID;18;0,10
1788;D;OUARDA;7;0,04
1969;D;OUARDIA;6;0,03
1788;D;OUIAM;7;0,04
1508;D;OUMAÏMA/OUMAIMA;9;0,05
1969;D;OUMAYMA;6;0,03
2554;D;OUMOU;4;0,02
2554;H;OUSMAN;4;0,02
934;H;OUSMANE;18;0,10
688;H;OUSSAMA;28;0,15
1969;H;OUSSEYNOU;6;0,03
1788;H;OVIDIU;7;0,04
1313;D;OXANA;11;0,06
215;H;PABLO;155;0,85
2554;H;PABLO CÈSAR/PABLO CÉSAR;4;0,02
2554;H;PABLO JAVIER;4;0,02
2205;H;PACO;5;0,03
725;D;PALMIRA;26;0,14
1627;D;PALOMA;8;0,04
1399;D;PAMELA;10;0,06
1044;D;PAOLA;15;0,08
1508;D;PAOLA ANDREA;9;0,05
725;D;PAQUITA;26;0,14
534;H;PASCUAL;40;0,22
2554;D;PASCUALA;4;0,02
1969;H;PASQUAL;6;0,03
1969;D;PASTORA;6;0,03
2554;H;PATRIC;4;0,02
1969;H;PATRICI;6;0,03
194;D;PATRÍCIA/PATRICIA;175;0,96
1969;D;PATRICIA ANN;6;0,03
1788;D;PATRÍCIA MARIA/PATRICIA MARÍA;7;0,04
1093;H;PATRICIO;14;0,08
767;H;PATRICK;24;0,13
1969;D;PATROCINIO;6;0,03
28;H;PAU;806;4,44
1155;H;PAÜL/PAÚL;13;0,07
42;D;PAULA;651;3,58
2554;D;PAULA ALEXANDRA;4;0,02
1627;D;PAULA ANDREA;8;0,04
1969;D;PAULA CINTA;6;0,03
1788;D;PAULA MARIA/PAULA MARÍA;7;0,04
877;D;PAULINA;20;0,11
1399;H;PAULINO;10;0,06
1508;H;PAVEL;9;0,05
2205;D;PAZ;5;0,03
55;H;PEDRO;533;2,93
1044;H;PEDRO ANTONIO;15;0,08
2205;H;PEDRO ENRIQUE;5;0,03
1399;H;PEDRO FRANCISCO;10;0,06
2205;H;PEDRO JAIME;5;0,03
2205;H;PEDRO JAVIER;5;0,03
2554;H;PEDRO JESÚS;4;0,02
465;H;PEDRO JOSÉ;52;0,29
934;H;PEDRO JUAN;18;0,10
1044;H;PEDRO LUIS;15;0,08
1399;H;PEDRO MANUEL;10;0,06
2554;H;PEDRO MARIA/PEDRO MARÍA;4;0,02
1399;H;PEDRO MIGUEL;10;0,06
1969;H;PEDRO PABLO;6;0,03
1788;H;PEDRO RAMON/PEDRO RAMÓN;7;0,04
2554;H;PEDRO VICENTE;4;0,02
1969;H;PELEGRIN;6;0,03
341;H;PEP;81;0,45
2554;H;PEPE;4;0,02
520;D;PEPITA;43;0,24
157;H;PERE;222;1,22
2205;H;PERE FRANCESC;5;0,03
1155;H;PERE JOAN;13;0,07
1627;H;PERE JOSEP;8;0,04
2205;H;PERE PAU;5;0,03
2554;H;PERE XAVIER;4;0,02
1969;H;PERFECTO;6;0,03
2554;H;PETAR;4;0,02
1155;H;PETER;13;0,07
812;D;PETRA;22;0,12
1969;H;PETRICA;6;0,03
2554;H;PETRISOR;4;0,02
2205;H;PETRO;5;0,03
2205;D;PETRONELA;5;0,03
624;H;PETRU;32;0,18
2554;D;PETYA;4;0,02
1788;H;PHILIPPE;7;0,04
2554;D;PIA/PÍA;4;0,02
624;D;PIEDAD;32;0,18
2205;H;PIERRE;5;0,03
1969;D;PIETAT;6;0,03
43;D;PILAR;635;3,49
2554;D;PILAR MONTSERRAT;4;0,02
1788;H;PÍO;7;0,04
2554;H;PIOTR;4;0,02
1313;H;PLÁCIDO;11;0,06
118;H;POL;309;1,70
2554;H;PRABHJOT;4;0,02
1313;D;PRESENTACIÓN;11;0,06
1093;D;PRIMITIVA;14;0,08
675;H;PRIMITIVO;29;0,16
1969;D;PRISCILA;6;0,03
410;D;PROVIDÈNCIA/PROVIDENCIA;63;0,35
1788;H;PRUDENCIO;7;0,04
2205;D;PURIFICACIO;5;0,03
410;D;PURIFICACIÓN;63;0,35
2205;H;QAISAR;5;0,03
645;D;QUERALT;31;0,17
319;H;QUIM;91;0,50
2205;H;QUINTÍN;5;0,03
1627;D;RABAB;8;0,04
1508;H;RABAH;9;0,05
688;D;RABHA;28;0,15
934;D;RABIA;18;0,10
2554;H;RABIE;4;0,02
2554;D;RACHEL;4;0,02
316;H;RACHID;92;0,51
438;D;RACHIDA;58;0,32
1969;D;RADIA;6;0,03
2554;H;RADOUANE;4;0,02
1399;H;RADU;10;0,06
72;H;RAFAEL;445;2,45
2554;H;RAFAEL ANTONIO;4;0,02
1788;H;RAFAEL JOSÉ;7;0,04
725;D;RAFAELA;26;0,14
396;H;RAFEL;66;0,36
2554;H;RAHHAL;4;0,02
1399;D;RAHMA;10;0,06
1044;H;RAIMON/RAIMÓN;15;0,08
706;D;RAIMUNDA;27;0,15
645;H;RAIMUNDO;31;0,17
1788;D;RAISA;7;0,04
2554;D;RALUCA;4;0,02
1788;H;RAMDANE;7;0,04
1093;H;RAMIRO;14;0,08
20;H;RAMON/RAMÓN;1.067;5,87
2554;H;RAMÓN AGUSTÍN;4;0,02
1627;H;RAMON ANGEL;8;0,04
1155;H;RAMÓN ANTONIO;13;0,07
2554;H;RAMON ENRIQUE;4;0,02
1399;H;RAMÓN FRANCISCO;10;0,06
2554;H;RAMON JESÚS;4;0,02
2205;H;RAMON JOAQUIN;5;0,03
725;H;RAMON JOSÉ/RAMÓN JOSÉ;26;0,14
1969;H;RAMON JOSEP;6;0,03
2554;H;RAMON JUAN;4;0,02
1788;H;RAMON MANUEL;7;0,04
1627;H;RAMON MARIA/RAMÓN MARÍA;8;0,04
306;D;RAMONA;96;0,53
1627;D;RÀNIA/RANIA;8;0,04
2554;D;RANYA;4;0,02
101;D;RAQUEL;330;1,82
2205;H;RASHID;5;0,03
131;H;RAÜL/RAÚL;275;1,51
396;H;RAYAN;66;0,36
1508;H;RAYANE;9;0,05
2205;D;RAYHANA;5;0,03
2205;H;RAYMOND;5;0,03
2554;D;RAZAN;4;0,02
2554;H;RAZVAN;4;0,02
2554;H;RAZVAN ANDREI;4;0,02
443;D;REBECA;57;0,31
2554;D;REBECCA;4;0,02
877;H;REDA;20;0,11
1627;H;REDOUAN;8;0,04
1788;H;REDOUANE;7;0,04
675;D;REGINA;29;0,16
2554;D;REHANA;4;0,02
2205;H;REHMAN;5;0,03
2554;D;REINALDA;4;0,02
2205;H;REINALDO;5;0,03
345;D;REMEDIOS;80;0,44
767;D;REMEI;24;0,13
2554;D;REMIGIA;4;0,02
2554;H;REMIGIJUS;4;0,02
1969;H;REMIGIO;6;0,03
1969;D;RENATA;6;0,03
812;H;RENÉ;22;0,12
242;H;RICARD;137;0,75
2554;H;RICARDAS;4;0,02
148;H;RICARDO;236;1,30
1627;H;RICARDO JOSÉ;8;0,04
812;H;RICHARD;22;0,12
2205;H;RIDA;5;0,03
2554;H;RIDOUANE;4;0,02
2205;D;RIHAB;5;0,03
2205;D;RIHAM;5;0,03
1155;D;RIM;13;0,07
2205;D;RIMSHA;5;0,03
545;D;RITA;39;0,21
1313;D;RITA MARIA/RITA MARÍA;11;0,06
1223;D;RITAJ;12;0,07
2554;H;RIZWAN;4;0,02
1155;D;RKIA;13;0,07
191;H;ROBERT;177;0,97
2554;H;ROBERT ALEXANDRU;4;0,02
2554;H;ROBERT GABRIEL;4;0,02
216;H;ROBERTO;154;0,85
1508;H;ROBERTO CARLOS;9;0,05
310;H;ROC;94;0,52
375;D;ROCÍO;70;0,39
2554;D;RODAINA;4;0,02
1788;H;RODERIC;7;0,04
581;D;RODICA;35;0,19
877;H;RODOLFO;20;0,11
645;H;RODRIGO;31;0,17
790;D;ROGELIA;23;0,13
434;H;ROGELIO;59;0,32
82;H;ROGER;384;2,11
1508;H;ROLAND;9;0,05
1969;H;ROLANDO;6;0,03
2205;D;ROMA;5;0,03
2554;H;ROMA/ROMÀ;4;0,02
421;H;ROMAN/ROMÁN;61;0,34
645;D;ROMINA;31;0,17
2205;H;ROMUALDO;5;0,03
1004;H;ROQUE/ROQUÉ;16;0,09
21;D;ROSA;1.015;5,59
405;D;ROSA ANA;64;0,35
1399;D;ROSA ANNA;10;0,06
1399;D;ROSA BLANCA;10;0,06
1223;D;ROSA CARMEN;12;0,07
2205;D;ROSA ELENA;5;0,03
2205;D;ROSA ELVIRA;5;0,03
2554;D;ROSA EVELIA;4;0,02
753;D;ROSA ISABEL;25;0,14
2554;D;ROSA LAURA;4;0,02
2554;D;ROSA MARGARITA;4;0,02
23;D;ROSA MARIA/ROSA MARÍA;948;5,22
2205;D;ROSA MERCEDES;5;0,03
2554;D;ROSA MONTSERRAT;4;0,02
2205;D;ROSA NIEVES;5;0,03
1969;D;ROSA PILAR;6;0,03
1788;D;ROSA TERESA;7;0,04
471;D;ROSALIA/ROSALÍA;51;0,28
1399;D;ROSALINA;10;0,06
2205;D;ROSALINDA;5;0,03
645;D;ROSANA;31;0,17
1627;D;ROSANNA;8;0,04
184;D;ROSARIO;183;1,01
1399;D;ROSAURA;10;0,06
2554;D;ROSENDA;4;0,02
661;H;ROSENDO;30;0,17
196;D;ROSER;174;0,96
1313;D;ROSITA;11;0,06
2205;H;ROSSEND;5;0,03
1313;D;ROXANA;11;0,06
114;H;RUBÈN/RUBÉN;315;1,73
2554;H;RUBÈN DARÍO/RUBÉN DARÍO;4;0,02
2205;D;RUBÍ;5;0,03
1969;H;RUDOLF;6;0,03
1399;H;RUFINO;10;0,06
1399;D;RUKHSANA;10;0,06
934;H;RUSLAN;18;0,10
465;D;RUT;52;0,29
333;D;RUTH;83;0,46
2205;H;RYAN;5;0,03
877;H;SAAD;20;0,11
688;D;SAADIA;28;0,15
2554;D;SABA;4;0,02
1004;D;SABAH;16;0,09
2554;H;SABER;4;0,02
511;D;SABINA;44;0,24
483;D;SABRINA;48;0,26
