﻿Nombres de la población. Nacidos entre 2000–2009. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población en la década seleccionada.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?t=2000-2009&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
45;M;NEREA;3.747;4,43
6569;M;NEREA DEL CARMEN;4;0,00
5453;M;NEREA MARIA/NEREA MARÍA;5;0,00
5453;M;NEREA MONTSERRAT;5;0,00
1260;M;NEREIDA;39;0,05
6569;M;NERET;4;0,00
4748;M;NERINA;6;0,00
2075;M;NERMIN;19;0,02
3488;M;NESRIN;9;0,01
3811;M;NESRINE;8;0,00
541;H;NÈSTOR/NÉSTOR;144;0,17
5453;M;NEU;5;0,00
203;M;NEUS;634;0,75
6569;H;NEYEN;4;0,00
1659;H;NEZAR;26;0,03
2249;M;NEZHA;17;0,02
1571;M;NIA;28;0,03
5453;M;NIAMA;5;0,00
4233;H;NICANOR;7;0,00
3811;H;NICCOLO;8;0,00
3811;H;NICHITA;8;0,00
1988;H;NICHOLAS;20;0,02
1737;H;NICK;24;0,03
891;H;NICO;66;0,08
1175;M;NICOL;43;0,05
6569;M;NICOL DAYANA;4;0,00
1304;H;NICOLA;37;0,04
3488;M;NICOLA;9;0,01
2341;H;NICOLAE;16;0,02
2249;H;NICOLAI;17;0,02
111;H;NICOLÀS/NICOLÁS;1.340;1,59
6569;H;NICOLÁS ALBERTO;4;0,00
3026;H;NICOLÁS ALEJANDRO;11;0,01
6569;H;NICOLÁS ALEXANDER;4;0,00
2715;H;NICOLÁS ANDRÉS;13;0,02
6569;H;NICOLÁS ANTONIO;4;0,00
6569;H;NICOLÁS ARIEL;4;0,00
4748;H;NICOLAS DANIEL;6;0,00
4748;H;NICOLÁS DAVID;6;0,00
6569;H;NICOLÁS ENRIQUE;4;0,00
5453;H;NICOLÁS FRANCISCO;5;0,00
4748;H;NICOLÁS IGNACIO;6;0,00
5453;H;NICOLÁS JOAQUÍN;5;0,00
5453;H;NICOLÁS JOSÉ;5;0,00
6569;H;NICOLÁS JUAN;4;0,00
5453;H;NICOLAS MANUEL;5;0,00
6569;H;NICOLAS MARCELO;4;0,00
6569;H;NICOLÁS MIGUEL;4;0,00
661;H;NICOLAU;101;0,12
5453;H;NICOLAY;5;0,00
233;M;NICOLE;498;0,59
3026;M;NICOLE ALEJANDRA;11;0,01
2452;M;NICOLE ALEXANDRA;15;0,02
2584;M;NICOLE ANDREA;14;0,02
6569;M;NICOLE ELIZABETH;4;0,00
6569;M;NICOLE ESTEFANIA/NICOLE ESTEFANÍA;4;0,00
5453;M;NICOLE STEFANIA;5;0,00
6569;M;NICOLE STEPHANIE;4;0,00
4748;M;NICOLE VALENTINA;6;0,00
1860;M;NICOLETA;22;0,03
6569;M;NICOLETA ALEXANDRA;4;0,00
3811;M;NICOLETTA;8;0,00
6569;M;NICOLL;4;0,00
2452;M;NICOLLE;15;0,02
6569;M;NICOLLY;4;0,00
5453;H;NICOLO;5;0,00
3026;M;NIDA;11;0,01
3811;M;NIDAE;8;0,00
2452;H;NIDAL;15;0,02
5453;M;NIDAL;5;0,00
891;M;NÍDIA/NIDIA;66;0,08
4233;H;NIELS;7;0,00
6569;M;NIEMA;4;0,00
1279;M;NIEVES;38;0,04
4233;H;NIGEL;7;0,00
624;M;NIHAD;111;0,13
1988;M;NIHAL;20;0,02
1737;M;NIKA;24;0,03
1988;H;NIKA;20;0,02
645;H;NIKITA;106;0,13
4233;M;NIKITA;7;0,00
3488;H;NIKLAS;9;0,01
1322;H;NIKO;36;0,04
2341;M;NIKOL;16;0,02
2249;H;NIKOLA;17;0,02
4748;M;NIKOLA;6;0,00
1801;H;NIKOLAI;23;0,03
6569;H;NIKOLAOS;4;0,00
1921;H;NIKOLAS;21;0,02
1801;H;NIKOLAY;23;0,03
2584;M;NIKOLE;14;0,02
2075;H;NIKOLOZ;19;0,02
5453;H;NIKOLOZI;5;0,00
60;H;NIL;2.936;3,47
6569;M;NIL;4;0,00
1701;H;NILO;25;0,03
1801;H;NILS;23;0,03
1701;M;NIMRA;25;0,03
3026;H;NIN;11;0,01
379;M;NINA;233;0,28
3488;M;NINI;9;0,01
1507;M;NINO;30;0,04
2075;M;NÍOBE/NIOBE;19;0,02
3026;M;NIRA;11;0,01
3488;M;NIRMIN;9;0,01
3811;M;NIRMINE;8;0,00
5453;H;NISAR;5;0,00
5453;M;NISHA;5;0,00
780;M;NISRIN;80;0,09
849;M;NISRINE;71;0,08
2715;M;NISSRIN;13;0,02
2452;M;NISSRINE;15;0,02
2341;M;NIT;16;0,02
6569;H;NITIN;4;0,00
6569;M;NIUMA;4;0,00
5453;M;NIURKA;5;0,00
6569;H;NIXON DANIEL;4;0,00
6569;H;NIZAN;4;0,00
517;H;NIZAR;153;0,18
68;M;NOA;2.524;2,99
4748;H;NOA;6;0,00
401;H;NOAH;218;0,26
588;M;NOAH;124;0,15
2856;H;NOAM;12;0,01
656;H;NOÈ/NOÉ;102;0,12
372;H;NOEL;238;0,28
125;M;NOÈLIA/NOELIA;1.175;1,39
4748;M;NOÈLIA ISABEL/NOELIA ISABEL;6;0,00
6569;M;NOÈLIA MARIA/NOELIA MARÍA;4;0,00
206;M;NOEMÍ/NOEMI;619;0,73
812;M;NOHA;76;0,09
1145;M;NOHAILA;45;0,05
2249;M;NOHAYLA;17;0,02
4748;H;NOLAN;6;0,00
3811;H;NOLASC;8;0,00
1988;H;NOMAN;20;0,02
1548;M;NONA;29;0,03
2075;M;NONNA;19;0,02
768;M;NOOR;82;0,10
5453;H;NOOR;5;0,00
4233;M;NOOR FÀTIMA/NOOR FÁTIMA;7;0,00
6569;M;NOOR UL;4;0,00
1659;M;NOR;26;0,03
5453;H;NOR;5;0,00
104;M;NORA;1.404;1,66
633;M;NORAH;109;0,13
2249;H;NORBERT;17;0,02
6569;H;NORDDINE;4;0,00
3026;H;NORDIN;11;0,01
6569;H;NOREDDINE;4;0,00
2856;M;NORHAN;12;0,01
1507;M;NORMA;30;0,04
3811;H;NORMAN;8;0,00
2452;H;NOUH;15;0,02
1801;M;NOUHA;23;0,03
5453;H;NOUHA;5;0,00
745;M;NOUHAILA;85;0,10
1370;M;NOUHAYLA;34;0,04
3811;M;NOUMIDIA;8;0,00
550;M;NOUR;137;0,16
2584;H;NOUR;14;0,02
6569;M;NOUR AL HOUDA;4;0,00
2452;H;NOUR EDDINE;15;0,02
3026;M;NOUR EL HOUDA;11;0,01
680;M;NOURA;98;0,12
3811;H;NOURDDINE;8;0,00
6569;H;NOURDIN;4;0,00
3026;H;NOURDINE;11;0,01
1433;H;NOUREDDINE;32;0,04
5453;H;NOUREDINE;5;0,00
6569;M;NOURELHOUDA;4;0,00
6569;M;NOURHAN;4;0,00
5453;H;NOUSSAIR;5;0,00
4748;M;NUBE;6;0,00
6569;M;NUHA;4;0,00
6569;H;NUHA;4;0,00
6569;M;NUHAILA;4;0,00
6569;H;NUHU;4;0,00
4748;M;NUMA;6;0,00
4748;M;NUMÍDIA/NUMIDIA;6;0,00
3811;M;NUNA;8;0,00
2341;H;NUNO;16;0,02
5453;H;NUR;5;0,00
2856;M;NURA;12;0,01
3026;M;NURI;11;0,01
39;M;NÚRIA/NURIA;4.215;4,99
6569;M;NURIA ALEJANDRA;4;0,00
4233;M;NÚRIA ALEXANDRA/NURIA ALEXANDRA;7;0,00
3811;M;NÚRIA ANDREA/NURIA ANDREA;8;0,00
6569;M;NÚRIA BELÉN/NURIA BELÉN;4;0,00
6569;M;NÚRIA CAROLINA/NURIA CAROLINA;4;0,00
5453;M;NÚRIA GABRIELA/NURIA GABRIELA;5;0,00
5453;M;NÚRIA ISABEL/NURIA ISABEL;5;0,00
2856;M;NÚRIA MARIA/NURIA MARÍA;12;0,01
2715;M;NÚRIA MONTSERRAT/NURIA MONTSERRAT;13;0,02
3811;M;NÚRIA NICOLE/NURIA NICOLE;8;0,00
3488;M;NUT;9;0,01
3248;M;NYDIA;10;0,01
5453;M;NYIMA;5;0,00
6569;M;NYIMA ISATOU;4;0,00
2161;M;NYUMA;18;0,02
5453;M;OANA;5;0,00
6569;H;OBAY;4;0,00
6569;H;OBED;4;0,00
5453;M;OCEANE;5;0,00
899;H;OCTAVI;65;0,08
6569;H;OCTAVIAN;4;0,00
1921;H;OCTAVIO;21;0,02
3811;M;ODA;8;0,00
4748;H;ODEI;6;0,00
4233;M;ODET;7;0,00
3026;M;ODETTE;11;0,01
6569;M;ODILE;4;0,00
2075;H;ODÍN;19;0,02
4748;M;OHIANE;6;0,00
3811;H;OIER;8;0,00
3248;H;OIHAN;10;0,01
1468;M;OIHANE;31;0,04
3811;M;OKSANA;8;0,00
2452;H;OLAF;15;0,02
1921;M;OLAIA;21;0,02
1160;M;OLALLA;44;0,05
2452;M;OLATZ;15;0,02
1737;H;OLAU;24;0,03
951;M;OLAYA;59;0,07
1370;H;OLEG;34;0,04
471;H;OLEGUER;173;0,20
3026;H;OLEH;11;0,01
1065;H;OLEKSANDR;50;0,06
2161;M;OLEKSANDRA;18;0,02
6569;H;OLEKSII;4;0,00
3488;M;OLENA;9;0,01
4233;M;OLESIA;7;0,00
4233;M;OLESYA;7;0,00
6569;H;OLEXANDR;4;0,00
271;M;OLGA;407;0,48
4748;M;OLGA MARIA/OLGA MARÍA;6;0,00
3811;M;OLHA;8;0,00
2249;M;OLÍMPIA/OLIMPIA;17;0,02
370;H;OLIVER;239;0,28
6569;H;OLIVER ALEJANDRO;4;0,00
6569;H;OLIVER JAMES;4;0,00
282;M;OLÍVIA/OLIVIA;388;0,46
2249;H;OLIVIER;17;0,02
6569;M;OLIWIA;4;0,00
6569;H;OLMO;4;0,00
4233;M;OLYMPIA;7;0,00
3811;H;OM;8;0,00
544;M;OMAIMA;142;0,17
162;H;OMAR;882;1,04
6569;H;OMAR ALEJANDRO;4;0,00
6569;H;OMAR ALEXANDER;4;0,00
4748;H;OMAR ANDRÉS;6;0,00
6569;H;OMAR ANTONIO;4;0,00
4233;H;OMAR DAVID;7;0,00
5453;H;OMAR ENRIQUE;5;0,00
6569;H;OMAR ISMAEL;4;0,00
4233;M;OMARA;7;0,00
614;M;OMAYMA;114;0,13
5453;M;OMEIMA;5;0,00
2584;M;OMNIA;14;0,02
82;M;ONA;1.815;2,15
6569;M;ONA MARIA/ONA MARÍA;4;0,00
4748;H;ONAI;6;0,00
2452;M;ÒNIA/ONIA;15;0,02
6569;M;OONA;4;0,00
1988;M;ÒRIA/ORIA;20;0,02
1609;M;ORIANA;27;0,03
5453;M;ORIANA VALENTINA;5;0,00
25;H;ORIOL;5.250;6,21
3488;H;ORLANDO;9;0,01
6569;H;ORLANDO JOSE;4;0,00
4748;M;ORNELLA;6;0,00
756;H;OSAMA;84;0,10
58;H;ÒSCAR/ÓSCAR;2.983;3,53
6569;H;ÒSCAR ALBERTO/ÓSCAR ALBERTO;4;0,00
3488;H;ÒSCAR ALEJANDRO/ÓSCAR ALEJANDRO;9;0,01
6569;H;ÒSCAR ALFREDO/ÓSCAR ALFREDO;4;0,00
3026;H;ÒSCAR ANDRÉS/ÓSCAR ANDRÉS;11;0,01
3811;H;ÒSCAR ANTONIO/ÓSCAR ANTONIO;8;0,00
3026;H;ÒSCAR DANIEL/ÓSCAR DANIEL;11;0,01
2075;H;ÒSCAR DAVID/ÓSCAR DAVID;19;0,02
3488;H;ÒSCAR EDUARDO/ÓSCAR EDUARDO;9;0,01
4748;H;ÒSCAR ENRIQUE/ÓSCAR ENRIQUE;6;0,00
5453;H;ÒSCAR FERNANDO/ÓSCAR FERNANDO;5;0,00
5453;H;ÒSCAR FRANCISCO/ÓSCAR FRANCISCO;5;0,00
3248;H;ÒSCAR GABRIEL/ÓSCAR GABRIEL;10;0,01
6569;H;ÒSCAR IVAN/ÓSCAR IVÁN;4;0,00
3811;H;ÒSCAR JAVIER/ÓSCAR JAVIER;8;0,00
6569;H;ÒSCAR JESÚS/ÓSCAR JESÚS;4;0,00
4748;H;ÒSCAR JOSÉ/ÓSCAR JOSÉ;6;0,00
2715;H;ÒSCAR MANUEL/ÓSCAR MANUEL;13;0,02
5453;H;OSCAR MAURICIO;5;0,00
5453;H;ÒSCAR MIGUEL/ÓSCAR MIGUEL;5;0,00
6569;H;OSIRIS;4;0,00
1988;H;OSKAR;20;0,02
3248;H;OSMAN;10;0,01
837;H;OSSAMA;73;0,09
6569;H;OSTAP;4;0,00
3811;H;OSUMAN;8;0,00
353;H;OT;263;0,31
882;H;OTGER;67;0,08
1189;H;OTHMAN;42;0,05
1145;H;OTHMANE;45;0,05
996;H;OTMAN;56;0,07
1279;H;OTMANE;38;0,04
4233;H;OTO;7;0,00
1260;H;OTTO;39;0,05
4748;H;OUADIE;6;0,00
4748;M;OUAFA;6;0,00
2452;M;OUAFAE;15;0,02
4748;M;OUAHIBA;6;0,00
3488;H;OUAIL;9;0,01
719;H;OUALID;90;0,11
3488;M;OUARDA;9;0,01
1370;H;OUASSIM;34;0,04
1609;M;OUASSIMA;27;0,03
5453;H;OUBAID;5;0,00
5453;H;OUBAIDA;5;0,00
1081;M;OUIAM;49;0,06
2715;M;OUIAME;13;0,02
3248;M;OUIDAD;10;0,01
6569;M;OUIJDAN;4;0,00
4233;M;OUIJDANE;7;0,00
2161;M;OUISSAL;18;0,02
425;M;OUMAÏMA/OUMAIMA;199;0,24
909;H;OUMAR;64;0,08
540;M;OUMAYMA;145;0,17
6569;M;OUMIE;4;0,00
3488;M;OUMNIA;9;0,01
1659;M;OUMOU;26;0,03
3488;M;OUMY;9;0,01
4233;H;OUSAINEY;7;0,00
3811;H;OUSAINOU;8;0,00
2341;H;OUSAMA;16;0,02
793;H;OUSMAN;78;0,09
787;H;OUSMANE;79;0,09
243;H;OUSSAMA;470;0,56
3811;H;OUSSEYNOU;8;0,00
5453;H;OUTMAN;5;0,00
3488;H;OUTMANE;9;0,01
6569;H;OUXIANG;4;0,00
2584;H;OVIDI;14;0,02
1659;H;OWEN;26;0,03
3026;M;OXANA;11;0,01
65;H;PABLO;2.751;3,25
3248;H;PABLO ALEJANDRO;10;0,01
1921;H;PABLO ANDRÉS;21;0,02
2715;H;PABLO ANTONIO;13;0,02
6569;H;PABLO BENJAMÍN;4;0,00
3026;H;PABLO CÈSAR/PABLO CÉSAR;11;0,01
3488;H;PABLO DANIEL;9;0,01
4748;H;PABLO DAVID;6;0,00
6569;H;PABLO ENRIQUE;4;0,00
6569;H;PABLO GABRIEL;4;0,00
4233;H;PABLO IGNACIO;7;0,00
3811;H;PABLO JAVIER;8;0,00
5453;H;PABLO JESÚS;5;0,00
6569;H;PABLO JOAQUIN;4;0,00
2249;H;PABLO JOSÉ;17;0,02
6569;H;PABLO JUAN;4;0,00
4748;H;PABLO LUIS;6;0,00
2452;H;PABLO MANUEL;15;0,02
5453;H;PABLO MARIA/PABLO MARÍA;5;0,00
4748;H;PABLO MIGUEL;6;0,00
1988;H;PABLO NICOLÀS/PABLO NICOLÁS;20;0,02
2856;H;PABLO SEBASTIAN;12;0,01
3248;H;PACO;10;0,01
6569;M;PALAKPREET;4;0,00
2856;M;PALMIRA;12;0,01
772;M;PALOMA;81;0,10
1210;M;PAMELA;41;0,05
3811;H;PANCHO;8;0,00
244;M;PAOLA;463;0,55
3488;M;PAOLA ALEJANDRA;9;0,01
2452;M;PAOLA ANDREA;15;0,02
3811;M;PAOLA VALENTINA;8;0,00
1112;H;PAOLO;47;0,06
3811;H;PAPA;8;0,00
3811;H;PARIS;8;0,00
6569;M;PARIS;4;0,00
5453;M;PARNEET;5;0,00
6569;H;PARSA;4;0,00
4233;H;PASCAL;7;0,00
2452;H;PASCUAL;15;0,02
3488;H;PASQUAL;9;0,01
5453;H;PATEH;5;0,00
5453;H;PATHE;5;0,00
155;M;PATRÍCIA/PATRICIA;898;1,06
6569;M;PATRICIA ALEJANDRA;4;0,00
6569;M;PATRÍCIA ALEXANDRA/PATRICIA ALEXANDRA;4;0,00
4233;M;PATRÍCIA ISABEL/PATRICIA ISABEL;7;0,00
2161;M;PATRÍCIA MARIA/PATRICIA MARÍA;18;0,02
3248;H;PATRICIO;10;0,01
719;H;PATRICK;90;0,11
3488;H;PATRIK;9;0,01
5453;M;PATRIZIA;5;0,00
3811;H;PATRYK;8;0,00
2452;H;PATXI;15;0,02
6;H;PAU;9.107;10,77
3248;M;PAU;10;0,01
6569;H;PAU ADRIÀ;4;0,00
5453;H;PAU ALBERT;5;0,00
6569;H;PAU ALEXANDER;4;0,00
4748;H;PAU ANTONI;6;0,00
5453;H;PAU DANIEL;5;0,00
5453;H;PAU FRANCESC;5;0,00
3811;H;PAU JOAN;8;0,00
3488;H;PAU JOSEP;9;0,01
6569;H;PAU MIQUEL;4;0,00
5453;H;PAU XAVIER;5;0,00
504;H;PAÜL/PAÚL;158;0,19
6569;H;PAUL ADRIAN;4;0,00
6569;H;PAUL ALEJANDRO;4;0,00
5453;H;PAUL ALEXANDRU;5;0,00
2;M;PAULA;10.932;12,93
3026;M;PAULA ALEJANDRA;11;0,01
1051;M;PAULA ANDREA;51;0,06
6569;M;PAULA CINTA;4;0,00
5453;M;PAULA CRISTINA;5;0,00
6569;M;PAULA DANIELA;4;0,00
3811;M;PAULA GABRIELA;8;0,00
4233;M;PAULA ISABEL;7;0,00
3488;M;PAULA LUCÍA;9;0,01
938;M;PAULA MARIA/PAULA MARÍA;60;0,07
4233;M;PAULA MONTSERRAT;7;0,00
6569;M;PAULA NEREA;4;0,00
5453;M;PAULA ROCÍO;5;0,00
2856;M;PAULA SOFIA/PAULA SOFÍA;12;0,01
2715;M;PAULA VALENTINA;13;0,02
6569;M;PAULA VANESSA;4;0,00
2715;M;PAULA VICTÒRIA/PAULA VICTORIA;13;0,02
6569;H;PAULÍ;4;0,00
909;M;PAULINA;64;0,08
3488;M;PAULINE;9;0,01
5453;H;PAULINO;5;0,00
1609;H;PAULO;27;0,03
4748;H;PAULO CÉSAR;6;0,00
1210;H;PAVEL;41;0,05
2452;H;PAVLO;15;0,02
1801;M;PAZ;23;0,03
205;H;PEDRO;625;0,74
5453;H;PEDRO ALEJANDRO;5;0,00
5453;H;PEDRO ANDRÉS;5;0,00
6569;H;PEDRO ÁNGEL;4;0,00
2341;H;PEDRO ANTONIO;16;0,02
6569;H;PEDRO AUGUSTO;4;0,00
3811;H;PEDRO DANIEL;8;0,00
3811;H;PEDRO DAVID;8;0,00
4748;H;PEDRO ENRIQUE;6;0,00
5453;H;PEDRO FRANCISCO;5;0,00
4233;H;PEDRO GABRIEL;7;0,00
1860;H;PEDRO HENRIQUE;22;0,03
2856;H;PEDRO JAVIER;12;0,01
5453;H;PEDRO JESÚS;5;0,00
1433;H;PEDRO JOSÉ;32;0,04
6569;H;PEDRO JUAN;4;0,00
6569;H;PEDRO JULIO;4;0,00
5453;H;PEDRO LUCAS;5;0,00
2161;H;PEDRO LUIS;18;0,02
3026;H;PEDRO MANUEL;11;0,01
6569;H;PEDRO MARTÍN;4;0,00
2452;H;PEDRO MIGUEL;15;0,02
4233;H;PEDRO PABLO;7;0,00
2075;H;PELAYO;19;0,02
2161;M;PENDA;18;0,02
1860;M;PENÈLOPE/PENÉLOPE;22;0,03
5453;H;PENG;5;0,00
5453;H;PENGCHENG;5;0,00
410;H;PEP;208;0,25
3811;M;PEPA;8;0,00
1468;H;PEPE;31;0,04
167;H;PERE;838;0,99
2856;H;PERE JOAN;12;0,01
4233;H;PETAR;7;0,00
2075;H;PETER;19;0,02
3488;H;PETR;9;0,01
2856;M;PETRA;12;0,01
5453;H;PETRO;5;0,00
5453;H;PETRU;5;0,00
6569;M;PETRUTA;4;0,00
3026;H;PHILIP;11;0,01
4233;H;PHILIPP;7;0,00
6569;H;PHILIPPE;4;0,00
3811;M;PHOEBE;8;0,00
1124;M;PIA/PÍA;46;0,05
2452;H;PIERO;15;0,02
3026;H;PIERRE;11;0,01
1921;H;PIETRO;21;0,02
498;M;PILAR;161;0,19
4748;H;PLATON;6;0,00
9;H;POL;8.810;10,42
6569;H;POL ALEJANDRO;4;0,00
5453;H;POL ALEXANDER;5;0,00
6569;H;POL JOSEP;4;0,00
6569;H;POL MIQUEL;4;0,00
6569;M;POLA;4;0,00
827;M;POLINA;74;0,09
2856;H;PONÇ;12;0,01
6569;M;POOJA;4;0,00
3811;M;PRABHJOT;8;0,00
4748;H;PRABHJOT;6;0,00
3488;M;PRECIOUS;9;0,01
2161;H;PRINCE;18;0,02
6569;M;PRISCA;4;0,00
2075;M;PRISCILA;19;0,02
3488;M;PRISCILLA;9;0,01
3811;M;PRIYANKA;8;0,00
4748;M;PURIFICACIÓN;6;0,00
5453;H;QAMAR;5;0,00
1860;H;QASIM;22;0,03
3248;M;QI;10;0,01
3811;H;QI;8;0,00
4233;M;QIAN;7;0,00
6569;H;QIAN;4;0,00
3026;H;QIANG;11;0,01
3026;M;QIANQIAN;11;0,01
6569;H;QIHAO;4;0,00
6569;H;QIMING;4;0,00
4233;M;QIQI;7;0,00
6569;H;QIRUI;4;0,00
6569;M;QIWEN;4;0,00
6569;H;QUAN;4;0,00
5453;H;QUEL;5;0,00
3248;H;QUER;10;0,01
172;M;QUERALT;801;0,95
5453;H;QUICO;5;0,00
200;H;QUIM;641;0,76
3811;M;QUIMA;8;0,00
5453;H;QUIMEY;5;0,00
6569;H;QUINTÍ;4;0,00
4233;H;QUIQUE;7;0,00
1737;H;QUIRZE;24;0,03
986;M;RABAB;57;0,07
5453;H;RABAH;5;0,00
1988;M;RABIA;20;0,02
6569;H;RABIA;4;0,00
3026;M;RACHA;11;0,01
2452;M;RACHEL;15;0,02
544;H;RACHID;142;0,17
1260;M;RACHIDA;39;0,05
2161;M;RADIA;18;0,02
6569;H;RADOUAN;4;0,00
3811;H;RADOUANE;8;0,00
5453;H;RADU;5;0,00
5453;H;RAED;5;0,00
202;H;RAFAEL;640;0,76
3026;H;RAFAEL ALEJANDRO;11;0,01
3811;H;RAFAEL ANTONIO;8;0,00
5453;H;RAFAEL DAVID;5;0,00
4748;H;RAFAEL EDUARDO;6;0,00
6569;H;RAFAEL JOSÉ;4;0,00
5453;H;RAFAEL MARIA/RAFAEL MARÍA;5;0,00
1189;M;RAFAELA;42;0,05
1322;H;RAFEL;36;0,04
5453;M;RAFIA;5;0,00
1860;H;RAFIK;22;0,03
4748;M;RAFIKA;6;0,00
6569;M;RAGHAD;4;0,00
5453;H;RAHEEL;5;0,00
6569;M;RAHIMA;4;0,00
1659;M;RAHMA;26;0,03
4233;H;RAHUL;7;0,00
3026;H;RAI;11;0,01
5453;H;RAIAN;5;0,00
3248;H;RAID;10;0,01
780;H;RAIMON/RAIMÓN;80;0,09
3026;H;RAIMUNDO;11;0,01
3026;M;RAISA;11;0,01
6569;M;RAISSA/RAÏSSA;4;0,00
3026;M;RAJA;11;0,01
4233;M;RAJAA;7;0,00
1801;M;RAJAE;23;0,03
4748;H;RAJVEER;6;0,00
3488;H;RAJVIR;9;0,01
3811;H;RALPH;8;0,00
5453;M;RALUCA;5;0,00
6569;M;RALUCA ALEXANDRA;4;0,00
6569;M;RALUCA MARIA;4;0,00
3811;M;RAMANDEEP;8;0,00
6569;H;RAMANDEEP;4;0,00
6569;H;RAMANPREET;4;0,00
3811;M;RAMATA;8;0,00
1737;M;RAMATOULAYE;24;0,03
6569;M;RAMEEN;4;0,00
1737;H;RAMI;24;0,03
1507;H;RAMIRO;30;0,04
186;H;RAMON/RAMÓN;731;0,86
6569;H;RAMON ALEJANDRO;4;0,00
6569;H;RAMON MARIA/RAMÓN MARÍA;4;0,00
3811;M;RAMONA;8;0,00
2715;H;RAMSÈS/RAMSÉS;13;0,02
6569;H;RAMY;4;0,00
2341;H;RAMZI;16;0,02
2856;M;RANDA;12;0,01
3026;H;RANDY;11;0,01
418;M;RÀNIA/RANIA;205;0,24
5453;H;RANVIR;5;0,00
1040;M;RANYA;52;0,06
2584;H;RAPHAEL;14;0,02
119;M;RAQUEL;1.210;1,43
4748;M;RAQUEL MARIA/RAQUEL MARÍA;6;0,00
6569;H;RARES ALEXANDRU;4;0,00
4748;H;RASHID;6;0,00
53;H;RAÜL/RAÚL;3.205;3,79
4233;H;RAÜL ADRIÁN/RAÚL ADRIÁN;7;0,00
4233;H;RAÜL ALEJANDRO/RAÚL ALEJANDRO;7;0,00
6569;H;RAÜL ALEXANDRU/RAÚL ALEXANDRU;4;0,00
3811;H;RAUL ANDREI;8;0,00
6569;H;RAÚL ANDRÉS;4;0,00
3488;H;RAÜL ANTONIO/RAÚL ANTONIO;9;0,01
4748;H;RAÜL DAVID/RAÚL DAVID;6;0,00
6569;H;RAÜL EDUARDO/RAÚL EDUARDO;4;0,00
6569;H;RAÜL GABRIEL/RAÚL GABRIEL;4;0,00
4748;H;RAÜL MANUEL/RAÚL MANUEL;6;0,00
6569;H;RAUL NICOLAS;4;0,00
6569;H;RAÜL VALENTÍN/RAÚL VALENTÍN;4;0,00
6569;H;RAVINDER;4;0,00
3026;M;RAVNEET;11;0,01
2075;M;RAWAN;19;0,02
4748;M;RAWDA;6;0,00
5453;M;RAWYA;5;0,00
2856;H;RAY;12;0,01
232;H;RAYAN;505;0,60
3488;M;RAYAN;9;0,01
1028;H;RAYANE;53;0,06
3248;M;RAYANE;10;0,01
2856;H;RAYHAN;12;0,01
5453;M;RAYHAN;5;0,00
2856;M;RAYHANA;12;0,01
4233;M;RAYHANE;7;0,00
3488;H;RAYMOND;9;0,01
3811;H;RAZA;8;0,00
2856;M;RAZAN;12;0,01
5453;H;RAZVAN ANDREI;5;0,00
6569;H;RAZVAN IONUT;4;0,00
6569;H;RAZVAN VASILE;4;0,00
361;M;REBECA;248;0,29
4233;M;REBECA MARIA/REBECA MARÍA;7;0,00
1402;M;REBECCA;33;0,04
4748;M;REBEKA;6;0,00
508;H;REDA;156;0,18
1571;H;REDOUAN;28;0,03
1659;H;REDOUANE;26;0,03
3811;H;REDWAN;8;0,00
6569;M;REEM;4;0,00
891;M;REGINA;66;0,08
2715;M;REHAB;13;0,02
2249;H;REHAN;17;0,02
2715;H;REHMAN;13;0,02
6569;M;REINA;4;0,00
4233;H;REINALDO;7;0,00
1571;M;REMEDIOS;28;0,03
3026;M;REMEI;11;0,01
1468;M;RENATA;31;0,04
3026;H;RENATO;11;0,01
1507;H;RENÉ;30;0,04
2584;M;RENEE;14;0,02
2715;H;RENZO;13;0,02
5453;H;REYAD;5;0,00
3026;M;REYES;11;0,01
5453;H;REYNALDO;5;0,00
6569;H;REZO;4;0,00
2856;H;RIAD;12;0,01
6569;M;RIANA;4;0,00
192;H;RICARD;694;0,82
362;H;RICARDO;246;0,29
3248;H;RICARDO ANDRÉS;10;0,01
2452;H;RICARDO ANTONIO;15;0,02
5453;H;RICARDO DANIEL;5;0,00
4233;H;RICARDO DAVID;7;0,00
3811;H;RICARDO ENRIQUE;8;0,00
4748;H;RICARDO JAVIER;6;0,00
6569;H;RICARDO JESÚS;4;0,00
5453;H;RICARDO JOSÉ;5;0,00
5453;H;RICART;5;0,00
4233;H;RICCARDO;7;0,00
951;H;RICHARD;59;0,07
5453;H;RICHARD ALEXANDER;5;0,00
4748;H;RICHMOND;6;0,00
858;H;RIDA;69;0,08
2452;M;RIDA;15;0,02
6569;H;RIDHA;4;0,00
2584;H;RIDOUAN;14;0,02
2715;H;RIDOUANE;13;0,02
5453;H;RIDWAN;5;0,00
3811;H;RIEL;8;0,00
651;M;RIHAB;104;0,12
1210;M;RIHAM;41;0,05
6569;M;RIHAME;4;0,00
2715;M;RIHANNA;13;0,02
702;M;RIM;93;0,11
