﻿Names of the population. 2022
Terres de l'Ebre
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c4&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1969,W,MARIA MARTA/MARÍA MARTA,6,0.03
1969,W,MARIA OLÍVIA/MARIA OLIVIA,6,0.03
1969,W,MARIA PAULA/MARÍA PAULA,6,0.03
1969,W,MARIA REMEDIO,6,0.03
1969,W,MARIA VERÒNICA/MARÍA VERÓNICA,6,0.03
1969,W,MARIA VICENTA,6,0.03
1969,W,MARIA VIRTUDES,6,0.03
1969,W,MARICICA,6,0.03
1969,W,MARIEM,6,0.03
1969,W,MARIIA,6,0.03
1969,M,MARTÍN JOSÉ,6,0.03
1969,M,MARUAN,6,0.03
1969,M,MARWANE,6,0.03
1969,M,MAURICI,6,0.03
1969,W,MAYRA,6,0.03
1969,W,MAYTE,6,0.03
1969,W,MEI,6,0.03
1969,W,MELODY,6,0.03
1969,M,MIGUEL ANTONIO,6,0.03
1969,W,MILOUDA,6,0.03
1969,W,MIMOUNA,6,0.03
1969,M,MIQUEL JOSEP,6,0.03
1969,M,MOHAMMADINE,6,0.03
1969,M,MOUHAMED,6,0.03
1969,M,MUDASSAR,6,0.03
1969,W,MYRIAM,6,0.03
1969,W,NAILA,6,0.03
1969,M,NAÏM/NAÍM,6,0.03
1969,W,NAJIA,6,0.03
1969,M,NAJIB,6,0.03
1969,W,NAJWA,6,0.03
1969,M,NATHAN,6,0.03
1969,W,NAZIA,6,0.03
1969,W,NICULINA,6,0.03
1969,W,NOHA,6,0.03
1969,W,NURI,6,0.03
1969,W,ODETTE,6,0.03
1969,W,OLAIA,6,0.03
1969,M,OTMANE,6,0.03
1969,W,OUARDIA,6,0.03
1969,W,OUMAYMA,6,0.03
1969,M,OUSSEYNOU,6,0.03
1969,M,PASQUAL,6,0.03
1969,W,PASTORA,6,0.03
1969,M,PATRICI,6,0.03
1969,W,PATRICIA ANN,6,0.03
1969,W,PATROCINIO,6,0.03
1969,W,PAULA CINTA,6,0.03
1969,M,PEDRO PABLO,6,0.03
1969,M,PELEGRIN,6,0.03
1969,M,PERFECTO,6,0.03
1969,M,PETRICA,6,0.03
1969,W,PIETAT,6,0.03
1969,W,PRISCILA,6,0.03
1969,W,RADIA,6,0.03
1969,M,RAMON JOSEP,6,0.03
1969,M,REMIGIO,6,0.03
1969,W,RENATA,6,0.03
1969,M,ROLANDO,6,0.03
1969,W,ROSA PILAR,6,0.03
1969,M,RUDOLF,6,0.03
1969,M,SAFWAN,6,0.03
1969,M,SALIM,6,0.03
1969,W,SALUD,6,0.03
1969,M,SANTIAGO JOSÉ,6,0.03
1969,W,SARAH JANE,6,0.03
1969,M,SEAN,6,0.03
1969,M,SERAFÍ,6,0.03
1969,M,SEYDOU,6,0.03
1969,M,SHAHZAD,6,0.03
1969,W,SILVERIA,6,0.03
1969,M,TEÓFILO,6,0.03
1969,W,TUDORITA,6,0.03
1969,W,UMA,6,0.03
1969,M,VADIM,6,0.03
1969,M,VASILE DANIEL,6,0.03
1969,M,VASILICA,6,0.03
1969,M,VEACESLAV,6,0.03
1969,M,VICENTE LUIS,6,0.03
1969,M,VÍCTOR JOSÉ,6,0.03
1969,W,VICTORINA,6,0.03
1969,W,VIRTUDES,6,0.03
1969,M,VLADISLAV,6,0.03
1969,M,WASEEM,6,0.03
1969,W,WENDY,6,0.03
1969,M,WISSAM,6,0.03
1969,M,YAEL,6,0.03
1969,W,YASSMINA,6,0.03
1969,M,YAYA,6,0.03
1969,M,YAZID,6,0.03
1969,M,YOUSEF,6,0.03
1969,W,YOUSSRA,6,0.03
1969,W,YULIA,6,0.03
1969,M,YURIY,6,0.03
1969,M,ZACARÍAS,6,0.03
1969,W,ZINBA,6,0.03
1969,W,ZOULIKHA,6,0.03
2205,M,ABDELHAFID,5,0.03
2205,M,ABDELKHALEK,5,0.03
2205,M,ABDERRAZZAK,5,0.03
2205,W,ABIDA,5,0.03
2205,M,ADDI,5,0.03
2205,M,ADRIAN CORNEL,5,0.03
2205,M,ADRIAN IOAN,5,0.03
2205,M,ADRIÁN VASILE,5,0.03
2205,M,ADRIANO,5,0.03
2205,W,ÀGATA/ÁGATA,5,0.03
2205,M,AGUSTIN JOSE,5,0.03
2205,M,AIMRANE,5,0.03
2205,M,AISSAM,5,0.03
2205,W,AIXA,5,0.03
2205,W,ALANA,5,0.03
2205,W,ALEGRIA/ALEGRÍA,5,0.03
2205,M,ALEJO,5,0.03
2205,M,ALEKSANDER,5,0.03
2205,W,ALEKSANDRA,5,0.03
2205,W,ALENA,5,0.03
2205,W,ALESSIA,5,0.03
2205,W,ALFREDA,5,0.03
2205,M,ALFREDO JOSÉ,5,0.03
2205,W,ALINA ELENA,5,0.03
2205,M,ALIOU,5,0.03
2205,M,ALPHA,5,0.03
2205,M,AMABLE,5,0.03
2205,M,AMANDEEP,5,0.03
2205,M,AMJAD,5,0.03
2205,W,ANA CECILIA,5,0.03
2205,W,ANA EVA,5,0.03
2205,W,ANA LUCÍA,5,0.03
2205,W,ANA PAULA,5,0.03
2205,W,ANAMARIA,5,0.03
2205,W,ANCA,5,0.03
2205,W,ANDREA MARIA/ANDREA MARÍA,5,0.03
2205,M,ANDREI ALEXANDRU,5,0.03
2205,M,ÀNGEL MANUEL/ÁNGEL MANUEL,5,0.03
2205,M,ANIS/ANÍS,5,0.03
2205,W,ANISSA,5,0.03
2205,W,ANNA BETLEM,5,0.03
2205,W,ANNA ROSA,5,0.03
2205,W,APOLONIA,5,0.03
2205,W,ARMONIA,5,0.03
2205,M,ARSENIO,5,0.03
2205,M,ARSHAD,5,0.03
2205,M,ASIM,5,0.03
2205,W,ASSUMPTA,5,0.03
2205,W,ATIKA,5,0.03
2205,W,AURICA,5,0.03
2205,M,AYMEN,5,0.03
2205,M,BACHIR,5,0.03
2205,M,BAKARY,5,0.03
2205,M,BATISTE,5,0.03
2205,W,BELA,5,0.03
2205,W,BELLA,5,0.03
2205,M,BERNARD,5,0.03
2205,W,BLANCA ROSA,5,0.03
2205,M,BORIS,5,0.03
2205,M,BOUAZZA,5,0.03
2205,M,BRANDON,5,0.03
2205,M,BUBACARR,5,0.03
2205,M,CALIXTO,5,0.03
2205,M,CARLES XAVIER,5,0.03
2205,M,CARLOS ANTONIO,5,0.03
2205,M,CARLOS ENRIQUE,5,0.03
2205,M,CARLOS RAMON/CARLOS RAMÓN,5,0.03
2205,W,CAROL,5,0.03
2205,M,CASIANO,5,0.03
2205,W,CASILDA,5,0.03
2205,W,CELESTINA,5,0.03
2205,W,CELINA,5,0.03
2205,W,CHADIA,5,0.03
2205,W,CHAYMA,5,0.03
2205,W,CIARA,5,0.03
2205,M,CIPRIANO,5,0.03
2205,M,CIRILO,5,0.03
2205,M,CLAUDI,5,0.03
2205,W,CRISTINA DANIELA,5,0.03
2205,W,CRISTINA ELENA,5,0.03
2205,M,CRISTÒFOL,5,0.03
2205,M,CUSTODIO,5,0.03
2205,W,DALILA,5,0.03
2205,W,DÀNIA/DANIA,5,0.03
2205,M,DANIEL ALEJANDRO,5,0.03
2205,W,DANIELLA,5,0.03
2205,M,DANISH,5,0.03
2205,W,DARIA MARIA/DARÍA MARÍA,5,0.03
2205,M,DARIUS,5,0.03
2205,M,DAVID ANDREI,5,0.03
2205,M,DAVID JOHN,5,0.03
2205,W,DEBORAH,5,0.03
2205,M,DENIS ANDREI,5,0.03
2205,W,DIANA CAROLINA,5,0.03
2205,W,DIANA MIHAELA,5,0.03
2205,M,DIEGO FERNANDO,5,0.03
2205,M,DIEGO JOSÉ,5,0.03
2205,W,DOAE,5,0.03
2205,M,DORIN,5,0.03
2205,M,EDUARDO JAVIER,5,0.03
2205,M,EDWIN,5,0.03
2205,M,EL HOUSSINE,5,0.03
2205,W,ELEONOR,5,0.03
2205,W,ELISA MARIA/ELISA MARÍA,5,0.03
2205,W,ELLA,5,0.03
2205,W,ELMA,5,0.03
2205,W,EMPAR,5,0.03
2205,M,ENRIQUE RAMÓN,5,0.03
2205,M,ERICK,5,0.03
2205,W,EVANGELINA,5,0.03
2205,W,EZ ZAHRA,5,0.03
2205,M,FARHAN,5,0.03
2205,W,FATOU,5,0.03
2205,W,FAUSTINA,5,0.03
2205,M,FAZAL,5,0.03
2205,W,FELIPA,5,0.03
2205,W,FIRDAWS,5,0.03
2205,M,FLORENTINO,5,0.03
2205,W,FOZIA,5,0.03
2205,M,FRANCESC RAMON,5,0.03
2205,M,FRANCISCO DE PAULA,5,0.03
2205,M,FRANCISCO TOMÀS/FRANCISCO TOMÁS,5,0.03
2205,M,GERAI,5,0.03
2205,M,GIANLUCA,5,0.03
2205,W,GUMERSINDA,5,0.03
2205,M,HAGIE,5,0.03
2205,M,HÈCTOR MANUEL/HÉCTOR MANUEL,5,0.03
2205,W,HELEN,5,0.03
2205,M,HERIBERT,5,0.03
2205,M,HRISTO,5,0.03
2205,M,HUG,5,0.03
2205,W,IA/ÏA,5,0.03
2205,W,IKHLAS,5,0.03
2205,W,INMA,5,0.03
2205,M,IOAN MARIUS,5,0.03
2205,W,IRATI,5,0.03
2205,W,IRATXE,5,0.03
2205,M,IRFAN,5,0.03
2205,W,ISIDORA,5,0.03
2205,M,JAIME ANTONIO,5,0.03
2205,M,JAIME ENRIQUE,5,0.03
2205,M,JARED,5,0.03
2205,W,JELENA,5,0.03
2205,W,JEMAA,5,0.03
2205,M,JEREMÍAS,5,0.03
2205,M,JESUS VICENTE,5,0.03
2205,W,JESUSA,5,0.03
2205,W,JEZABEL,5,0.03
2205,W,JIMENA,5,0.03
2205,M,JOAN BATISTE,5,0.03
2205,M,JOAN PASQUAL,5,0.03
2205,M,JOAQUIM MARIA,5,0.03
2205,M,JOAQUÍN FRANCISCO,5,0.03
2205,M,JOAQUÍN MANUEL,5,0.03
2205,W,JOHANNA,5,0.03
2205,M,JORDÀ,5,0.03
2205,M,JORDI ANDREU,5,0.03
2205,M,JORDI MANEL,5,0.03
2205,M,JOSÉ ARMANDO,5,0.03
2205,M,JOSÉ CRISTÓBAL,5,0.03
2205,M,JOSÉ DAMIÁN,5,0.03
2205,M,JOSÉ GUILLERMO,5,0.03
2205,M,JOSÉ JULIO,5,0.03
2205,M,JOSÉ RAÜL/JOSÉ RAÚL,5,0.03
2205,W,JOSEFA ISABEL,5,0.03
2205,W,JOSEFA MONTSERRAT,5,0.03
2205,M,JOSEP ANDREU,5,0.03
2205,M,JOSEP JORDI,5,0.03
2205,M,JOSEP RAFEL,5,0.03
2205,M,JUAN ERNESTO,5,0.03
2205,M,JUAN FELIPE,5,0.03
2205,M,JUAN GUILLERMO,5,0.03
2205,M,JUAN MATEO,5,0.03
2205,M,JUAN SANTIAGO,5,0.03
2205,M,JUAN SERGIO,5,0.03
2205,W,JULIETA,5,0.03
2205,M,JUNAID,5,0.03
2205,M,KADDOUR,5,0.03
2205,W,KATERYNA,5,0.03
2205,W,LACRAMIOARA,5,0.03
2205,W,LARYSA,5,0.03
2205,W,LAVÍNIA/LAVINIA,5,0.03
2205,W,LEANDRA,5,0.03
2205,W,LENA,5,0.03
2205,M,LHOUSSAIN,5,0.03
2205,W,LIDUVINA,5,0.03
2205,W,LILIAN,5,0.03
2205,M,LINO,5,0.03
2205,M,LIONEL,5,0.03
2205,W,LISA,5,0.03
2205,W,LOIDA,5,0.03
2205,W,LUCIANA,5,0.03
2205,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,5,0.03
2205,W,LUZ MARIA/LUZ MARÍA,5,0.03
2205,M,LYAN,5,0.03
2205,W,MAGALÍ,5,0.03
2205,M,MAHMOOD,5,0.03
2205,W,MAIRA,5,0.03
2205,M,MAMADY,5,0.03
2205,M,MANJIT,5,0.03
2205,M,MANUEL ÀNGEL/MANUEL ÁNGEL,5,0.03
2205,M,MANUEL FERNANDO,5,0.03
2205,W,MARAM,5,0.03
2205,W,MARIA ADORACION/MARÍA ADORACIÓN,5,0.03
2205,W,MARIA AMÈLIA/MARÍA AMELIA,5,0.03
2205,W,MARIA ANDREA/MARÍA ANDREA,5,0.03
2205,W,MARIA AURÈLIA/MARÍA AURELIA,5,0.03
2205,W,MARIA CAROLINA/MARÍA CAROLINA,5,0.03
2205,W,MARIA CONSOLACION,5,0.03
2205,W,MARÍA DE LA SOLEDAD,5,0.03
2205,W,MARIA DEL REMEI,5,0.03
2205,W,MARÍA DEL VALLE,5,0.03
2205,W,MARIA GABRIELA/MARÍA GABRIELA,5,0.03
2205,W,MARIA GEMA/MARÍA GEMA,5,0.03
2205,W,MARIA GRISELDA,5,0.03
2205,W,MARIA LORETO,5,0.03
2205,W,MARIA PALMIRA,5,0.03
2205,W,MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN,5,0.03
2205,W,MARIA RAQUEL/MARÍA RAQUEL,5,0.03
2205,W,MARIA VIRGÍNIA/MARÍA VIRGINIA,5,0.03
2205,W,MARICEL,5,0.03
2205,W,MARIOLA,5,0.03
2205,W,MARTHA LUCIA,5,0.03
2205,M,MAXIMILIANO,5,0.03
2205,W,MAYSSA,5,0.03
2205,M,MAZHAR,5,0.03
2205,M,MBAYE,5,0.03
2205,W,MEGAN,5,0.03
2205,W,MERYAM,5,0.03
2205,W,MICAELA,5,0.03
2205,M,MICHAEL JOHN,5,0.03
2205,M,MICHAL,5,0.03
2205,M,MIGUEL ALEJANDRO,5,0.03
2205,M,MIGUEL JOAQUIN,5,0.03
2205,M,MIHAI ANDREI,5,0.03
2205,W,MINODORA,5,0.03
2205,M,MOHAMED ALI/MOHAMED ALÍ,5,0.03
2205,M,MOHAMED REDA,5,0.03
2205,M,MOHSIN,5,0.03
2205,W,MÒNICA MARIA/MÓNICA MARÍA,5,0.03
2205,W,MONTSERRAT CARMEN,5,0.03
2205,W,MONTSERRAT MARIA/MONTSERRAT MARÍA,5,0.03
2205,M,MOR,5,0.03
2205,M,MUHAMMAD ALI,5,0.03
2205,W,MURIEL,5,0.03
2205,M,NADEEM,5,0.03
2205,W,NADEZDA,5,0.03
2205,W,NADINA,5,0.03
2205,W,NADINE,5,0.03
2205,W,NADIYA,5,0.03
2205,M,NAEL,5,0.03
2205,W,NAJOUA,5,0.03
2205,W,NAOUAR,5,0.03
2205,W,NAROA,5,0.03
2205,W,NELA,5,0.03
2205,M,NEO,5,0.03
2205,M,NICO,5,0.03
2205,M,NICOLA,5,0.03
2205,M,NIKOLAY,5,0.03
2205,W,NOAH,5,0.03
2205,W,NOR,5,0.03
2205,W,NORAH,5,0.03
2205,W,OANA MARIA,5,0.03
2205,M,OLEH,5,0.03
2205,W,ORFELINA,5,0.03
2205,M,OTHMANE,5,0.03
2205,M,PACO,5,0.03
2205,W,PAZ,5,0.03
2205,M,PEDRO ENRIQUE,5,0.03
2205,M,PEDRO JAIME,5,0.03
2205,M,PEDRO JAVIER,5,0.03
2205,M,PERE FRANCESC,5,0.03
2205,M,PERE PAU,5,0.03
2205,M,PETRO,5,0.03
2205,W,PETRONELA,5,0.03
2205,M,PIERRE,5,0.03
2205,W,PURIFICACIO,5,0.03
2205,M,QAISAR,5,0.03
2205,M,QUINTÍN,5,0.03
2205,M,RAMON JOAQUIN,5,0.03
2205,M,RASHID,5,0.03
2205,W,RAYHANA,5,0.03
2205,M,RAYMOND,5,0.03
2205,M,REHMAN,5,0.03
2205,M,REINALDO,5,0.03
2205,M,RIDA,5,0.03
2205,W,RIHAB,5,0.03
2205,W,RIHAM,5,0.03
2205,W,RIMSHA,5,0.03
2205,W,ROMA,5,0.03
2205,M,ROMUALDO,5,0.03
2205,W,ROSA ELENA,5,0.03
2205,W,ROSA ELVIRA,5,0.03
2205,W,ROSA MERCEDES,5,0.03
2205,W,ROSA NIEVES,5,0.03
2205,W,ROSALINDA,5,0.03
2205,M,ROSSEND,5,0.03
2205,W,RUBÍ,5,0.03
2205,M,RYAN,5,0.03
2205,W,SACRAMENTO,5,0.03
2205,M,SALEH,5,0.03
2205,M,SALVATORE,5,0.03
2205,W,SALWA,5,0.03
2205,M,SASHA,5,0.03
2205,W,SASHA,5,0.03
2205,M,SEGISMUNDO,5,0.03
2205,M,SEVERINO,5,0.03
2205,M,SGHIR,5,0.03
2205,W,SHABANA,5,0.03
2205,M,SHAKEEL,5,0.03
2205,W,SÍLVIA MARIA/SILVIA MARÍA,5,0.03
2205,M,SIMEÓN,5,0.03
2205,W,SÒNIA MARIA/SONIA MARÍA,5,0.03
2205,W,SOPHIA,5,0.03
2205,M,SOUHAIL,5,0.03
2205,M,SOULEYMANE,5,0.03
2205,M,SUFYAN,5,0.03
2205,W,SULAMITA,5,0.03
2205,M,SULEMAN,5,0.03
2205,M,TAHIR,5,0.03
2205,M,TAYEB,5,0.03
2205,M,TEODOR,5,0.03
2205,W,TERESA CARMEN,5,0.03
2205,W,TERESA MONTSERRAT,5,0.03
2205,M,TRAIAN,5,0.03
2205,M,UMAR,5,0.03
2205,W,VASILICA,5,0.03
2205,W,VIKTORIYA,5,0.03
2205,W,VIRA,5,0.03
2205,M,VITALIY,5,0.03
2205,M,VLAD,5,0.03
2205,M,WAEL,5,0.03
2205,M,WALTER,5,0.03
2205,M,WASIM,5,0.03
2205,M,WIFREDO,5,0.03
2205,M,WILLIAM JOHN,5,0.03
2205,W,WISAL,5,0.03
2205,M,YASIN,5,0.03
2205,M,YOUSSOUF,5,0.03
2205,M,YVES,5,0.03
2205,W,YVONNE,5,0.03
2205,M,ZAFAR,5,0.03
2205,M,ZAHEER,5,0.03
2205,W,ZAYNAB,5,0.03
2205,W,ZENAIDA,5,0.03
2205,M,ZIAD,5,0.03
2205,M,ZIYAD,5,0.03
2205,W,ZOILA,5,0.03
2205,M,ZOLTAN,5,0.03
2554,M,ABDELHADI,4,0.02
2554,M,ABDELHAQ,4,0.02
2554,M,ABDELLAZIZ,4,0.02
2554,M,ABDELMALEK,4,0.02
2554,M,ABDELMOUNAIM,4,0.02
2554,M,ABDELOUAHAB,4,0.02
2554,M,ABDENNOUR,4,0.02
2554,M,ABDERAHMAN,4,0.02
2554,M,ABDESLEM,4,0.02
2554,M,ABDON/ABDÓN,4,0.02
2554,M,ACHOUR,4,0.02
2554,M,ADOLF,4,0.02
2554,W,ADORACIÓ,4,0.02
2554,M,ADRIAN FLORIN,4,0.02
2554,W,AGNIESZKA,4,0.02
2554,M,AGUSTIN CARLOS,4,0.02
2554,M,AGUSTÍN JUAN,4,0.02
2554,W,AIDA MARIA/AÏDA MARIA/AÍDA MARÍA,4,0.02
2554,W,AILEN,4,0.02
2554,M,AIMAN,4,0.02
2554,W,AINET,4,0.02
2554,W,AINHARA,4,0.02
2554,M,AKHTAR,4,0.02
2554,M,ALBERT JOAN,4,0.02
2554,M,ALBERTO ÀNGEL/ALBERTO ÁNGEL,4,0.02
2554,M,ALDO,4,0.02
2554,M,ALEC,4,0.02
2554,W,ALESSANDRA,4,0.02
2554,W,ALEXANDRA ELENA,4,0.02
2554,W,ALEXANDRA GABRIELA,4,0.02
2554,W,ALEXANDRINA,4,0.02
2554,M,ALEXANDRU CONSTANTIN,4,0.02
2554,M,ALEXANDRU GABRIEL,4,0.02
2554,M,ALEXANDRU MIHAI,4,0.02
2554,W,ALÈXIA MARIA/ALEXIA MARÍA,4,0.02
2554,W,ALEYDIS,4,0.02
2554,M,ALHAGIE,4,0.02
2554,M,ALIEU,4,0.02
2554,W,ALINA MARIANA,4,0.02
2554,M,ALIOUNE,4,0.02
2554,W,ALISA,4,0.02
2554,W,ALISON,4,0.02
2554,W,ALTAGRACIA,4,0.02
2554,M,AMARJIT,4,0.02
2554,W,ANA PATRÍCIA/ANA PATRICIA,4,0.02
2554,W,ANA SOFIA/ANA SOFÍA,4,0.02
2554,W,ANA VICTÒRIA/ANA VICTORIA,4,0.02
2554,W,ANALIA/ANALÍA,4,0.02
2554,M,ANASTASIO,4,0.02
2554,M,ANATOLI,4,0.02
2554,W,ANCA MARIA,4,0.02
2554,M,ANDREA,4,0.02
2554,W,ANDREEA ALEXANDRA,4,0.02
2554,W,ANDREEA ELENA,4,0.02
2554,M,ANDREI FLORIN,4,0.02
2554,M,ANDREI NICOLAE,4,0.02
2554,M,ANDRÉS JOSÉ,4,0.02
2554,M,ANDREU JOSEP,4,0.02
2554,M,ANDREW,4,0.02
2554,M,ANDREW JOHN,4,0.02
2554,M,ANDY,4,0.02
2554,M,ÀNGEL JESÚS/ÁNGEL JESÚS,4,0.02
2554,M,ÁNGEL JUAN,4,0.02
2554,W,ANGELIKA,4,0.02
2554,W,ANN,4,0.02
2554,W,ANNA BELÉN,4,0.02
2554,W,ANNA CINTA,4,0.02
2554,W,ANNA TERESA,4,0.02
2554,W,ANNA VICTÒRIA/ANNA VICTORIA,4,0.02
2554,W,ANNAIS/ANNAÏS,4,0.02
2554,W,ANNE,4,0.02
2554,W,ANOUK,4,0.02
2554,M,ANTHONY JOHN,4,0.02
2554,M,ANTONI JOAN,4,0.02
2554,W,ANTONIA MARIA,4,0.02
2554,M,ANTONIO AGUSTIN,4,0.02
2554,M,ANTONIO JORGE,4,0.02
2554,M,ANTONIO MARIA/ANTONIO MARÍA,4,0.02
2554,M,ANTONIO VICENTE,4,0.02
2554,W,ANZHELIKA,4,0.02
2554,W,ARINA,4,0.02
2554,M,ARNALDO,4,0.02
2554,W,AROHA,4,0.02
2554,M,ARSLAN,4,0.02
2554,M,ARTEMI,4,0.02
2554,M,ARTURAS,4,0.02
2554,M,ARTURO JOSE,4,0.02
2554,W,ARWA,4,0.02
2554,W,ARYA,4,0.02
2554,W,ATENEA,4,0.02
2554,M,AUGUSTIN,4,0.02
2554,M,AYAD,4,0.02
2554,M,AZ EDDINE,4,0.02
2554,M,AZZOUZ,4,0.02
2554,W,BEATRICE,4,0.02
2554,W,BEATRIZ ELENA,4,0.02
2554,M,BELKACEM,4,0.02
2554,W,BENEDICTA,4,0.02
2554,M,BENEDICTO,4,0.02
2554,M,BENIGNO,4,0.02
2554,W,BERNARDA,4,0.02
2554,M,BERNARDINO,4,0.02
2554,M,BERTOMEU,4,0.02
2554,W,BET,4,0.02
2554,W,BIRUTE,4,0.02
2554,M,BOGDAN ANDREI,4,0.02
2554,M,BONIFACIO,4,0.02
2554,M,BOUCHAIB,4,0.02
2554,M,BRAULIO,4,0.02
2554,M,BRU,4,0.02
2554,W,CALAMANDA,4,0.02
2554,W,CARLA MARIA/CARLA MARÍA,4,0.02
2554,M,CARLES ALBERT,4,0.02
2554,M,CARLOS ARTURO,4,0.02
2554,M,CARLOS FRANCISCO,4,0.02
2554,M,CARLOS GABRIEL,4,0.02
2554,M,CARLOS JUAN,4,0.02
2554,W,CARMEN JOSEFA,4,0.02
2554,W,CAROLA,4,0.02
2554,W,CASANDRA,4,0.02
2554,W,CAYETANA,4,0.02
2554,M,CHAHID,4,0.02
2554,M,CHAIB,4,0.02
2554,W,CHAIMAA,4,0.02
2554,W,CHANTAL,4,0.02
2554,W,CHRISTINE,4,0.02
2554,W,CÍNTIA/CINTIA,4,0.02
2554,W,CLARA ISABEL,4,0.02
2554,M,CLAUDE,4,0.02
2554,W,CORAIMA,4,0.02
2554,M,CORNELIO,4,0.02
2554,M,CORNELIU,4,0.02
2554,M,COSMIN,4,0.02
2554,W,COSMINA,4,0.02
2554,M,COSTICA,4,0.02
2554,W,CRINA,4,0.02
2554,M,CRISTIAN FLORIN,4,0.02
2554,M,CRISTIAN MIHAI,4,0.02
2554,W,CUSTÒDIA/CUSTODIA,4,0.02
2554,M,DAMASO/DÁMASO,4,0.02
2554,W,DAMIANA,4,0.02
2554,M,DANIEL ANTONIO,4,0.02
2554,W,DARIA IOANA,4,0.02
2554,M,DARIUS ANDREI,4,0.02
2554,M,DAVID CRISTIÁN,4,0.02
2554,M,DAVID IOAN,4,0.02
2554,M,DAVID RAMON/DAVID RAMÓN,4,0.02
2554,W,DENISA MARIA/DENISA MARÍA,4,0.02
2554,W,DENISE,4,0.02
2554,W,DIANA ELENA,4,0.02
2554,W,DIANA MARIA/DIANA MARÍA,4,0.02
2554,M,DIMAS,4,0.02
2554,M,DIOP,4,0.02
2554,W,DJAMILA,4,0.02
2554,M,DJIBRIL,4,0.02
2554,W,DOLORES CARMEN,4,0.02
2554,W,DOMITILA,4,0.02
2554,W,DORIS,4,0.02
2554,M,DOUDOU,4,0.02
2554,M,DUSAN,4,0.02
2554,M,EDDY,4,0.02
2554,W,EDITA,4,0.02
2554,W,EDNA,4,0.02
2554,M,EDUARD ANDREI,4,0.02
2554,M,EGIDIJUS,4,0.02
2554,W,EGLE,4,0.02
2554,W,EIRA,4,0.02
2554,W,EL BATOUL,4,0.02
2554,M,EL BEKKAY,4,0.02
2554,M,EL MEHDI,4,0.02
2554,M,EL MOULOUDI,4,0.02
2554,W,ELÀDIA/ELADIA,4,0.02
2554,W,ELENA CARMEN,4,0.02
2554,W,ELENA CRISTINA,4,0.02
2554,W,ELISA ISABEL,4,0.02
2554,M,ELVIS,4,0.02
2554,M,EMANUEL,4,0.02
2554,W,EMANUELA,4,0.02
2554,W,EMILIA MARÍA,4,0.02
2554,M,EMILIO ANTONIO,4,0.02
2554,M,ENRIC JOSEP,4,0.02
2554,M,ENRIQUE ANTONIO,4,0.02
2554,M,ENRIQUE VICENTE,4,0.02
2554,W,ERMELINDA,4,0.02
2554,M,ERNESTO JOSÉ,4,0.02
2554,M,ES SAID,4,0.02
2554,M,ESSA,4,0.02
2554,M,ESSAID,4,0.02
2554,M,ESTANISLAU,4,0.02
2554,W,ESTHER MARIA/ESTHER MARÍA,4,0.02
2554,W,EUSEBIA,4,0.02
2554,M,EVARIST,4,0.02
2554,W,EWA,4,0.02
2554,W,EYRA,4,0.02
2554,W,FADWA,4,0.02
2554,W,FAIROUZ,4,0.02
2554,M,FAIZAN,4,0.02
2554,W,FARA,4,0.02
2554,W,FARZANA,4,0.02
2554,W,FÀTIMA AZZAHRA/FÁTIMA AZZAHRA,4,0.02
2554,W,FELICITAT,4,0.02
2554,M,FERNANDO ANTONIO,4,0.02
2554,M,FERNANDO MANUEL,4,0.02
2554,M,FILIP,4,0.02
2554,W,FIRDAOUS,4,0.02
2554,W,FLOAREA,4,0.02
2554,M,FLOREAL,4,0.02
2554,M,FLORENTIN,4,0.02
2554,M,FLORIN MIHAI,4,0.02
2554,W,FLORINA,4,0.02
2554,W,FONTCALDA,4,0.02
2554,M,FRANCESC LLUÍS,4,0.02
2554,W,FRANCISCA TERESA,4,0.02
2554,M,FRANCISCO AGUSTÍN,4,0.02
2554,M,FRANCISCO ALBERTO,4,0.02
2554,M,FRANCISCO DE ASÍS,4,0.02
2554,M,FRANCISCO DOMINGO,4,0.02
2554,M,FRANCISCO SANTIAGO,4,0.02
2554,M,FRANCO,4,0.02
2554,M,GABRIEL IONUT,4,0.02
2554,W,GAIA,4,0.02
2554,W,GEANINA,4,0.02
2554,M,GEORGE ÀLEXANDRU,4,0.02
2554,M,GEORGEL,4,0.02
2554,M,GEORGES,4,0.02
2554,W,GEÒRGIA/GEORGIA,4,0.02
2554,W,GHAZALA,4,0.02
2554,M,GHAZANFAR,4,0.02
2554,M,GHEORGHE DANIEL,4,0.02
2554,W,GIANNA,4,0.02
2554,M,GILBERT,4,0.02
2554,M,GORA,4,0.02
2554,W,GRACIELA,4,0.02
2554,W,GUIOMAR,4,0.02
2554,M,GUIU,4,0.02
2554,M,HABIB,4,0.02
2554,W,HADDA,4,0.02
2554,M,HAIDER,4,0.02
2554,W,HALYNA,4,0.02
2554,M,HARPREET,4,0.02
2554,M,HARVINDER,4,0.02
2554,M,HASNAIN,4,0.02
2554,W,HAYDEE,4,0.02
2554,W,HELGA,4,0.02
