﻿Names of the population. 2022
Osona
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d24&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1883,M,ABDULLAH,5,0.03
1883,M,ADEL,5,0.03
1883,M,AISSAM,5,0.03
1883,M,AMADOU TIDIANE,5,0.03
1883,M,AMADU,5,0.03
1883,M,ANDRZEJ,5,0.03
1883,M,ÀNGEL DAVID/ÁNGEL DAVID,5,0.03
1883,M,ÀNGEL LUIS/ÁNGEL LUIS,5,0.03
1883,M,ANIR,5,0.03
1883,M,ANTONI MARIA,5,0.03
1883,M,ANTONIO FRANCISCO,5,0.03
1883,M,ANTONIO JAVIER,5,0.03
1883,M,ANTONIO MIGUEL,5,0.03
1883,M,ANUAR,5,0.03
1883,M,AYAD,5,0.03
1883,M,AYANI,5,0.03
1883,M,BAKARY,5,0.03
1883,M,BERNARD,5,0.03
1883,M,BONIFACIO,5,0.03
1883,M,BOUJEMAA,5,0.03
1883,M,BOUZIANE,5,0.03
1883,M,BRYAN STEVEN,5,0.03
1883,M,CARLOS ARTURO,5,0.03
1883,M,CARLOS EDUARDO,5,0.03
1883,M,CARLOS MARIA/CARLOS MARÍA,5,0.03
1883,M,CONSTANTIN,5,0.03
1883,M,DAOUD,5,0.03
1883,M,DAWID,5,0.03
1883,M,DEEPAK,5,0.03
1883,M,DELFIN/DELFÍN,5,0.03
1883,M,DIOULDE,5,0.03
1883,M,EIDAN,5,0.03
1883,M,EL KHADIR,5,0.03
1883,M,EL MEHDI,5,0.03
1883,M,ELADIO,5,0.03
1883,M,ELLIOT,5,0.03
1883,M,EMILIO JOSÉ,5,0.03
1883,M,ENOCK,5,0.03
1883,M,FARIS,5,0.03
1883,M,FERNANDO JOSÉ,5,0.03
1883,M,FODE,5,0.03
1883,M,FRANCESC D ASSIS,5,0.03
1883,M,GONÇAL,5,0.03
1883,M,GURDEV,5,0.03
1883,M,GURJEET,5,0.03
1883,M,GURPREET SINGH,5,0.03
1883,M,GURWINDER,5,0.03
1883,M,HAMIDOU,5,0.03
1883,M,HAYFORD,5,0.03
1883,M,HILARI,5,0.03
1883,M,IDRISS,5,0.03
1883,M,IHOR,5,0.03
1883,M,ILDEFONS,5,0.03
1883,M,ILDEFONSO,5,0.03
1883,M,IQBAL,5,0.03
1883,M,ISHAQ,5,0.03
1883,M,ISMAILA,5,0.03
1883,M,JARNAIL,5,0.03
1883,M,JEAN CARLOS,5,0.03
1883,M,JESÚS MANUEL,5,0.03
1883,M,JHON FREDY,5,0.03
1883,M,JOAN PERE,5,0.03
1883,M,JORGE ANDRÉS,5,0.03
1883,M,JOSÉ FERNANDO,5,0.03
1883,M,JOSÉ GREGORIO,5,0.03
1883,M,JOSÉ PEDRO,5,0.03
1883,M,JOSÉ RAÜL/JOSÉ RAÚL,5,0.03
1883,M,JOSEP MANUEL,5,0.03
1883,M,KRZYSZTOF,5,0.03
1883,M,LEANDRO,5,0.03
1883,M,LLUÍS MARIA/LLUÍS MARÍA,5,0.03
1883,M,LUIS JAVIER,5,0.03
1883,M,MAHMOUD,5,0.03
1883,M,MAKAN,5,0.03
1883,M,MANJEET,5,0.03
1883,M,MANUEL ÀNGEL/MANUEL ÁNGEL,5,0.03
1883,M,MANUEL ANTONIO,5,0.03
1883,M,MARÍN,5,0.03
1883,M,MARZOUK,5,0.03
1883,M,MICHAL,5,0.03
1883,M,MIQUEL SANTOS,5,0.03
1883,M,MOHAND,5,0.03
1883,M,MONIR,5,0.03
1883,M,MOSES,5,0.03
1883,M,MOUNAIM,5,0.03
1883,M,MUSA,5,0.03
1883,M,NASSER,5,0.03
1883,M,NASSIM,5,0.03
1883,M,NAVDEEP,5,0.03
1883,M,NAVRAJ,5,0.03
1883,M,NOURDDINE,5,0.03
1883,M,OLEG,5,0.03
1883,M,OSSAMA,5,0.03
1883,M,OTHMANE,5,0.03
1883,M,PEDRO MIGUEL,5,0.03
1883,M,PERE JOAN,5,0.03
1883,M,PÍO,5,0.03
1883,M,PIOTR,5,0.03
1883,M,PONÇ,5,0.03
1883,M,RANSFORD,5,0.03
1883,M,RAVINDER,5,0.03
1883,M,RAZAK,5,0.03
1883,M,RONALD,5,0.03
1883,M,ROQUE/ROQUÉ,5,0.03
1883,M,RUFINO,5,0.03
1883,M,SADURNÍ,5,0.03
1883,M,SALIH,5,0.03
1883,M,SARBJIT,5,0.03
1883,M,SEKOU,5,0.03
1883,M,SEVERI,5,0.03
1883,M,SOULAYMAN,5,0.03
1883,M,SUKHRAJ,5,0.03
1883,M,TIDIANE,5,0.03
1883,M,VARINDER,5,0.03
1883,M,VASYL,5,0.03
1883,M,VÍCTOR ALFONSO,5,0.03
1883,M,WAIL,5,0.03
1883,M,WILLIAMS,5,0.03
1883,M,YERO,5,0.03
1883,M,ZIAD,5,0.03
1883,M,ZOHAIR,5,0.03
2138,M,ABDELMALIK,4,0.02
2138,M,ABDESSLAM,4,0.02
2138,M,ABDOUL,4,0.02
2138,M,ABOU,4,0.02
2138,M,ACHOUR,4,0.02
2138,M,ADRIANO,4,0.02
2138,M,AIDEN,4,0.02
2138,M,AIMAR,4,0.02
2138,M,AKWASI,4,0.02
2138,M,ALBERTO JOSÉ,4,0.02
2138,M,ALY,4,0.02
2138,M,AMANDEEP SINGH,4,0.02
2138,M,AMRITPAL SINGH,4,0.02
2138,M,ANICETO,4,0.02
2138,M,ANIS/ANÍS,4,0.02
2138,M,ANTONIO MARIA CLARET,4,0.02
2138,M,ANTONIO MARIA/ANTONIO MARÍA,4,0.02
2138,M,ANTONIO RAMÓN,4,0.02
2138,M,AOMAR,4,0.02
2138,M,AQUILINO,4,0.02
2138,M,ARCADIO,4,0.02
2138,M,ARSENIO,4,0.02
2138,M,ARTEM,4,0.02
2138,M,ARTHUR,4,0.02
2138,M,AUREL,4,0.02
2138,M,AURELI,4,0.02
2138,M,AUSTINE,4,0.02
2138,M,BABA,4,0.02
2138,M,BOUARFA,4,0.02
2138,M,BOUJAMAA,4,0.02
2138,M,BRAYAN,4,0.02
2138,M,CALEB,4,0.02
2138,M,CANDI,4,0.02
2138,M,CARLES ALBERT,4,0.02
2138,M,CARLOS ANDRÉS,4,0.02
2138,M,CARLOS DANIEL,4,0.02
2138,M,CESAREO,4,0.02
2138,M,COSTEL,4,0.02
2138,M,DANIEL EDUARDO,4,0.02
2138,M,DANTE,4,0.02
2138,M,DANUT,4,0.02
2138,M,DAREK,4,0.02
2138,M,DAVITI,4,0.02
2138,M,DELFI,4,0.02
2138,M,DERRICK,4,0.02
2138,M,DESMOND,4,0.02
2138,M,DIAO,4,0.02
2138,M,DIEGO JOSÉ,4,0.02
2138,M,DOMINIK,4,0.02
2138,M,EBRIMA,4,0.02
2138,M,EDER,4,0.02
2138,M,EFRAÍN,4,0.02
2138,M,EL HASSANE,4,0.02
2138,M,EL HOUSSAINE,4,0.02
2138,M,EL YAMANI,4,0.02
2138,M,ELHADJI,4,0.02
2138,M,ELIAN/ELIÁN,4,0.02
2138,M,ELISEO,4,0.02
2138,M,ELYAS,4,0.02
2138,M,ENOCH,4,0.02
2138,M,ENRIQUE JAVIER,4,0.02
2138,M,ENRIQUE JOSÉ,4,0.02
2138,M,EROS,4,0.02
2138,M,EUGENE,4,0.02
2138,M,EVARISTO,4,0.02
2138,M,FABRICIO,4,0.02
2138,M,FAMAKAN,4,0.02
2138,M,FAYSAL,4,0.02
2138,M,FENG,4,0.02
2138,M,FERMÍ,4,0.02
2138,M,FLORIAN,4,0.02
2138,M,FRANCISCO ALBERTO,4,0.02
2138,M,FRANCISCO MIGUEL,4,0.02
2138,M,FREDERICK,4,0.02
2138,M,GABRIEL ALEJANDRO,4,0.02
2138,M,GALDRIC,4,0.02
2138,M,GIOVANNI,4,0.02
2138,M,GUMERSINDO,4,0.02
2138,M,GURDEEP,4,0.02
2138,M,GURJANT,4,0.02
2138,M,GURNOOR,4,0.02
2138,M,GURWINDER SINGH,4,0.02
2138,M,HAMMOU,4,0.02
2138,M,HARJIT,4,0.02
2138,M,HARKIRAT,4,0.02
2138,M,HAROUNA,4,0.02
2138,M,HARWINDER,4,0.02
2138,M,HIPÒLIT,4,0.02
2138,M,HUMBERTO,4,0.02
2138,M,IÑIGO/ÍÑIGO,4,0.02
2138,M,IRAI,4,0.02
2138,M,ISLAM,4,0.02
2138,M,JACEK,4,0.02
2138,M,JACOBO,4,0.02
2138,M,JAGJIT,4,0.02
2138,M,JASHANPREET,4,0.02
2138,M,JÀSON/JASÓN,4,0.02
2138,M,JASWANT,4,0.02
2138,M,JAVIER ANTONIO,4,0.02
2138,M,JERONI,4,0.02
2138,M,JHONATAN,4,0.02
2138,M,JOHNNY,4,0.02
2138,M,JONÀS/JONÁS,4,0.02
2138,M,JONES,4,0.02
2138,M,JORDI JOAN,4,0.02
2138,M,JORGE ALBERTO,4,0.02
2138,M,JOSÉ JOAQUÍN,4,0.02
2138,M,JOSÉ JUAN,4,0.02
2138,M,JOSÉ RICARDO,4,0.02
2138,M,JOSEP ANTONIO,4,0.02
2138,M,JOSEP CARLES,4,0.02
2138,M,JOSEP XAVIER,4,0.02
2138,M,JUAN ALBERTO,4,0.02
2138,M,JUAN ALFONSO,4,0.02
2138,M,JUSTICE,4,0.02
2138,M,KADDOUR,4,0.02
2138,M,KALIDOU,4,0.02
2138,M,KAMALJIT,4,0.02
2138,M,KAMIL,4,0.02
2138,M,KARAMJIT,4,0.02
2138,M,KULWANT,4,0.02
2138,M,KYLIAN,4,0.02
2138,M,LAMIN,4,0.02
2138,M,LARRY,4,0.02
2138,M,LINO,4,0.02
2138,M,LLEIR,4,0.02
2138,M,LOUAY,4,0.02
2138,M,LUIS ALFONSO,4,0.02
2138,M,LUIS ALFREDO,4,0.02
2138,M,LUIS ANDRÉS,4,0.02
2138,M,LUIS FELIPE,4,0.02
2138,M,LUIS GONZAGA,4,0.02
2138,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,4,0.02
2138,M,LUQMAN,4,0.02
2138,M,MAEL,4,0.02
2138,M,MALIK,4,0.02
2138,M,MANINDER,4,0.02
2138,M,MANRAJ,4,0.02
2138,M,MANUEL ENRIQUE,4,0.02
2138,M,MAOUDO,4,0.02
2138,M,MARCOS ANTONIO,4,0.02
2138,M,MASSIN,4,0.02
2138,M,MBAREK,4,0.02
2138,M,MELITON,4,0.02
2138,M,MIKE,4,0.02
2138,M,MIROSLAW,4,0.02
2138,M,MOHAMADI,4,0.02
2138,M,MOHAMED ALI/MOHAMED ALÍ,4,0.02
2138,M,MOHAMEDI,4,0.02
2138,M,MONDAY,4,0.02
2138,M,MORGAN,4,0.02
2138,M,MUSAH,4,0.02
2138,M,NAOUFAL,4,0.02
2138,M,NASREDDINE,4,0.02
2138,M,NATHAN,4,0.02
2138,M,NAZARI,4,0.02
2138,M,NEIZAN,4,0.02
2138,M,NEZAR,4,0.02
2138,M,NIM,4,0.02
2138,M,NIRMAL,4,0.02
2138,M,NORBERTO,4,0.02
2138,M,NORMAN,4,0.02
2138,M,ONOFRE,4,0.02
2138,M,OSARO,4,0.02
2138,M,ÒSCAR DANIEL/ÓSCAR DANIEL,4,0.02
2138,M,OUAIL,4,0.02
2138,M,PABLO ANDRÉS,4,0.02
2138,M,PARMINDER,4,0.02
2138,M,PATHE,4,0.02
2138,M,PEDRO PABLO,4,0.02
2138,M,PETRU,4,0.02
2138,M,RAED,4,0.02
2138,M,RAFAL,4,0.02
2138,M,RAJWINDER,4,0.02
2138,M,RAMANDEEP,4,0.02
2138,M,RAYANE,4,0.02
2138,M,RIEL,4,0.02
2138,M,ROBERTO CARLOS,4,0.02
2138,M,ROBINSON,4,0.02
2138,M,ROHIT,4,0.02
2138,M,RUSLAN,4,0.02
2138,M,SAHIB,4,0.02
2138,M,SAHIBJOT,4,0.02
2138,M,SALLAM,4,0.02
2138,M,SALVI,4,0.02
2138,M,SAMSON,4,0.02
2138,M,SAÜC/SAUC,4,0.02
2138,M,SEGUNDO,4,0.02
2138,M,SERGIO ANDRÉS,4,0.02
2138,M,SIGFRID,4,0.02
2138,M,SIMO/SIMÓ,4,0.02
2138,M,SOHAN,4,0.02
2138,M,SORIN,4,0.02
2138,M,STANLEY,4,0.02
2138,M,STEFAN,4,0.02
2138,M,STEVEN,4,0.02
2138,M,SUKHVINDER,4,0.02
2138,M,SUKHWINDER SINGH,4,0.02
2138,M,SULAIMAN/SULAIMÁN,4,0.02
2138,M,SUNDAY,4,0.02
2138,M,SURINDER,4,0.02
2138,M,TEJINDER,4,0.02
2138,M,TIAGO,4,0.02
2138,M,TOMASZ,4,0.02
2138,M,TRISTAN/TRISTÁN,4,0.02
2138,M,UMBERT,4,0.02
2138,M,UNAY,4,0.02
2138,M,USSUMANE,4,0.02
2138,M,VÍCTOR EDUARDO,4,0.02
2138,M,VIKAS,4,0.02
2138,M,VOLODYMYR,4,0.02
2138,M,WASIM,4,0.02
2138,M,XABIER,4,0.02
2138,M,YASIR,4,0.02
2138,M,YEBOAH,4,0.02
2138,M,YOUNESSE,4,0.02
2138,M,YOUNOUSSA,4,0.02
2138,M,YOUSSOUPH,4,0.02
