﻿Noms de la població. 2022
Gironès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d20
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1118;H;HAROUN;14;0,07
1118;H;IBAI;14;0,07
1118;D;IOANA;14;0,07
1118;D;ISAURA;14;0,07
1118;H;JAD;14;0,07
1118;D;JAINABA;14;0,07
1118;H;JOAN FRANCESC;14;0,07
1118;H;KHALIL;14;0,07
1118;H;LUIS ANTONIO;14;0,07
1118;H;LUIS MANUEL;14;0,07
1118;H;LUKA;14;0,07
1118;D;LUNA;14;0,07
1118;D;LURDES;14;0,07
1118;D;MANAR;14;0,07
1118;H;MANUEL ALEJANDRO;14;0,07
1118;D;MARCELA;14;0,07
1118;H;MARCELO;14;0,07
1118;D;MARIA ASSUMPTA;14;0,07
1118;D;MARIA CONSOL;14;0,07
1118;D;MARIA JOSEP;14;0,07
1118;D;MARÍA MILAGROS;14;0,07
1118;D;MARIA REMEI;14;0,07
1118;D;MARIAN;14;0,07
1118;D;NAWAL;14;0,07
1118;D;NURI;14;0,07
1118;D;OUARDA;14;0,07
1118;D;RKIA;14;0,07
1118;D;RODICA;14;0,07
1118;D;ROMAYSSA;14;0,07
1118;H;SAMI;14;0,07
1118;D;SARAI;14;0,07
1118;D;SIMONA;14;0,07
1118;D;SOCORRO;14;0,07
1118;H;STEFAN;14;0,07
1118;D;TAMIMOUNT;14;0,07
1118;H;WASSIM;14;0,07
1118;H;YAGO;14;0,07
1118;D;ZAIDA;14;0,07
1059;H;ABDELGHANI;15;0,08
1059;H;ABOU;15;0,08
1059;H;ALHAGIE;15;0,08
1059;H;ALLAL;15;0,08
1059;H;AMADEO;15;0,08
1059;H;AMAR;15;0,08
1059;D;ANABEL;15;0,08
1059;D;ARAN/ARÁN;15;0,08
1059;H;BADR;15;0,08
1059;H;BAGHDAD;15;0,08
1059;D;BETH;15;0,08
1059;D;CARMEN MARIA/CARMEN MARÍA;15;0,08
1059;D;CHANTAL;15;0,08
1059;D;CLOTILDE;15;0,08
1059;H;ESSA;15;0,08
1059;D;FADILA;15;0,08
1059;H;FELIP;15;0,08
1059;D;GAL·LA;15;0,08
1059;D;GREGÒRIA/GREGORIA;15;0,08
1059;D;GRISELDA;15;0,08
1059;H;GUERAU;15;0,08
1059;H;GUSTAVO ADOLFO;15;0,08
1059;H;HOUSSAM;15;0,08
1059;H;ILYASS;15;0,08
1059;D;INOCÈNCIA/INOCENCIA;15;0,08
1059;D;IRMA;15;0,08
1059;D;ISABELLA;15;0,08
1059;D;JACQUELINE;15;0,08
1059;H;JON;15;0,08
1059;D;KARINA;15;0,08
1059;D;KUMBA;15;0,08
1059;H;LAHBIB;15;0,08
1059;H;LUIS ÀNGEL;15;0,08
1059;H;MALICK;15;0,08
1059;D;MARIA ASCENSION;15;0,08
1059;D;MARIA EULÀLIA/MARÍA EULALIA;15;0,08
1059;H;MAXIMILIANO;15;0,08
1059;D;MELÀNIA/MELANIA;15;0,08
1059;D;MELANIE;15;0,08
1059;D;MERIEM;15;0,08
1059;H;MILOUD;15;0,08
1059;D;MINA;15;0,08
1059;D;NABILA;15;0,08
1059;D;NADA;15;0,08
1059;D;NAHIA;15;0,08
1059;D;NANCY;15;0,08
1059;D;NASSIRA;15;0,08
1059;D;NISRINE;15;0,08
1059;H;OCTAVI;15;0,08
1059;H;OUALID;15;0,08
1059;D;PAULINA;15;0,08
1059;H;PAÜL/PAÚL;15;0,08
1059;D;RABIA;15;0,08
1059;D;RITAJ;15;0,08
1059;D;SAADIA;15;0,08
1059;D;TEIA;15;0,08
1059;D;TXELL;15;0,08
1059;H;VIOREL;15;0,08
1059;H;YACOUBA;15;0,08
1023;D;ÀGUEDA/ÁGUEDA;16;0,08
1023;D;AIXA;16;0,08
1023;D;ALAE;16;0,08
1023;D;ALMUDENA;16;0,08
1023;H;ALONSO;16;0,08
1023;H;BANGALLY;16;0,08
1023;H;CÁNDIDO;16;0,08
1023;H;CARLOS JAVIER;16;0,08
1023;H;CARLOS MANUEL;16;0,08
1023;D;DOUNIA;16;0,08
1023;H;ILÍAS;16;0,08
1023;H;IYAD;16;0,08
1023;H;JOSEP MANEL;16;0,08
1023;H;JOSEP RAMON;16;0,08
1023;H;JUAN ÀNGEL/JUAN ÁNGEL;16;0,08
1023;H;JUAN DIEGO;16;0,08
1023;D;KADIATOU;16;0,08
1023;D;LETÍCIA/LETICIA;16;0,08
1023;H;LUIS ENRIQUE;16;0,08
1023;D;MARIA IMMACULADA;16;0,08
1023;D;MARIA LORETO;16;0,08
1023;D;MARIYA;16;0,08
1023;D;MERYEM;16;0,08
1023;D;MICAELA;16;0,08
1023;H;MOSTAPHA;16;0,08
1023;D;NAJIMA;16;0,08
1023;D;NAOUAL;16;0,08
1023;D;OLGA MARINA;16;0,08
1023;H;PEDRO ANTONIO;16;0,08
1023;D;RIM;16;0,08
1023;D;SAFIA;16;0,08
1023;H;SAÜL/SAÚL;16;0,08
1023;D;TASNIM;16;0,08
1023;H;VICENS;16;0,08
1023;H;VÍCTOR HUGO;16;0,08
1023;D;VIORICA;16;0,08
977;H;ABDELHAK;17;0,09
977;H;ABDELHAMID;17;0,09
977;H;ALGUER;17;0,09
977;H;AMARO;17;0,09
977;H;AURELIO;17;0,09
977;H;AYMANE;17;0,09
977;D;BASMA;17;0,09
977;D;BET;17;0,09
977;H;CLAUDIO;17;0,09
977;H;DIONISIO;17;0,09
977;H;FREDERIC;17;0,09
977;H;GURPREET;17;0,09
977;H;GUSTAVO;17;0,09
977;H;HAMIDOU;17;0,09
977;D;IDOIA;17;0,09
977;H;IGOR;17;0,09
977;H;IONEL;17;0,09
977;H;ISIDORO;17;0,09
977;D;JANNA;17;0,09
977;H;JUAN JESÚS;17;0,09
977;H;JUAN SEBASTIÁN;17;0,09
977;D;KARLA PATRICIA;17;0,09
977;H;LEANDRO;17;0,09
977;D;LIUDMILA;17;0,09
977;H;LUCIANO;17;0,09
977;D;LUISA FERNANDA;17;0,09
977;H;MAGÍ;17;0,09
977;H;MAKAN;17;0,09
977;H;MARCELINO;17;0,09
977;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;17;0,09
977;D;MARIA INÉS/MARÍA INÉS;17;0,09
977;D;MARÍA YOLANDA;17;0,09
977;H;MIHAI;17;0,09
977;H;MODIBO;17;0,09
977;H;MOUSTAPHA;17;0,09
977;D;NATALIYA;17;0,09
977;D;NIHAD;17;0,09
977;D;NYIMA;17;0,09
977;D;OUMOU;17;0,09
977;D;PIETAT;17;0,09
977;H;ROSENDO;17;0,09
977;H;SEKOU;17;0,09
977;H;SEYDOU;17;0,09
977;D;TRIANA;17;0,09
977;H;UMARU;17;0,09
977;D;VISITACIÓN;17;0,09
934;H;ABUBACARR;18;0,09
934;H;ADNAN;18;0,09
934;H;ANDRÉS FELIPE;18;0,09
934;H;ANTON/ANTÓN;18;0,09
934;H;BABA;18;0,09
934;H;BENAISSA;18;0,09
934;H;CARMELO;18;0,09
934;D;CONSOLACION;18;0,09
934;H;CONSTANTIN;18;0,09
934;D;DÈLIA/DELIA;18;0,09
934;H;DUMITRU;18;0,09
934;H;EMMANUEL;18;0,09
934;H;FLORENTINO;18;0,09
934;H;GASPAR;18;0,09
934;D;HIND;18;0,09
934;D;INAS;18;0,09
934;H;JOSÉ ALBERTO;18;0,09
934;D;JOSEPA;18;0,09
934;H;JULEN;18;0,09
934;H;JUSTO;18;0,09
934;H;LAHCEN;18;0,09
934;D;LUZ MARINA;18;0,09
934;D;LYDIA;18;0,09
934;D;MARIA ELISA/MARÍA ELISA;18;0,09
934;D;MARIA ESPERANZA/MARÍA ESPERANZA;18;0,09
934;D;MARIA LAURA/MARÍA LAURA;18;0,09
934;D;MARIA TRINIDAD/MARÍA TRINIDAD;18;0,09
934;D;MARIAMU;18;0,09
934;H;MARWAN;18;0,09
934;D;MIREYA;18;0,09
934;D;NICOLETA;18;0,09
934;H;NIZAR;18;0,09
934;H;OLEKSANDR;18;0,09
934;D;OUMAÏMA/OUMAIMA;18;0,09
934;H;PEDRO LUIS;18;0,09
934;H;RAMIRO;18;0,09
934;H;RODRIGO;18;0,09
934;H;SAIBO;18;0,09
934;H;SAIDOU;18;0,09
934;H;SALVI;18;0,09
934;H;SANTOS;18;0,09
934;H;VALENTÍ;18;0,09
934;D;YAMNA;18;0,09
900;H;ABDELALI;19;0,10
900;D;ADAMA;19;0,10
900;H;ADAY;19;0,10
900;H;ALFRED;19;0,10
900;D;AMIE;19;0,10
900;D;ARIANNA;19;0,10
900;D;ASSIA;19;0,10
900;H;CAYETANO;19;0,10
900;D;DÀLIA/DALIA;19;0,10
900;H;DOMÈNEC;19;0,10
900;H;EUSEBIO;19;0,10
900;D;FILOMENA;19;0,10
900;H;FODAY;19;0,10
900;H;FRANCISCO ANTONIO;19;0,10
900;H;HAFID;19;0,10
900;D;HIBA;19;0,10
900;H;ILDEFONSO;19;0,10
900;D;JACINTA;19;0,10
900;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;19;0,10
900;H;LASANA;19;0,10
900;H;LUÍS EDUARDO;19;0,10
900;D;MAITE;19;0,10
900;D;MARCELINA;19;0,10
900;D;MARIA AMPARO/MARÍA AMPARO;19;0,10
900;D;MARIA AUXILIADORA;19;0,10
900;H;MÀXIM;19;0,10
900;D;MIMOUNA;19;0,10
900;D;OKSANA;19;0,10
900;D;PAOLA;19;0,10
900;H;PASCUAL;19;0,10
900;H;REDOUAN;19;0,10
900;H;VOLODYMYR;19;0,10
900;D;WISSAL;19;0,10
900;D;YANIRA;19;0,10
878;H;ADÁN;20;0,10
878;D;AHLAM;20;0,10
878;D;AISA;20;0,10
878;D;ANASTÀSIA/ANASTASIA;20;0,10
878;H;ANDREI;20;0,10
878;H;DANI;20;0,10
878;D;ERICA;20;0,10
878;D;FADOUA;20;0,10
878;D;FERNANDA;20;0,10
878;D;HANAE;20;0,10
878;D;IBTISSAM;20;0,10
878;H;JAOUAD;20;0,10
878;H;JOSÉ DAVID;20;0,10
878;H;JOSÉ ENRIQUE;20;0,10
878;H;JUAN DAVID;20;0,10
878;D;KADIJATOU;20;0,10
878;D;MAIMOUNA;20;0,10
878;D;MARIA CINTA/MARÍA CINTA;20;0,10
878;H;MARK;20;0,10
878;D;PETRA;20;0,10
878;H;TAOUFIK;20;0,10
878;D;YASMINE;20;0,10
858;D;AISSA;21;0,11
858;H;ALEXANDRU;21;0,11
858;H;ARAM;21;0,11
858;D;BIBIANA;21;0,11
858;D;CAMILA;21;0,11
858;D;ESMERALDA;21;0,11
858;D;ESPERANÇA;21;0,11
858;H;EUGENI;21;0,11
858;H;ISHAK;21;0,11
858;H;JORGE ALBERTO;21;0,11
858;H;JOSÉ JAVIER;21;0,11
858;H;JOSEP ORIOL;21;0,11
858;D;KAREN;21;0,11
858;D;LENA;21;0,11
858;H;MHAMMED;21;0,11
858;H;MICHAEL;21;0,11
858;H;MODESTO;21;0,11
858;D;MONTSE;21;0,11
858;D;SVETLANA;21;0,11
858;D;TANIT;21;0,11
844;H;BERNARDO;22;0,11
844;H;DARIO/DARÍO;22;0,11
844;D;ENGRACIA;22;0,11
844;H;FARID;22;0,11
844;H;FLORIN;22;0,11
844;D;IOLANDA;22;0,11
844;H;JOAN MARC;22;0,11
844;H;JULIÀ;22;0,11
844;H;KISSIMA;22;0,11
844;D;MAIA;22;0,11
844;H;OT;22;0,11
844;H;RAIMON/RAIMÓN;22;0,11
844;H;SIMON/SIMÓN;22;0,11
844;D;YAIZA;22;0,11
818;D;ADELAIDA;23;0,12
818;H;AMARA;23;0,12
818;H;ANASS;23;0,12
818;H;ANSUMANA;23;0,12
818;H;ARITZ;23;0,12
818;D;CANDELA;23;0,12
818;H;CARLOS EDUARDO;23;0,12
818;D;ENCARNACIO;23;0,12
818;D;ESTELA;23;0,12
818;H;EZEQUIEL;23;0,12
818;D;FATIMA ZOHRA;23;0,12
818;D;GAL LA;23;0,12
818;H;GUIU;23;0,12
818;H;IÑAKI;23;0,12
818;D;IRYNA;23;0,12
818;D;ISOLDA;23;0,12
818;D;JANNAT;23;0,12
818;H;JOSUÈ/JOSUÉ;23;0,12
818;H;LAMINE;23;0,12
818;D;MARIA BEGOÑA/MARÍA BEGOÑA;23;0,12
818;D;NARCISA;23;0,12
818;H;OTGER;23;0,12
818;D;SARAH;23;0,12
818;D;SOUMIA;23;0,12
818;H;URIEL;23;0,12
818;D;VERA;23;0,12
794;H;ABDELHAKIM;24;0,12
794;H;ABDERRAHMANE;24;0,12
794;H;BALDOMERO;24;0,12
794;H;BENITO;24;0,12
794;H;DAMIÁN;24;0,12
794;H;DEMBA;24;0,12
794;H;DENÍS/DENIS;24;0,12
794;H;DEREK;24;0,12
794;D;ENCARNA;24;0,12
794;H;FIDEL;24;0,12
794;H;FLORENCIO;24;0,12
794;D;FLORENTINA;24;0,12
794;D;HAJA;24;0,12
794;D;HAKIMA;24;0,12
794;H;JACINTO;24;0,12
794;D;KAWTAR;24;0,12
794;D;MANAL;24;0,12
794;D;MARIA ESTHER/MARÍA ESTHER;24;0,12
794;H;MOUAD;24;0,12
794;H;MUHAMMED;24;0,12
794;H;NOEL;24;0,12
794;H;SEBASTIÀ;24;0,12
794;H;TARIK;24;0,12
794;D;ZOHRA;24;0,12
778;H;ARMANDO;25;0,13
778;D;HABIBA;25;0,13
778;H;HAGIE;25;0,13
778;H;IONUT;25;0,13
778;H;ISRAEL;25;0,13
778;H;JOAN JOSEP;25;0,13
778;H;LASSANA;25;0,13
778;H;LEONARDO;25;0,13
778;D;MARIBEL;25;0,13
778;H;MOUNIR;25;0,13
778;D;OLENA;25;0,13
778;D;SALIHA;25;0,13
778;H;SOUFIAN;25;0,13
778;D;VINYET;25;0,13
778;H;YAYA;25;0,13
778;D;ZINEB;25;0,13
762;H;ABDESSAMAD;26;0,13
762;H;ARTURO;26;0,13
762;D;AWA;26;0,13
762;H;BARTOLOMÉ;26;0,13
762;D;CORA;26;0,13
762;H;DAN;26;0,13
762;H;KAMAL;26;0,13
762;H;MAHAMADU;26;0,13
762;D;MARIA ALBA/MARÍA ALBA;26;0,13
762;H;MOSTAFA;26;0,13
762;D;OUMAYMA;26;0,13
762;D;SALUD;26;0,13
762;H;SERAFÍN;26;0,13
762;D;TEODORA;26;0,13
762;D;VICENTA;26;0,13
762;D;ZAIRA;26;0,13
744;H;ABDELLATIF;27;0,14
744;H;ARCADI;27;0,14
744;H;BENJAMÍN;27;0,14
744;D;DUNA;27;0,14
744;H;GERARDO;27;0,14
744;D;HAFSA;27;0,14
744;D;HERMÍNIA/HERMINIA;27;0,14
744;H;JOAN MARIA/JOAN MARÍA;27;0,14
744;D;JUANA MARIA/JUANA MARÍA;27;0,14
744;D;LAYLA;27;0,14
744;D;LILIANA;27;0,14
744;D;MARIA CLARA/MARÍA CLARA;27;0,14
744;D;MARIA REMEDIOS/MARÍA REMEDIOS;27;0,14
744;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;27;0,14
744;H;PEDRO JOSÉ;27;0,14
744;H;RAFEL;27;0,14
744;D;REGINA;27;0,14
744;D;SALVADORA;27;0,14
723;H;ABDELMAJID;28;0,14
723;H;ALEXIS;28;0,14
723;H;ALIOU;28;0,14
723;D;ÀNNIA/ANNIA;28;0,14
723;H;BOUBACAR;28;0,14
723;H;BRIAN;28;0,14
723;D;CÀNDIDA/CÁNDIDA;28;0,14
723;D;ELIZABETH;28;0,14
723;D;FARIDA;28;0,14
723;H;IMAD;28;0,14
723;H;ISSAM;28;0,14
723;H;JOAN ANTONI;28;0,14
723;H;JOAN CARLES;28;0,14
723;D;LUA;28;0,14
723;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;28;0,14
723;D;MIHAELA;28;0,14
723;D;NAIARA;28;0,14
723;H;REDA;28;0,14
723;H;SANTI;28;0,14
723;D;YASMIN;28;0,14
723;H;YASSIR;28;0,14
708;D;ADELINA;29;0,15
708;D;AISHA;29;0,15
708;D;AURA;29;0,15
708;D;BINTU;29;0,15
708;H;BUBACARR;29;0,15
708;D;CLOÈ/CLOE;29;0,15
708;H;ELÍAS;29;0,15
708;H;EUGENIO;29;0,15
708;H;FOUAD;29;0,15
708;D;HOURIA;29;0,15
708;D;MAGALÍ;29;0,15
708;H;NICOLAE;29;0,15
708;D;NOURA;29;0,15
708;D;PALMIRA;29;0,15
708;D;RÀNIA/RANIA;29;0,15
692;D;ADA;30;0,15
692;H;BLAS;30;0,15
692;D;CHAIMAE;30;0,15
692;D;FARAH;30;0,15
692;H;FRANCISCO MANUEL;30;0,15
692;H;GIL;30;0,15
692;H;JORGE LUIS;30;0,15
692;D;KAOUTAR;30;0,15
692;D;LEYRE;30;0,15
692;D;LOUBNA;30;0,15
692;D;MARIA CRUZ/MARÍA CRUZ;30;0,15
692;D;MARIA MAR/MARÍA MAR;30;0,15
692;D;MARIA PAZ/MARÍA PAZ;30;0,15
692;D;MIMOUNT;30;0,15
692;H;SAIKOU;30;0,15
692;H;THIAGO;30;0,15
679;H;ARTUR;31;0,16
679;D;AZIZA;31;0,16
679;D;BEGOÑA;31;0,16
679;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;31;0,16
679;D;GRETA;31;0,16
679;D;GUADALUPE;31;0,16
679;D;HOUDA;31;0,16
679;H;JOSEP ANTONI;31;0,16
679;H;JULI;31;0,16
679;H;LUIS MIGUEL;31;0,16
679;H;NOUREDDINE;31;0,16
679;D;SABINA;31;0,16
679;H;VICTORIANO;31;0,16
666;H;ABDERRAHMAN;32;0,16
666;D;ADORACIÓN;32;0,16
666;H;AKRAM;32;0,16
666;H;ANOUAR;32;0,16
666;D;AURÈLIA/AURELIA;32;0,16
666;D;FLORA;32;0,16
666;D;GEMA;32;0,16
666;H;ISIDRE;32;0,16
666;H;KAI;32;0,16
666;D;LORETO;32;0,16
666;H;LUIS FERNANDO;32;0,16
666;H;OLEGUER;32;0,16
666;H;YERAY;32;0,16
654;D;FINA;33;0,17
654;H;IOAN;33;0,17
654;H;JOSÉ IGNACIO;33;0,17
654;H;JULIO CÈSAR/JULIO CÉSAR;33;0,17
654;H;MARCO;33;0,17
654;H;MOHAMED AMIN;33;0,17
654;D;NAIA;33;0,17
654;H;NOAH;33;0,17
654;D;RAHMA;33;0,17
654;H;ROMAN/ROMÁN;33;0,17
654;D;SALIMA;33;0,17
654;H;YAHYA;33;0,17
643;H;ABDESLAM;34;0,17
643;H;BENET;34;0,17
643;D;FADMA;34;0,17
643;D;FELISA;34;0,17
643;D;IONA;34;0,17
643;D;ISABEL MARIA/ISABEL MARÍA;34;0,17
643;D;ISRAE;34;0,17
643;H;JUAN PEDRO;34;0,17
643;H;MARCO ANTONIO;34;0,17
643;H;TEO;34;0,17
643;H;TONI;34;0,17
629;H;ABDOULIE;35;0,18
629;H;AMINE;35;0,18
629;H;FERMÍN;35;0,18
629;H;IU/ÏU;35;0,18
629;H;JUAN MIGUEL;35;0,18
629;D;MARIA CONCEPCIÓ;35;0,18
629;H;MARIAN;35;0,18
629;H;MÀRIUS;35;0,18
629;H;MOHAMADOU;35;0,18
629;H;MOHAMED AMINE;35;0,18
629;H;MOURAD;35;0,18
629;H;SULAYMAN;35;0,18
629;D;THAÍS/THAIS;35;0,18
629;H;WALID;35;0,18
612;D;ÀFRICA/ÁFRICA;36;0,18
612;H;ALAN;36;0,18
612;D;ALINA;36;0,18
612;D;ALMA;36;0,18
612;H;AMIN;36;0,18
612;H;DEMBO;36;0,18
612;D;DESIRÉE;36;0,18
612;H;JOSÉ CARLOS;36;0,18
612;H;JUAN MARIA/JUAN MARÍA;36;0,18
612;H;JUAN PABLO;36;0,18
612;H;KILIAN;36;0,18
612;H;LUIS ALBERTO;36;0,18
612;D;MARYAM;36;0,18
612;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;36;0,18
612;D;NAYARA;36;0,18
612;H;OLIVER;36;0,18
612;D;ZOÈ/ZOÉ/ZOE;36;0,18
602;H;ABRAHAM;37;0,19
602;D;AGUSTINA;37;0,19
602;D;AMANDA;37;0,19
602;D;ÀNGELS;37;0,19
602;H;EL HASSAN;37;0,19
602;H;GERMÁN;37;0,19
602;H;GHEORGHE;37;0,19
602;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;37;0,19
602;H;OUMAR;37;0,19
602;D;RUT;37;0,19
590;D;AINOA;38;0,19
590;H;ANTONIO JOSÉ;38;0,19
590;D;ASSUMPCIÓ;38;0,19
590;D;BINTA;38;0,19
590;H;BORJA;38;0,19
590;H;GUIM;38;0,19
590;H;IBAN;38;0,19
590;D;ILHAM;38;0,19
590;H;ISSA;38;0,19
590;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;38;0,19
590;H;MUHAMMAD;38;0,19
590;D;NOUR;38;0,19
581;D;ASTRID;39;0,20
581;H;ENZO;39;0,20
581;D;ERIKA;39;0,20
581;D;FATNA;39;0,20
581;H;IMRAN;39;0,20
581;D;MARIA FRANCISCA/MARÍA FRANCISCA;39;0,20
581;D;NICOLE;39;0,20
581;D;SARAY;39;0,20
581;H;SOULEYMANE;39;0,20
575;H;ACHRAF;40;0,20
575;D;AINARA;40;0,20
575;D;LATIFA;40;0,20
575;D;MARIA LUZ/MARÍA LUZ;40;0,20
575;H;NABIL;40;0,20
575;D;YOUSRA;40;0,20
567;D;AISSATOU;41;0,21
567;D;AMAL;41;0,21
567;D;HALIMA;41;0,21
567;D;IMANE;41;0,21
567;H;JUAN LUIS;41;0,21
567;D;JULIANA;41;0,21
567;D;SORAYA;41;0,21
567;H;YASSIN;41;0,21
554;H;ABDELILAH;42;0,21
554;H;AXEL;42;0,21
554;D;BINTOU;42;0,21
554;D;FIONA;42;0,21
554;D;GABRIELA;42;0,21
554;D;HANAN;42;0,21
554;D;LEIRE;42;0,21
554;D;LLUÏSA;42;0,21
554;D;MARIA FERNANDA/MARÍA FERNANDA;42;0,21
554;D;MARIA MAGDALENA/MARÍA MAGDALENA;42;0,21
554;D;ROSALIA/ROSALÍA;42;0,21
554;D;SAFAE;42;0,21
554;D;VIOLETA;42;0,21
544;H;ABDELKARIM;43;0,22
544;D;ASMAE;43;0,22
544;D;BÀRBARA/BÁRBARA;43;0,22
544;H;DAMIÀ;43;0,22
544;H;DYLAN;43;0,22
544;D;ISONA;43;0,22
544;H;JOSÉ RAMON/JOSÉ RAMÓN;43;0,22
544;D;MARIA INMACULADA/MARÍA INMACULADA;43;0,22
544;H;MHAMED;43;0,22
544;H;VASILE;43;0,22
531;H;ADIL;44;0,22
531;H;GREGORIO;44;0,22
531;D;HAFIDA;44;0,22
531;D;IRIS;44;0,22
531;D;IVETTE;44;0,22
531;H;JOSÉ FRANCISCO;44;0,22
531;H;MATÍAS;44;0,22
531;D;MILAGROS;44;0,22
531;H;OUSMANE;44;0,22
531;D;REBECA;44;0,22
531;D;SANAE;44;0,22
531;H;SOUFIANE;44;0,22
531;H;VALENTÍN;44;0,22
528;H;ERNESTO;45;0,23
528;H;ION;45;0,23
528;D;JORDINA;45;0,23
520;H;ABDERRAHIM;46;0,23
520;D;AITANA;46;0,23
520;H;CARLOS ALBERTO;46;0,23
520;D;CHAYMAE;46;0,23
520;H;GAEL;46;0,23
520;D;IMAN;46;0,23
520;D;ISATOU;46;0,23
520;D;NAJAT;46;0,23
512;D;ANAÍS/ANAÏS/ANAIS;47;0,24
512;D;BELÉN;47;0,24
512;D;BOUCHRA;47;0,24
512;H;CÈSAR/CÉSAR;47;0,24
512;D;DÚNIA/DUNIA;47;0,24
512;D;LAILA;47;0,24
512;D;MARIA DELS ÀNGELS;47;0,24
512;D;NIEVES;47;0,24
501;D;ASCENSION/ASCENSIÓN;48;0,24
501;D;CARINA;48;0,24
501;D;DINA;48;0,24
501;D;FATUMATA;48;0,24
501;D;LOLA;48;0,24
501;D;MARIA BELÉN/MARÍA BELÉN;48;0,24
501;D;OLÍVIA/OLIVIA;48;0,24
501;H;OUSMAN;48;0,24
501;D;REMEI;48;0,24
501;H;SAMIR;48;0,24
501;D;ZAHRA;48;0,24
495;H;ALFREDO;49;0,25
495;D;HAJAR;49;0,25
495;H;HAMID;49;0,25
495;H;JOSEP LLUÍS;49;0,25
495;D;NINA;49;0,25
495;D;SOUAD;49;0,25
486;D;AMÈLIA/AMELIA;50;0,25
486;H;AZIZ;50;0,25
486;H;BRU;50;0,25
486;D;CORAL;50;0,25
486;D;IRIA/IRÍA;50;0,25
486;H;LUCÀ;50;0,25
486;H;OUSSAMA;50;0,25
486;D;SHEILA;50;0,25
486;D;SIHAM;50;0,25
478;D;AMÀLIA/AMALIA;51;0,26
478;D;AROA;51;0,26
478;H;BRAHIM;51;0,26
478;D;EUGÈNIA/EUGENIA;51;0,26
478;H;FEDERICO;51;0,26
478;D;HAYAT;51;0,26
478;H;JONATHAN;51;0,26
478;D;YAMINA;51;0,26
469;H;ALEXANDER;52;0,26
469;H;AMIR;52;0,26
469;D;CATERINA;52;0,26
469;D;GALA;52;0,26
469;H;ISIDRO;52;0,26
469;D;JÈNIFER/JENIFER;52;0,26
469;H;JUAN RAMON/JUAN RAMÓN;52;0,26
469;H;SAMBA;52;0,26
469;H;VICENÇ;52;0,26
465;H;ABDOULAYE;53;0,27
465;D;CECÍLIA/CECILIA;53;0,27
465;H;EMILI;53;0,27
465;D;LEONOR;53;0,27
462;H;ALFONS;54;0,27
462;H;ILYAS;54;0,27
462;D;YASMINA;54;0,27
454;H;ADAMA;55;0,28
454;D;IMMA;55;0,28
454;H;KARIM;55;0,28
454;D;MARIA ROSARIO/MARÍA ROSARIO;55;0,28
454;D;MARIA SOLEDAD/MARÍA SOLEDAD;55;0,28
454;D;MARWA;55;0,28
454;H;MATEU;55;0,28
454;D;VIRGÍNIA/VIRGINIA;55;0,28
447;D;ESTRELLA;56;0,28
447;H;GONZALO;56;0,28
447;H;JAMAL;56;0,28
447;D;JAMILA;56;0,28
447;D;JENNIFER;56;0,28
447;H;JOFRE;56;0,28
447;H;MARIANO;56;0,28
441;H;DRISS;57;0,29
441;D;LARA;57;0,29
441;H;LIAM;57;0,29
441;D;MARIA NEUS/MARÍA NEUS;57;0,29
441;D;SIRA;57;0,29
441;H;YOUNES;57;0,29
438;H;CESC;58;0,29
438;D;HANANE;58;0,29
438;H;VÍCTOR MANUEL;58;0,29
435;H;BLAI;59;0,30
435;D;IKRAM;59;0,30
435;D;JÈSICA/JESICA;59;0,30
430;D;AGNÈS;60;0,30
430;D;ANGELINA;60;0,30
430;H;ARAN/ARÁN;60;0,30
430;D;MARIA GLÒRIA/MARÍA GLORIA;60;0,30
430;D;PIEDAD;60;0,30
425;D;MARIA DEL ROSER/MARÍA DEL ROSER;61;0,31
425;D;MATILDE;61;0,31
425;D;NATIVIDAD;61;0,31
425;D;TATIANA;61;0,31
425;D;VALÈRIA/VALERIA;61;0,31
419;D;ADELA;62;0,31
419;D;CONSOL;62;0,31
419;D;EULÀLIA/EULALIA;62;0,31
419;H;ISMAÏL/ISMAÍL;62;0,31
419;H;MARÇAL;62;0,31
419;D;RAFAELA;62;0,31
416;D;AMIRA;63;0,32
416;H;GUILLERMO;63;0,32
416;D;SAIDA;63;0,32
411;D;ANA ISABEL;64;0,32
411;H;AYMAN;64;0,32
411;D;CHLOE/CHLÓE;64;0,32
411;D;MARIA GRÀCIA/MARÍA GRACIA;64;0,32
411;D;MARIA NÚRIA/MARÍA NURIA;64;0,32
410;D;ANA BELÉN;65;0,33
408;H;FELIPE;66;0,33
408;H;LAMIN;66;0,33
402;H;ELOY;67;0,34
402;H;EUDALD;67;0,34
