﻿Nombres de la población. 2022
Osona
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d24&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
85;M;ROSA MARIA/ROSA MARÍA;412;2,49
1883;M;ROSALBA;5;0,03
310;M;ROSALIA/ROSALÍA;74;0,45
1883;M;ROSALINA;5;0,03
147;M;ROSARIO;234;1,42
1507;M;ROSAURA;7;0,04
1187;M;ROSE;10;0,06
1883;M;ROSEMARY;5;0,03
679;H;ROSENDO;25;0,15
110;M;ROSER;334;2,02
1067;M;ROSINA;12;0,07
926;H;ROSSEND;15;0,09
1883;M;ROXANA;5;0,03
196;H;RUBÈN/RUBÉN;145;0,88
1666;H;RUBÈN DARÍO/RUBÉN DARÍO;6;0,04
2138;M;RUBIELA;4;0,02
2138;M;RUFINA;4;0,02
1883;H;RUFINO;5;0,03
1883;M;RUPINDER;5;0,03
2138;H;RUSLAN;4;0,02
387;M;RUT;56;0,34
366;M;RUTH;60;0,36
1666;M;SAADIA;6;0,04
773;M;SABAH;20;0,12
679;M;SABINA;25;0,15
1382;M;SABRINA;8;0,05
926;M;SACRAMENTO;15;0,09
1124;H;SADIK;11;0,07
1507;H;SADIO;7;0,04
1883;H;SADURNÍ;5;0,03
1507;M;SAFA;7;0,04
1124;M;SAFAA;11;0,07
825;M;SAFAE;18;0,11
1883;M;SAFIA;5;0,03
1271;H;SAFOUAN;9;0,05
1271;H;SAFWAN;9;0,05
1883;M;SAGRARIO;5;0,03
2138;H;SAHIB;4;0,02
2138;H;SAHIBJOT;4;0,02
190;H;SAID/SAÏD;155;0,94
268;M;SAIDA;93;0,56
1507;H;SAIDOU;7;0,04
1883;M;SAJA;5;0,03
1067;M;SAKINA;12;0,07
926;H;SALAH;15;0,09
1187;H;SALAH EDDINE;10;0,06
1271;H;SALIF;9;0,05
1883;H;SALIH;5;0,03
660;M;SALIHA;26;0,16
973;H;SALIM;14;0,08
504;M;SALIMA;38;0,23
1666;M;SALIMATOU;6;0,04
1666;H;SALIOU;6;0,04
2138;H;SALLAM;4;0,02
247;M;SALMA;103;0,62
1271;H;SALMAN;9;0,05
1666;M;SALOMÉ;6;0,04
698;M;SALOUA;24;0,15
1507;M;SALUD;7;0,04
157;H;SALVADOR;208;1,26
1382;M;SALVADORA;8;0,05
2138;H;SALVI;4;0,02
1883;M;SALWA;5;0,03
1271;H;SAM;9;0,05
1507;M;SAMANTA;7;0,04
1666;M;SAMARA;6;0,04
636;H;SAMBA;27;0,16
1124;H;SAMI;11;0,07
679;M;SAMIA;25;0,15
488;H;SAMIR;40;0,24
284;M;SAMIRA;83;0,50
1124;H;SAMPSON;11;0,07
2138;H;SAMSON;4;0,02
249;H;SAMUEL;102;0,62
1187;M;SANA;10;0,06
846;M;SANAA;17;0,10
616;M;SANAE;28;0,17
926;M;SANDEEP;15;0,09
1187;H;SANDEEP;10;0,06
2138;M;SANDEEP KAUR;4;0,02
89;M;SANDRA;401;2,43
2138;M;SANDRA MARIA/SANDRA MARÍA;4;0,02
1507;M;SANDRA MILENA;7;0,04
1187;M;SANDRA PATRÍCIA/SANDRA PATRICIA;10;0,06
1883;M;SANTA;5;0,03
456;H;SANTI;44;0,27
2138;M;SANTIAGA;4;0,02
110;H;SANTIAGO;334;2,02
1067;H;SANTOS;12;0,07
63;M;SARA;484;2,93
1883;M;SARABJIT;5;0,03
889;M;SARAH;16;0,10
1187;M;SARAI;10;0,06
795;M;SARAY;19;0,11
1883;H;SARBJIT;5;0,03
1507;H;SATNAM;7;0,04
2138;H;SAÜC/SAUC;4;0,02
1067;H;SAÜL/SAÚL;12;0,07
394;H;SEBASTIÀ;54;0,33
320;H;SEBASTIAN/SEBASTIÁN;71;0,43
2138;M;SEBASTIANA;4;0,02
2138;M;SEEMA;4;0,02
698;H;SEGIMON;24;0,15
1187;H;SEGISMUNDO;10;0,06
2138;H;SEGUNDO;4;0,02
1883;H;SEKOU;5;0,03
1507;M;SELENE;7;0,04
2138;M;SELINA;4;0,02
926;H;SERAFÍN;15;0,09
973;M;SERAFINA;14;0,08
1883;M;SERENA;5;0,03
48;H;SERGI;600;3,63
132;H;SERGIO;258;1,56
2138;H;SERGIO ANDRÉS;4;0,02
1382;H;SETH;8;0,05
1883;H;SEVERI;5;0,03
1271;H;SEYDOU;9;0,05
616;M;SHEILA;28;0,17
1883;M;SIENA;5;0,03
2138;M;SIENNA;4;0,02
2138;H;SIGFRID;4;0,02
1271;M;SIGRID;9;0,05
384;M;SIHAM;57;0,34
1666;M;SIHAME;6;0,04
1507;H;SILVESTRE;7;0,04
38;M;SÍLVIA/SILVIA;690;4,18
1666;M;SILYA;6;0,04
2138;H;SIMO/SIMÓ;4;0,02
547;H;SIMON/SIMÓN;34;0,21
1271;M;SIMONA;9;0,05
404;M;SIRA;52;0,31
1067;H;SIRAJ;12;0,07
400;M;SOFÍA/SOFIA;53;0,32
1382;H;SOFIÁN;8;0,05
1666;H;SOHAIB;6;0,04
2138;H;SOHAN;4;0,02
1507;M;SOHAYLA;7;0,04
1883;M;SOKAINA;5;0,03
2138;M;SOL;4;0,02
404;M;SOLEDAD;52;0,31
1023;M;SOLEDAT;13;0,08
1271;H;SOLOMON;9;0,05
1883;M;SOMAYA;5;0,03
1666;M;SOMIA;6;0,04
134;M;SÒNIA/SONIA;256;1,55
1883;M;SOPHIE;5;0,03
567;M;SORAYA;32;0,19
2138;H;SORIN;4;0,02
497;M;SOUAD;39;0,24
616;H;SOUFIAN;28;0,17
462;H;SOUFIANE;43;0,26
1187;H;SOUHAIB;10;0,06
889;M;SOUHAILA;16;0,10
1507;M;SOUHAYLA;7;0,04
616;M;SOUKAINA;28;0,17
1507;M;SOUKAYNA;7;0,04
1382;H;SOULAIMAN;8;0,05
1883;H;SOULAYMAN;5;0,03
846;H;SOULEYMANE;17;0,10
1023;H;SOULIMAN;13;0,08
1271;H;SOULIMANE;9;0,05
616;M;SOUMIA;28;0,17
2138;M;SOUMICHA;4;0,02
2138;H;STANLEY;4;0,02
2138;H;STEFAN;4;0,02
1666;H;STEFANO;6;0,04
973;M;STELLA;14;0,08
1507;M;STEPHANIE;7;0,04
2138;M;STEPHANY;4;0,02
522;H;STEPHEN;36;0,22
2138;H;STEVEN;4;0,02
2138;M;SUKHDEEP;4;0,02
1187;H;SUKHDEV;10;0,06
1124;H;SUKHJINDER;11;0,07
2138;M;SUKHJIT;4;0,02
1666;H;SUKHPREET;6;0,04
1883;H;SUKHRAJ;5;0,03
2138;H;SUKHVINDER;4;0,02
730;H;SUKHWINDER;22;0,13
2138;M;SUKHWINDER;4;0,02
2138;H;SUKHWINDER SINGH;4;0,02
2138;H;SULAIMAN/SULAIMÁN;4;0,02
2138;H;SUNDAY;4;0,02
1187;M;SURINDER;10;0,06
2138;H;SURINDER;4;0,02
1666;H;SURJIT;6;0,04
1067;M;SUSAGNA;12;0,07
143;M;SUSANA;238;1,44
413;M;SUSANNA;51;0,31
1271;M;SVETLANA;9;0,05
1187;M;SVITLANA;10;0,06
1187;M;SYLVIA;10;0,06
926;H;TAHAR;15;0,09
2138;M;TAMAANANT;4;0,02
1382;M;TAMAR;8;0,05
504;M;TAMARA;38;0,23
504;M;TAMIMOUNT;38;0,23
247;M;TÀNIA/TANIA;103;0,62
1067;M;TANIT;12;0,07
1023;H;TAOUFIK;13;0,08
1666;H;TAREK;6;0,04
846;H;TARIK;17;0,10
773;M;TASNIM;20;0,12
2138;M;TASSNIM;4;0,02
547;M;TATIANA;34;0,21
2138;H;TEJINDER;4;0,02
973;H;TEO;14;0,08
1507;M;TEODORA;7;0,04
926;H;TEODORO;15;0,09
52;M;TERESA;531;3,21
1883;M;TERESA MARIA/TERESA MARÍA;5;0,03
1507;M;TERESINA;7;0,04
846;M;TERESITA;17;0,10
795;M;THAÍS/THAIS;19;0,11
2138;M;THERESA;4;0,02
846;H;THIAGO;17;0,10
1666;H;THIERNO;6;0,04
795;H;THOMAS;19;0,11
2138;H;TIAGO;4;0,02
1271;H;TIAN;9;0,05
1883;H;TIDIANE;5;0,03
1507;H;TIJANI;7;0,04
1271;M;TINA;9;0,05
825;M;TLAITMAS;18;0,11
2138;M;TLAITMASS;4;0,02
2138;M;TLAYTMAS;4;0,02
1883;M;TLAYTMASS;5;0,03
250;H;TOMÀS/TOMÁS;100;0,61
1067;M;TOMASA;12;0,07
2138;H;TOMASZ;4;0,02
587;H;TON;30;0,18
388;H;TONI;55;0,33
1507;H;TOUFIK;7;0,04
1067;M;TOURIA;12;0,07
1507;M;TRIANA;7;0,04
288;M;TRINIDAD;81;0,49
715;M;TRINITAT;23;0,14
2138;H;TRISTAN/TRISTÁN;4;0,02
679;M;TXELL;25;0,15
1187;M;UMA;10;0,06
2138;H;UMBERT;4;0,02
394;H;UNAI;54;0,33
2138;H;UNAY;4;0,02
660;H;URIEL;26;0,16
926;M;ÚRSULA;15;0,09
2138;H;USSUMANE;4;0,02
1883;M;UXIA;5;0,03
515;H;VALENTÍ;37;0,22
522;H;VALENTÍN;36;0,22
279;M;VALENTINA;86;0,52
679;M;VALÈRIA/VALERIA;25;0,15
1271;H;VALERIANO;9;0,05
253;M;VANESA;99;0,60
310;M;VANESSA;74;0,45
1883;H;VARINDER;5;0,03
715;H;VASILE;23;0,14
1883;H;VASYL;5;0,03
1883;M;VEGA;5;0,03
1382;H;VENTURA;8;0,05
973;M;VERA;14;0,08
208;M;VERÒNICA/VERÓNICA;132;0,80
2138;M;VERONIKA;4;0,02
388;H;VICENÇ;55;0,33
715;H;VICENS;23;0,14
1507;H;VICENT;7;0,04
559;M;VICENTA;33;0,20
264;H;VICENTE;94;0,57
166;H;VÍCTOR;186;1,13
1883;H;VÍCTOR ALFONSO;5;0,03
2138;H;VÍCTOR EDUARDO;4;0,02
1187;H;VÍCTOR HUGO;10;0,06
616;H;VÍCTOR MANUEL;28;0,17
214;M;VICTÒRIA/VICTORIA;129;0,78
795;H;VICTORIANO;19;0,11
1124;M;VIDA;11;0,07
2138;H;VIKAS;4;0,02
2138;M;VIKTORIYA;4;0,02
1666;H;VINCENT;6;0,04
400;M;VINYET;53;0,32
636;M;VIOLETA;27;0,16
1271;H;VIOREL;9;0,05
2138;M;VIORICA;4;0,02
476;M;VIRGÍNIA/VIRGINIA;42;0,25
825;M;VIRTUDES;18;0,11
1271;M;VISITACIÓN;9;0,05
1666;M;VIVIAN;6;0,04
2138;M;VIVIANA;4;0,02
2138;H;VOLODYMYR;4;0,02
1187;M;WAFA;10;0,06
2138;M;WAFAA;4;0,02
1666;M;WAHIBA;6;0,04
1883;H;WAIL;5;0,03
660;H;WALID;26;0,16
1666;H;WALTER;6;0,04
2138;M;WARDA;4;0,02
2138;H;WASIM;4;0,02
846;H;WASSIM;17;0,10
1382;M;WASSIMA;8;0,05
1507;H;WENCESLAO;7;0,04
587;M;WIAM;30;0,18
2138;M;WIDAD;4;0,02
1271;H;WILLIAM;9;0,05
1883;H;WILLIAMS;5;0,03
1507;H;WILSON;7;0,04
1187;M;WISSAL;10;0,06
1507;M;WISSAM;7;0,04
2138;H;XABIER;4;0,02
2138;M;XANA;4;0,02
1883;M;XANTAL;5;0,03
1271;H;XAVI;9;0,05
22;H;XAVIER;885;5,36
239;M;XÈNIA/XENIA;111;0,67
1124;H;XEVI;11;0,07
1124;H;YAGO;11;0,07
973;H;YAHYA;14;0,08
1507;M;YAIZA;7;0,04
404;M;YAMINA;52;0,31
1124;M;YAMNA;11;0,07
2138;M;YANIRA;4;0,02
1271;H;YANIS;9;0,05
1507;M;YARA;7;0,04
1124;H;YASIN;11;0,07
2138;H;YASIR;4;0,02
547;M;YASMIN;34;0,21
366;M;YASMINA;60;0,36
1507;M;YASMINE;7;0,04
1124;H;YASSER;11;0,07
400;H;YASSIN;53;0,32
404;H;YASSINE;52;0,31
1271;H;YASSIR;9;0,05
1666;M;YASSMINA;6;0,04
926;H;YAW;15;0,09
1271;H;YAYA;9;0,05
2138;H;YEBOAH;4;0,02
1507;H;YERAI;7;0,04
636;H;YERAY;27;0,16
1883;H;YERO;5;0,03
1883;M;YING;5;0,03
159;M;YOLANDA;204;1,23
2138;M;YORDANKA;4;0,02
442;H;YOUNES;46;0,28
773;H;YOUNESS;20;0,12
2138;H;YOUNESSE;4;0,02
2138;H;YOUNOUSSA;4;0,02
1271;H;YOUSEF;9;0,05
394;M;YOUSRA;54;0,33
168;H;YOUSSEF;184;1,11
2138;H;YOUSSOUPH;4;0,02
1067;M;YOUSSRA;12;0,07
1666;M;YULIYA;6;0,04
2138;M;YVETTE;4;0,02
1666;H;ZACARÍAS;6;0,04
1666;M;ZAHIA;6;0,04
773;M;ZAHRA;20;0,12
1382;H;ZAID;8;0,05
1507;M;ZAIDA;7;0,04
1067;M;ZAINAB;12;0,07
973;M;ZAIRA;14;0,08
333;H;ZAKARIA;68;0,41
1187;H;ZAKARIAE;10;0,06
926;M;ZAKIA;15;0,09
1666;H;ZAYD;6;0,04
1883;H;ZIAD;5;0,03
2138;M;ZINA;4;0,02
2138;M;ZINAB;4;0,02
846;M;ZINEB;17;0,10
1666;H;ZIYAD;6;0,04
825;M;ZOÈ/ZOÉ/ZOE;18;0,11
1883;H;ZOHAIR;5;0,03
926;M;ZOHRA;15;0,09
1067;M;ZOUBIDA;12;0,07
1023;H;ZOUHAIR;13;0,08
1271;H;ZOUHIR;9;0,05
1124;M;ZOULIKHA;11;0,07
