﻿Noms de la població. 2022
Maresme
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d21
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
3630;D;MÒNICA ALEXANDRA;5;0,01
3630;D;MÒNICA CRISTINA/MÓNICA CRISTINA;5;0,01
3630;D;MONIQUE;5;0,01
3630;D;NÀDIA MARIA/NADIA MARÍA;5;0,01
3630;D;NASIRA;5;0,01
3630;D;NATÀLIA PAOLA/NATALIA PAOLA;5;0,01
3630;D;NAUSICA;5;0,01
3630;D;NENE;5;0,01
3630;D;NERMIN;5;0,01
3630;D;NISSRINE;5;0,01
3630;D;NONA;5;0,01
3630;D;NURA;5;0,01
3630;D;NÚRIA MONTSERRAT/NURIA MONTSERRAT;5;0,01
3630;D;NUT;5;0,01
3630;D;ODALYS;5;0,01
3630;D;OIHANE;5;0,01
3630;D;OUIAM;5;0,01
3630;D;OUMKELTOUM;5;0,01
3630;D;PATRICIA ALEJANDRA;5;0,01
3630;D;PRUDENCIA;5;0,01
3630;D;RAFIKA;5;0,01
3630;D;RAHAF;5;0,01
3630;D;RAHIMA;5;0,01
3630;D;REHAB;5;0,01
3630;D;REINA;5;0,01
3630;D;RETAJ;5;0,01
3630;D;ROKIA;5;0,01
3630;D;ROMANA;5;0,01
3630;D;ROMAYSAE;5;0,01
3630;D;ROSA ALBA;5;0,01
3630;D;ROSA BLANCA;5;0,01
3630;D;ROSA DEL CARMEN;5;0,01
3630;D;ROSA EMILIA;5;0,01
3630;D;ROSARIO DEL PILAR;5;0,01
3630;D;ROSSANA;5;0,01
3630;D;SABELA;5;0,01
3630;D;SALIMATOU;5;0,01
3630;D;SAMAR;5;0,01
3630;D;SANDRA LILIANA;5;0,01
3630;D;SANDRINE;5;0,01
3630;D;SASKIA;5;0,01
3630;D;SCARLETT;5;0,01
3630;D;SELMA;5;0,01
3630;D;SETEFILLA;5;0,01
3630;D;SHAKIRA;5;0,01
3630;D;SHEYLA;5;0,01
3630;D;SHORENA;5;0,01
3630;D;SIDRA;5;0,01
3630;D;SOFIIA;5;0,01
3630;D;SOUHAYLA;5;0,01
3630;D;SOUNDOUS;5;0,01
3630;D;SUKAINA;5;0,01
3630;D;SUMAIRA;5;0,01
3630;D;SUSAGNA;5;0,01
3630;D;TAMOU;5;0,01
3630;D;TELESFORA;5;0,01
3630;D;TIGUIDA;5;0,01
3630;D;TIZIANA;5;0,01
3630;D;TURA;5;0,01
3630;D;VALENTYNA;5;0,01
3630;D;VIRGÍNIA MARIA/VIRGINIA MARÍA;5;0,01
3630;D;WAFAA;5;0,01
3630;D;WILMA;5;0,01
3630;D;XIA;5;0,01
3630;D;XIAOLING;5;0,01
3630;D;XIAOXIAO;5;0,01
3630;D;XIMENA;5;0,01
3630;D;XIN;5;0,01
3630;D;XUEMEI;5;0,01
3630;D;YAIMA;5;0,01
3630;D;YAMNA;5;0,01
3630;D;YANYAN;5;0,01
3630;D;YITING;5;0,01
3630;D;YUE;5;0,01
3630;D;YULIANA;5;0,01
3630;D;YUNA;5;0,01
3630;D;YUXUAN;5;0,01
3630;D;ZAHARA;5;0,01
3630;D;ZAINEB;5;0,01
3630;D;ZAKIYA;5;0,01
4252;D;ADORACIÓ;4;0,00
4252;D;ADRIANA ALEJANDRA;4;0,00
4252;D;AFNANE;4;0,00
4252;D;AGOSTINA;4;0,00
4252;D;AGUSTINA BELÉN;4;0,00
4252;D;AILA;4;0,00
4252;D;AILEN;4;0,00
4252;D;AILIN;4;0,00
4252;D;AISETU;4;0,00
4252;D;AISSATU;4;0,00
4252;D;ALANNA;4;0,00
4252;D;ALBA MARINA;4;0,00
4252;D;ALEJANDRA MARCELA;4;0,00
4252;D;ALEXIS;4;0,00
4252;D;ALINE;4;0,00
4252;D;ALIONA;4;0,00
4252;D;ALISON;4;0,00
4252;D;ALIYA;4;0,00
4252;D;ALOMA;4;0,00
4252;D;AMANDA MARIA/AMANDA MARÍA;4;0,00
4252;D;AMBER;4;0,00
4252;D;AMÈRICA/AMÉRICA;4;0,00
4252;D;ANA KAREN;4;0,00
4252;D;ANA KARINA;4;0,00
4252;D;ANA MANUELA;4;0,00
4252;D;ANA MARIA DEL PILAR;4;0,00
4252;D;ANA MONTSERRAT;4;0,00
4252;D;ANA PATRÍCIA/ANA PATRICIA;4;0,00
4252;D;ANA VIRGINIA;4;0,00
4252;D;ANAHIT;4;0,00
4252;D;ANAMARIA;4;0,00
4252;D;ANAYA;4;0,00
4252;D;ANDREA BELÉN;4;0,00
4252;D;ANDREA FABIANA;4;0,00
4252;D;ANDREA FERNANDA;4;0,00
4252;D;ANDREA PAOLA;4;0,00
4252;D;ANDREA VICTÒRIA/ANDREA VICTORIA;4;0,00
4252;D;ANETTE;4;0,00
4252;D;ANFAL;4;0,00
4252;D;ANGELICA PATRICIA;4;0,00
4252;D;ANNETTE;4;0,00
4252;D;ANNI;4;0,00
4252;D;ANNICK;4;0,00
4252;D;ANNIE;4;0,00
4252;D;ANTONIA ANGELES;4;0,00
4252;D;ANTONIA MERCEDES;4;0,00
4252;D;ANTONIETA;4;0,00
4252;D;AOUICHA;4;0,00
4252;D;ARAITZ;4;0,00
4252;D;ARAL;4;0,00
4252;D;ARGENTINA;4;0,00
4252;D;ARIELA;4;0,00
4252;D;AROHA;4;0,00
4252;D;ATHENEA;4;0,00
4252;D;AUREMBIAIX;4;0,00
4252;D;ÀURIA/AURIA;4;0,00
4252;D;AUXILIADORA;4;0,00
4252;D;AYCHA;4;0,00
4252;D;AYNARA;4;0,00
4252;D;BANNA;4;0,00
4252;D;BEGOÑA MARÍA;4;0,00
4252;D;BELKIS;4;0,00
4252;D;BERENICE;4;0,00
4252;D;BING;4;0,00
4252;D;BONIFACIA;4;0,00
4252;D;BTISSAM;4;0,00
4252;D;BUSHRA;4;0,00
4252;D;CAMILLA;4;0,00
4252;D;CAMILLE;4;0,00
4252;D;CARMEN DOLORES;4;0,00
4252;D;CARMEN JESUS;4;0,00
4252;D;CARMEN LUISA;4;0,00
4252;D;CAROLINA ALEJANDRA;4;0,00
4252;D;CAROLINA MARIA/CAROLINA MARÍA;4;0,00
4252;D;CECILIA DEL CARMEN;4;0,00
4252;D;CHADA;4;0,00
4252;D;CHAFIKA;4;0,00
4252;D;CHAHD;4;0,00
4252;D;CHAHIDA;4;0,00
4252;D;CHAYMA;4;0,00
4252;D;CHAYMAA;4;0,00
4252;D;CHENOA;4;0,00
4252;D;CHUNLING;4;0,00
4252;D;CLARA EUGÈNIA/CLARA EUGENIA;4;0,00
4252;D;CLARICE;4;0,00
4252;D;CLAUDIA ADRIANA;4;0,00
4252;D;CLÀUDIA ALEJANDRA/CLAUDIA ALEJANDRA;4;0,00
4252;D;CLÀUDIA CAROLINA/CLAUDIA CAROLINA;4;0,00
4252;D;CLÀUDIA MARCELA/CLAUDIA MARCELA;4;0,00
4252;D;CLAUDIA MILENA;4;0,00
4252;D;CLER;4;0,00
4252;D;COLETTE;4;0,00
4252;D;CONSTANTA;4;0,00
4252;D;COVADONGA;4;0,00
4252;D;CRISANTA;4;0,00
4252;D;CRISTINA BEATRIZ;4;0,00
4252;D;DADO;4;0,00
4252;D;DAISY;4;0,00
4252;D;DANIELA ELENA;4;0,00
4252;D;DANIELLE;4;0,00
4252;D;DARIFA;4;0,00
4252;D;DEMELSA;4;0,00
4252;D;DÈNIA/DENIA;4;0,00
4252;D;DESAMPARADOS;4;0,00
4252;D;DIABOU;4;0,00
4252;D;DOMINICA;4;0,00
4252;D;DUAA;4;0,00
4252;D;EFIGENIA;4;0,00
4252;D;EILEEN;4;0,00
4252;D;ELA;4;0,00
4252;D;ELENA ISABEL;4;0,00
4252;D;ELGA;4;0,00
4252;D;ELIANA MARIA;4;0,00
4252;D;ÈLIANE/ELIANE;4;0,00
4252;D;ELIN;4;0,00
4252;D;ELISABETTA;4;0,00
4252;D;ELODIE;4;0,00
4252;D;EMANUELA;4;0,00
4252;D;EMERENCIANA;4;0,00
4252;D;EMI;4;0,00
4252;D;EMILIA MARÍA;4;0,00
4252;D;EMMA LOUISE;4;0,00
4252;D;EMMANUELLE;4;0,00
4252;D;ENA;4;0,00
4252;D;ENAS;4;0,00
4252;D;ERIKA PATRÍCIA/ERIKA PATRICIA;4;0,00
4252;D;ERIKA VANESSA;4;0,00
4252;D;ERMINDA;4;0,00
4252;D;ESCARLATA;4;0,00
4252;D;ESTER MARIA;4;0,00
4252;D;EVA CRISTINA;4;0,00
4252;D;EVA DOLORES;4;0,00
4252;D;EVA ISABEL;4;0,00
4252;D;EVGENIIA;4;0,00
4252;D;FARA;4;0,00
4252;D;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;4;0,00
4252;D;FATIMATA;4;0,00
4252;D;FATIMATOU;4;0,00
4252;D;FATINE;4;0,00
4252;D;FATTOUM;4;0,00
4252;D;FEI;4;0,00
4252;D;FETTOUM;4;0,00
4252;D;FLOAREA;4;0,00
4252;D;FLOR DE MARIA;4;0,00
4252;D;FLORENCIA ANTONELLA;4;0,00
4252;D;FRANCINE;4;0,00
4252;D;FRANCISCA DE PAULA;4;0,00
4252;D;FRANCISCA TERESA;4;0,00
4252;D;FRANZISKA;4;0,00
4252;D;GABRIELA MARIA/GABRIELA MARÍA;4;0,00
4252;D;GALYNA;4;0,00
4252;D;GENEROSA;4;0,00
4252;D;GERONIMA;4;0,00
4252;D;GIA;4;0,00
4252;D;GINA MARIA/GINA MARÍA;4;0,00
4252;D;GISEL LA;4;0,00
4252;D;GLADYS MARIA;4;0,00
4252;D;GLORIA AMPARO;4;0,00
4252;D;GLÒRIA ISABEL/GLORIA ISABEL;4;0,00
4252;D;GNIMA;4;0,00
4252;D;GUILLERMA;4;0,00
4252;D;HADIA;4;0,00
4252;D;HASSNA;4;0,00
4252;D;HATOUMATA;4;0,00
4252;D;HELENA MARIA/HELENA MARÍA;4;0,00
4252;D;HELENE;4;0,00
4252;D;HERENIA;4;0,00
4252;D;HERMELINDA;4;0,00
4252;D;HIGÍNIA/HIGINIA;4;0,00
4252;D;HONG;4;0,00
4252;D;HUA;4;0,00
4252;D;IA/ÏA;4;0,00
4252;D;IBETH;4;0,00
4252;D;IBTISAM;4;0,00
4252;D;IDA;4;0,00
4252;D;ILIA;4;0,00
4252;D;ILIANA;4;0,00
4252;D;IMELDA;4;0,00
4252;D;INA;4;0,00
4252;D;ÍNGRID MARIA/ÍNGRID MARÍA;4;0,00
4252;D;INTISSAR;4;0,00
4252;D;IRENA;4;0,00
4252;D;ISABEL DEL CARMEN;4;0,00
4252;D;ISABEL ROSA;4;0,00
4252;D;ISABELLE;4;0,00
4252;D;ISOLINA;4;0,00
4252;D;IVETT;4;0,00
4252;D;JAINABOU;4;0,00
4252;D;JEANETTE;4;0,00
4252;D;JEANNE;4;0,00
4252;D;JIAJIA;4;0,00
4252;D;JIANFEN;4;0,00
4252;D;JINANE;4;0,00
4252;D;JOHANA;4;0,00
4252;D;JORGELINA;4;0,00
4252;D;JOSELINA;4;0,00
4252;D;JOSEPHINE;4;0,00
4252;D;JUANA ROSA;4;0,00
4252;D;JUANA TERESA;4;0,00
4252;D;JÚLIA ELENA/JULIA ELENA;4;0,00
4252;D;JULIA SUSANA;4;0,00
4252;D;JULIANA MARIA/JULIANA MARÍA;4;0,00
4252;D;JULIETTA;4;0,00
4252;D;KAMAR;4;0,00
4252;D;KAMILA;4;0,00
4252;D;KATARZYNA ANNA;4;0,00
4252;D;KAYLA;4;0,00
4252;D;KEILA;4;0,00
4252;D;KHEIRA;4;0,00
4252;D;KHRYSTYNA;4;0,00
4252;D;KIM;4;0,00
4252;D;KSENIIA;4;0,00
4252;D;LALI;4;0,00
4252;D;LANA;4;0,00
4252;D;LAURA ELENA;4;0,00
4252;D;LAURA ELIZABETH;4;0,00
4252;D;LAURA MARCELA;4;0,00
4252;D;LAURA PILAR;4;0,00
4252;D;LAURA SUSANA;4;0,00
4252;D;LAURA VALENTINA;4;0,00
4252;D;LAURA VICTÒRIA/LAURA VICTORIA;4;0,00
4252;D;LEI;4;0,00
4252;D;LIDIA ROSA;4;0,00
4252;D;LIFEN;4;0,00
4252;D;LÍGIA/LIGIA;4;0,00
4252;D;LIJIE;4;0,00
4252;D;LILIANA MARIA/LILIANA MARÍA;4;0,00
4252;D;LILIT;4;0,00
4252;D;LISANDRA;4;0,00
4252;D;LOJAIN;4;0,00
4252;D;LOLITA;4;0,00
4252;D;LOU;4;0,00
4252;D;LUDMILA;4;0,00
4252;D;LUISA INES;4;0,00
4252;D;LUMINITA;4;0,00
4252;D;LUZ AMPARO;4;0,00
4252;D;LUZ MARY;4;0,00
4252;D;MADELEINE;4;0,00
4252;D;MADIHA;4;0,00
4252;D;MAIALEN;4;0,00
4252;D;MAIDER;4;0,00
4252;D;MAJULA;4;0,00
4252;D;MANDA;4;0,00
4252;D;MARCEL·LA;4;0,00
4252;D;MARGARET;4;0,00
4252;D;MARIA ANGELINA;4;0,00
4252;D;MARIA ANTONELLA/MARÍA ANTONELLA;4;0,00
4252;D;MARIA ANTONIETTA;4;0,00
4252;D;MARIA BETLEM;4;0,00
4252;D;MARIA CANDELAS;4;0,00
4252;D;MARÍA CARIDAD;4;0,00
4252;D;MARIA CONSTANZA;4;0,00
4252;D;MARIA DE JESUS;4;0,00
4252;D;MARÍA DE LA O;4;0,00
4252;D;MARIA DEL ALBA/MARÍA DEL ALBA;4;0,00
4252;D;MARIA DEL CASTILLO/MARÍA DEL CASTILLO;4;0,00
4252;D;MARIA DEL CIELO;4;0,00
4252;D;MARIA DEL ROSAL;4;0,00
4252;D;MARIA DEL TURA/MARÍA DEL TURA;4;0,00
4252;D;MARIA ELISENDA/MARÍA ELISENDA;4;0,00
4252;D;MARIA GRACIELA;4;0,00
4252;D;MARIA HERMINIA;4;0,00
4252;D;MARIA JIMENA/MARÍA JIMENA;4;0,00
4252;D;MARIA MARINA;4;0,00
4252;D;MARIA MERITXELL/MARÍA MERITXELL;4;0,00
4252;D;MARIA PURA;4;0,00
4252;D;MARIA REINA/MARÍA REINA;4;0,00
4252;D;MARIA ROBLEDO;4;0,00
4252;D;MARIA SANDRA/MARÍA SANDRA;4;0,00
4252;D;MARIA SORAYA;4;0,00
4252;D;MARIA STELLA/MARÍA STELLA;4;0,00
4252;D;MARIA TISCAR;4;0,00
4252;D;MARIA TRINITAT;4;0,00
4252;D;MARIE THERESE;4;0,00
4252;D;MARIELA ALEJANDRA;4;0,00
4252;D;MARIEME;4;0,00
4252;D;MARISELA;4;0,00
4252;D;MARKETA;4;0,00
4252;D;MARTA BEATRIZ;4;0,00
4252;D;MARTHA ELENA;4;0,00
4252;D;MARTHA LILIANA;4;0,00
4252;D;MARTHA PATRICIA;4;0,00
4252;D;MARY LUZ;4;0,00
4252;D;MATEA;4;0,00
4252;D;MAXIMINA;4;0,00
4252;D;MEIHUA;4;0,00
4252;D;MEIMEI;4;0,00
4252;D;MELINDA;4;0,00
4252;D;MELODI;4;0,00
4252;D;MERCEDES MARIA/MERCEDES MARÍA;4;0,00
4252;D;MICHELE;4;0,00
4252;D;MIKAELA;4;0,00
4252;D;MIQUELA;4;0,00
4252;D;MONICA ALEJANDRA;4;0,00
4252;D;MONICA ELIZABETH;4;0,00
4252;D;MONICA ISABEL;4;0,00
4252;D;MONICA LILIANA;4;0,00
4252;D;MONICA RAQUEL;4;0,00
4252;D;MONTSERRAT ISABEL;4;0,00
4252;D;NABIHA;4;0,00
4252;D;NAEMA;4;0,00
4252;D;NAFISSA;4;0,00
4252;D;NAHIKARI;4;0,00
4252;D;NAHLA;4;0,00
4252;D;NARIMAN;4;0,00
4252;D;NARJIS;4;0,00
4252;D;NARJISS;4;0,00
4252;D;NATALIA SOLEDAD;4;0,00
4252;D;NATALIA VERONICA;4;0,00
4252;D;NATHALY;4;0,00
4252;D;NAYALA;4;0,00
4252;D;NELIDA BEATRIZ;4;0,00
4252;D;NEMESIA;4;0,00
4252;D;NEVENA;4;0,00
4252;D;NICASIA;4;0,00
4252;D;NICOLETTA;4;0,00
4252;D;NILDA;4;0,00
4252;D;NINO;4;0,00
4252;D;NIRMIN;4;0,00
4252;D;NOHAYLA;4;0,00
4252;D;NORA ELENA;4;0,00
4252;D;NORHAN;4;0,00
4252;D;NOUHA;4;0,00
4252;D;NUNE;4;0,00
4252;D;NÚRIA ISABEL/NURIA ISABEL;4;0,00
4252;D;NÚRIA TERESA/NURIA TERESA;4;0,00
4252;D;NYDIA;4;0,00
4252;D;OLAIA;4;0,00
4252;D;OLEKSANDRA;4;0,00
4252;D;OLGA ISABEL;4;0,00
4252;D;OLVIDO;4;0,00
4252;D;OMAIRA;4;0,00
4252;D;OMNIA;4;0,00
4252;D;ÒNIA/ONIA;4;0,00
4252;D;OUIDAD;4;0,00
4252;D;OUMIE;4;0,00
4252;D;PURI;4;0,00
4252;D;QI;4;0,00
4252;D;QING;4;0,00
4252;D;QINGQING;4;0,00
4252;D;RACHEL;4;0,00
4252;D;RAFIA;4;0,00
4252;D;RICARDA;4;0,00
4252;D;RITA MARIA/RITA MARÍA;4;0,00
4252;D;RITAJE;4;0,00
4252;D;ROBLEDO;4;0,00
4252;D;ROCÍO DEL PILAR;4;0,00
4252;D;ROCÍO JAZMIN;4;0,00
4252;D;ROHEY;4;0,00
4252;D;ROMINA ALEJANDRA;4;0,00
4252;D;ROSA ANTONIA;4;0,00
4252;D;ROSA INMACULADA;4;0,00
4252;D;ROSARIO DEL CARMEN;4;0,00
4252;D;ROSARIO MARIA/ROSARIO MARÍA;4;0,00
4252;D;ROSENDA;4;0,00
4252;D;ROSITA;4;0,00
4252;D;ROSOR;4;0,00
4252;D;RUBÍ;4;0,00
4252;D;RUTH MARIA/RUTH MARÍA;4;0,00
4252;D;SABA;4;0,00
4252;D;SABINE;4;0,00
4252;D;SAIMA;4;0,00
4252;D;SALUA;4;0,00
4252;D;SAMIHA;4;0,00
4252;D;SANDRA DANIELA;4;0,00
4252;D;SANDRA ELENA;4;0,00
4252;D;SANDRA ELIZABETH;4;0,00
4252;D;SANTA;4;0,00
4252;D;SEMPRONIANA;4;0,00
4252;D;SHEREZADE;4;0,00
4252;D;SHUZHEN;4;0,00
4252;D;SILA;4;0,00
4252;D;SILKE;4;0,00
4252;D;SILVANA PAOLA;4;0,00
4252;D;SILVIA PATRICIA;4;0,00
4252;D;SIMRAN;4;0,00
4252;D;SIRIN;4;0,00
4252;D;SOFIA ELENA/SOFÍA ELENA;4;0,00
4252;D;SOHAILA;4;0,00
4252;D;SOKAINA;4;0,00
4252;D;SONIA ELIZABETH;4;0,00
4252;D;SONSOLES;4;0,00
4252;D;SUE;4;0,00
4252;D;SUNITA;4;0,00
4252;D;SURI;4;0,00
4252;D;SUZANNE;4;0,00
4252;D;TÀNIA MARIA/TANIA MARÍA;4;0,00
4252;D;TASNIME;4;0,00
4252;D;TASSNIM;4;0,00
4252;D;TATJANA;4;0,00
4252;D;TEIA;4;0,00
4252;D;TEONA;4;0,00
4252;D;THELMA;4;0,00
4252;D;TIFFANY;4;0,00
4252;D;TIMEA;4;0,00
4252;D;ULIANA;4;0,00
4252;D;ULYANA;4;0,00
4252;D;URBANA;4;0,00
4252;D;VALERIIA;4;0,00
4252;D;VARVARA;4;0,00
4252;D;VENUS;4;0,00
4252;D;VERONICA NOEMI;4;0,00
4252;D;VERONICA PATRICIA;4;0,00
4252;D;VICTORIA ANGELES;4;0,00
4252;D;VICTÒRIA MARIA/VICTORIA MARÍA;4;0,00
4252;D;WANDA;4;0,00
4252;D;WARDA;4;0,00
4252;D;WEIFEN;4;0,00
4252;D;WEILI;4;0,00
4252;D;WESSAL;4;0,00
4252;D;WIJDANE;4;0,00
4252;D;XIANA;4;0,00
4252;D;XIAOLI;4;0,00
4252;D;XIAOXIA;4;0,00
4252;D;XIUHUA;4;0,00
4252;D;YAMA;4;0,00
4252;D;YESIKA;4;0,00
4252;D;YI;4;0,00
4252;D;YOSELIN;4;0,00
4252;D;YOVANA;4;0,00
4252;D;YUANYUAN;4;0,00
4252;D;ZAHIRA;4;0,00
4252;D;ZENAIDA;4;0,00
4252;D;ZOUBIDA;4;0,00
1;H;ANTONIO;5.418;11,72
4;H;JORDI;4.888;10,58
5;H;JOSÉ;4.784;10,35
6;H;DAVID;4.507;9,75
8;H;FRANCISCO;4.056;8,78
9;H;MARC;3.971;8,59
11;H;JUAN;3.748;8,11
12;H;MANUEL;3.747;8,11
16;H;DANIEL;2.865;6,20
17;H;JOAN;2.852;6,17
19;H;CARLOS;2.812;6,08
25;H;JAVIER;2.294;4,96
26;H;ALBERT;2.211;4,78
27;H;JORGE;2.191;4,74
29;H;XAVIER;2.109;4,56
30;H;JOSEP;2.019;4,37
34;H;MIGUEL;1.867;4,04
36;H;POL;1.845;3,99
37;H;PEDRO;1.820;3,94
38;H;FRANCISCO JAVIER;1.787;3,87
39;H;JOSÉ MARIA/JOSÉ MARÍA;1.785;3,86
41;H;ÀLEX/ÁLEX;1.732;3,75
42;H;SERGIO;1.720;3,72
44;H;RAMON/RAMÓN;1.702;3,68
45;H;JOSÉ ANTONIO;1.667;3,61
49;H;ÒSCAR/ÓSCAR;1.644;3,56
50;H;ALEJANDRO;1.637;3,54
52;H;PAU;1.611;3,49
54;H;RAFAEL;1.557;3,37
55;H;MOHAMED;1.528;3,31
56;H;VÍCTOR;1.518;3,28
59;H;ALBERTO;1.454;3,15
63;H;SERGI;1.401;3,03
64;H;JAUME;1.388;3,00
67;H;JOSÉ LUIS;1.360;2,94
68;H;GERARD;1.351;2,92
73;H;LUIS;1.327;2,87
74;H;ORIOL;1.309;2,83
75;H;IVAN/IVÁN;1.297;2,81
76;H;ARNAU;1.296;2,80
78;H;RAÜL/RAÚL;1.266;2,74
81;H;ÀNGEL/ÁNGEL;1.222;2,64
83;H;JOAQUÍN;1.197;2,59
84;H;ERIC/ÈRIC/ÉRIC;1.190;2,57
91;H;FERNANDO;1.126;2,44
92;H;MARTÍ;1.091;2,36
93;H;SALVADOR;1.082;2,34
98;H;JESÚS;1.038;2,25
99;H;JAIME;1.031;2,23
100;H;ADRIÀ;1.021;2,21
101;H;FRANCESC;1.019;2,20
104;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;995;2,15
106;H;JOSÉ MANUEL;975;2,11
108;H;JAN;950;2,06
109;H;ROGER;948;2,05
110;H;JUAN CARLOS;926;2,00
112;H;ENRIQUE;918;1,99
113;H;CARLES;917;1,98
115;H;MIQUEL;913;1,98
122;H;JUAN JOSÉ;876;1,90
122;H;SANTIAGO;876;1,90
124;H;NIL;872;1,89
126;H;ALEIX;856;1,85
127;H;ENRIC;849;1,84
128;H;ANDRÉS;841;1,82
133;H;PERE;801;1,73
134;H;JUAN ANTONIO;774;1,67
135;H;RUBÈN/RUBÉN;773;1,67
136;H;GUILLEM;762;1,65
138;H;JOAQUIM;756;1,64
138;H;LLUÍS;756;1,64
140;H;ANTONI;755;1,63
141;H;PABLO;739;1,60
143;H;JOSEP MARIA;728;1,58
146;H;CRISTIÁN;721;1,56
147;H;FERRAN;719;1,56
148;H;DIEGO;711;1,54
150;H;JOEL;689;1,49
152;H;BIEL;684;1,48
154;H;HUGO;676;1,46
156;H;RICARDO;656;1,42
157;H;EDUARD;651;1,41
158;H;MARIO;638;1,38
160;H;EDUARDO;635;1,37
161;H;ADRIÁN;631;1,37
168;H;JUAN MANUEL;601;1,30
168;H;MARCOS;601;1,30
171;H;VICENTE;577;1,25
174;H;ALFONSO;564;1,22
180;H;GABRIEL;533;1,15
183;H;HÈCTOR/HÉCTOR;522;1,13
187;H;FRANCISCO JOSÉ;492;1,06
190;H;RICARD;484;1,05
192;H;TOMÀS/TOMÁS;477;1,03
195;H;EMILIO;463;1,00
196;H;AHMED;458;0,99
197;H;IKER;457;0,99
199;H;FRANCESC XAVIER;449;0,97
200;H;BERNAT;448;0,97
201;H;BRUNO;445;0,96
202;H;LUCAS;444;0,96
203;H;ADAM;440;0,95
203;H;IGNACIO;440;0,95
207;H;ISAAC;434;0,94
208;H;AITOR;430;0,93
210;H;MAX;422;0,91
210;H;OMAR;422;0,91
215;H;ÁLVARO;417;0,90
220;H;AGUSTÍN;410;0,89
223;H;ISMAEL;409;0,88
228;H;LEO;390;0,84
229;H;MARTÍN;389;0,84
230;H;NICOLÀS/NICOLÁS;386;0,84
237;H;GUILLERMO;375;0,81
241;H;EDGAR;365;0,79
242;H;DÍDAC;363;0,79
244;H;ROBERTO;362;0,78
247;H;IZAN;347;0,75
249;H;JULIÁN;343;0,74
250;H;MANEL;341;0,74
253;H;FÈLIX/FÉLIX;332;0,72
254;H;JONATAN/JONATÁN;330;0,71
255;H;JULIO;329;0,71
261;H;ROC;319;0,69
263;H;SEBASTIAN/SEBASTIÁN;318;0,69
265;H;ANDREU;313;0,68
267;H;AARON/AARÓN;308;0,67
269;H;DOMINGO;302;0,65
270;H;ABEL;298;0,64
273;H;ALEXANDRE;297;0,64
273;H;ELOI;297;0,64
275;H;ERIK;296;0,64
277;H;MARCEL;294;0,64
278;H;MOHAMMED;293;0,63
282;H;CRISTÓBAL;282;0,61
286;H;IAN;273;0,59
288;H;YOUSSEF;271;0,59
292;H;JUAN FRANCISCO;265;0,57
293;H;SAMUEL;263;0,57
295;H;IGNASI;260;0,56
298;H;LLUC;257;0,56
299;H;ESTEBAN;256;0,55
301;H;ALFREDO;253;0,55
304;H;FELIPE;250;0,54
307;H;JOSÉ MIGUEL;245;0,53
313;H;CÈSAR/CÉSAR;239;0,52
316;H;ROBERT;228;0,49
316;H;UNAI;228;0,49
323;H;LORENZO;223;0,48
323;H;MARIANO;223;0,48
325;H;ABDESLAM;222;0,48
329;H;MATEO;218;0,47
335;H;AXEL;212;0,46
339;H;ARAN/ARÁN;207;0,45
341;H;RACHID;204;0,44
344;H;ENZO;200;0,43
346;H;CHRISTIAN;197;0,43
346;H;JONATHAN;197;0,43
352;H;LUCÀ;191;0,41
354;H;SAID/SAÏD;190;0,41
355;H;KEVIN;189;0,41
355;H;MAHAMADOU;189;0,41
359;H;MAMADOU;188;0,41
361;H;JOSÉ RAMON/JOSÉ RAMÓN;187;0,40
363;H;ISIDRO;186;0,40
369;H;ESTEVE;182;0,39
371;H;ELOY;180;0,39
371;H;GONZALO;180;0,39
371;H;HAMZA;180;0,39
382;H;OLIVER;176;0,38
384;H;ALI/ALÍ;172;0,37
384;H;GERMÁN;172;0,37
384;H;GREGORIO;172;0,37
387;H;ARTURO;170;0,37
387;H;MOISÈS/MOISÉS;170;0,37
392;H;ALAN;166;0,36
393;H;BILAL;164;0,35
393;H;FEDERICO;164;0,35
393;H;LIAM;164;0,35
397;H;ANTONIO JOSÉ;161;0,35
397;H;JUAN MIGUEL;161;0,35
405;H;MARCO;155;0,34
407;H;ERNESTO;153;0,33
407;H;VÍCTOR MANUEL;153;0,33
409;H;ÀYOUB/ÁYOUB;152;0,33
409;H;GAEL;152;0,33
409;H;RAYAN;152;0,33
414;H;ALEXANDER;151;0,33
416;H;MUSTAPHA;148;0,32
423;H;JUAN RAMON/JUAN RAMÓN;144;0,31
423;H;VALENTÍN;144;0,31
426;H;JOSÉ FRANCISCO;142;0,31
426;H;VICENÇ;142;0,31
432;H;ANIOL;141;0,31
432;H;ELÍAS;141;0,31
434;H;ERNEST;140;0,30
434;H;GENÍS;140;0,30
437;H;EUGENIO;139;0,30
437;H;ISRAEL;139;0,30
437;H;JUAN LUIS;139;0,30
441;H;IBRAHIM;138;0,30
443;H;AGUSTÍ;137;0,30
446;H;HASSAN;135;0,29
446;H;QUIM;135;0,29
