Búsqueda de nombre: «ANA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
BACHANA;H;4;0,00
BESSY JOHANA;M;4;0,00
BIANCA ROXANA;M;4;0,00
BIBIANA PATRICIA;M;4;0,00
BIVIANA;M;4;0,00
BRENDA JOANA;M;4;0,00
BRENDA JOHANA;M;4;0,00
BRENDA MARIANA;M;4;0,00
BRIANA CAMILA;M;4;0,00
BRIGITTE DAYANA;M;4;0,00
BRYANA;M;4;0,00
CAMÈLIA MARIANA;M;4;0,00
CAMILA ALDANA;M;4;0,00
CAMILA FABIANA;M;4;0,00
CAMILA JULIANA;M;4;0,00
CAMILA LUCIANA;M;4;0,00
CANAN;M;4;0,00
CARLA DAYANA;M;4;0,00
CARLA FABIANA;M;4;0,00
CARLA MARIANA;M;4;0,00
CARLA ROXANA;M;4;0,00
CARLA SILVANA;M;4;0,00
CARLA TATIANA;M;4;0,00
CAROL DAHIANA;M;4;0,00
CAROLINA SUSANA;M;4;0,00
CATALINA IOANA;M;4;0,00
CATIANA;M;4;0,00
CECILIA LILIANA;M;4;0,00
CECILIA SILVANA;M;4;0,00
CHANA;M;4;0,00
CHANAZ;M;4;0,00
CLAUDIA JULIANA;M;4;0,00
COLUMBIANA;M;4;0,00
CORINA GEORGIANA;M;4;0,00
CORINA MARIANA;M;4;0,00
CORNELIA ADRIANA;M;4;0,00
CRISTINA ARIANA;M;4;0,00
CRISTINA LILIANA;M;4;0,00
DAHIANA BELEN;M;4;0,00
DAHIANA ELIZABETH;M;4;0,00
DAIANA ANAHI;M;4;0,00
DAIANA ANDREA;M;4;0,00
DAIANA CAROLINA;M;4;0,00
DAIANA ELIZABETH;M;4;0,00
DANA PAOLA;M;4;0,00
DANAHE;M;4;0,00
DANAYA;M;4;0,00
DANIELA FABIANA;M;4;0,00
DANIELA ILEANA;M;4;0,00
DANIELA JOANA;M;4;0,00
DAVID NATANAEL;H;4;0,00
DAYANA ESTEFANIA/DAYANA ESTEFANÍA;M;4;0,00
DAYANA GERALDINE;M;4;0,00
DAYANA KATHERINE;M;4;0,00
DAYANA LIZETH;M;4;0,00
DAYANA MISHELL;M;4;0,00
DAYANA ROSA;M;4;0,00
DEANA;M;4;0,00
DEISY JOHANA;M;4;0,00
DELIA SUSANA;M;4;0,00
DENISA GEORGIANA;M;4;0,00
DENISA LUCIANA;M;4;0,00
DENISA ROXANA;M;4;0,00
DEYSI VIVIANA;M;4;0,00
DIANA ADELA;M;4;0,00
DIANA CARMEN;M;4;0,00
DIANA CELESTE;M;4;0,00
DIANA CLEMENCIA;M;4;0,00
DIANA DEL ROCIO;M;4;0,00
DIANA ELISA;M;4;0,00
DIANA ESTEFANY;M;4;0,00
DIANA EUGENIA;M;4;0,00
DIANA EVELYN;M;4;0,00
DIANA FABIOLA;M;4;0,00
DIANA FLORENTINA;M;4;0,00
DIANA GISELA;M;4;0,00
DIANA GISSELA;M;4;0,00
DIANA IRIS;M;4;0,00
DIANA IVETH;M;4;0,00
DIANA JANE;M;4;0,00
DIANA JOHANNA;M;4;0,00
DIANA JULISSA;M;4;0,00
DIANA LISBETH;M;4;0,00
DIANA LIZZETH;M;4;0,00
DIANA LOURDES;M;4;0,00
DIANA MAGALY;M;4;0,00
DIANA MARIELA;M;4;0,00
DIANA MARISELA;M;4;0,00
DIANA MARLENE;M;4;0,00
DIANA MARY;M;4;0,00
DIANA MASSIEL;M;4;0,00
DIANA MATILDE;M;4;0,00
DIANA MÍRIAM;M;4;0,00
DIANA MONTSERRAT;M;4;0,00
DIANA NOÈLIA/DIANA NOELIA;M;4;0,00
DIANA PETROVA;M;4;0,00
DIANA PRISCILA;M;4;0,00
DIANA SALOME;M;4;0,00
DIANA SIRLEY;M;4;0,00
DIANA WALESKA;M;4;0,00
DIANA YADIRA;M;4;0,00
DIANA YAMILETH;M;4;0,00
DIANA YANETH;M;4;0,00
DIANA YASMIN;M;4;0,00
DIMITAR ATANASOV;H;4;0,00
DORINA MARIANA;M;4;0,00
EDITH ROXANA;M;4;0,00
ELEANA MARIA;M;4;0,00
ELENA SUSANA;M;4;0,00
ELENA TATIANA;M;4;0,00
ELIANA ANGELICA;M;4;0,00
ELIANA KARINA;M;4;0,00
ELIANA KATHERINE;M;4;0,00
ELIANA MARIEL;M;4;0,00
ELIANA MERCEDES;M;4;0,00
ELIANA ROCIO;M;4;0,00
ELIANA SOFIA;M;4;0,00
ELIDA SUSANA;M;4;0,00
ELISA JUANA;M;4;0,00
ELISABETH ADRIANA;M;4;0,00
ELSA ADRIANA;M;4;0,00
ELVIA SUSANA;M;4;0,00
EMELY DAYANA;M;4;0,00
EMILIA MARIANA;M;4;0,00
EMILY MARIANA;M;4;0,00
EMMA JOANA;M;4;0,00
EMMA SUSANA;M;4;0,00
ERICA ADRIANA;M;4;0,00
ERIKA LILIANA;M;4;0,00
ESTEFANIA MARIANA;M;4;0,00
ESTHER SUSANA;M;4;0,00
EVELYN SUSANA;M;4;0,00
EVELYN VIVIANA;M;4;0,00
EVELYN YULIANA;M;4;0,00
FABIANA ELIZABETH;M;4;0,00
FABIANA ISABEL;M;4;0,00
FABIANA LOURDES;M;4;0,00
FABIANA NICOLE;M;4;0,00
FABIANA PAOLA;M;4;0,00
FABIANA PATRICIA;M;4;0,00
FELICIA MARIANA;M;4;0,00
FLOR LILIANA;M;4;0,00
FLORENCIA ANAHI;M;4;0,00
FLORINA LOREDANA;M;4;0,00
FOFANA;H;4;0,00
FROILANA;M;4;0,00
GABRIELA IOANA;M;4;0,00
GABRIELA LILIANA;M;4;0,00
GABRIELA SILVANA;M;4;0,00
GAIETANA;M;4;0,00
GEMMA SUSANA;M;4;0,00
GENESIS DAYANARA;M;4;0,00
GEORGIANA CATALINA;M;4;0,00
GEORGIANA CLAUDIA;M;4;0,00
GEORGIANA DIANA;M;4;0,00
GEORGIANA IRINA;M;4;0,00
GEORGIANA LARISA;M;4;0,00
GEORGIANA RALUCA;M;4;0,00
GEORGIANA ROXANA;M;4;0,00
GEORGIANA VALENTINA;M;4;0,00
GILVANA;M;4;0,00
GINA VIVIANA;M;4;0,00
GIULIANA PAOLA;M;4;0,00
GLADYS ADRIANA;M;4;0,00
GLADYS ROXANA;M;4;0,00
GRAZIANA;M;4;0,00
HANAKO;M;4;0,00
HELEN TATIANA;M;4;0,00
HELIANA;M;4;0,00
HRISTIYANA;M;4;0,00
ILEANA DEL CARMEN;M;4;0,00
ILEANA SIMONA;M;4;0,00
ILEANA SOLEDAD;M;4;0,00
INDIANA CAROLINA;M;4;0,00
INÉS ADRIANA;M;4;0,00
IOANA CAMELIA;M;4;0,00
IOANA CODRUTA;M;4;0,00
IOANA CRISTIANA;M;4;0,00
IOANA DENISA;M;4;0,00
IOANA LUMINITA;M;4;0,00
IOANA MADALINA;M;4;0,00
IOANA SORINA;M;4;0,00
IONELA ADRIANA;M;4;0,00
IONELA IULIANA;M;4;0,00
IORDANA;M;4;0,00
IRINA ADRIANA;M;4;0,00
IRINA GEORGIANA;M;4;0,00
IRINA IOANA;M;4;0,00
IRIS ADRIANA;M;4;0,00
IRMA LILIANA;M;4;0,00
ISABEL ADRIANA;M;4;0,00
IULIANA ALEXANDRA;M;4;0,00
IULIANA GABRIELA;M;4;0,00
IULIANA MARIANA;M;4;0,00
IULIANA SIMONA;M;4;0,00
IVANA DANIELA;M;4;0,00
IVANA SOLEDAD;M;4;0,00
JANA BEATRIZ;M;4;0,00
JANAI;H;4;0,00
JENIFFER ADRIANA;M;4;0,00
JENNIFER ARIANA;M;4;0,00
JENNIFER MARIANA;M;4;0,00
JENNIFER SUSANA;M;4;0,00
JENNIFER VIVIANA;M;4;0,00
JENNY JOHANA;M;4;0,00
JENNY ROXANA;M;4;0,00
JESSICA ADRIANA;M;4;0,00
JESSICA SILVANA;M;4;0,00
JIANA;M;4;0,00
JIANAN;M;4;0,00
JOANA ANDREA;M;4;0,00
JOANA ANTÒNIA;M;4;0,00
JOANA CAROLINA;M;4;0,00
JOANA ELISABETH;M;4;0,00
JOANA JÚLIA/JOANA JULIA;M;4;0,00
JOANA MERCE;M;4;0,00
JOANA NATALIA;M;4;0,00
JOANA PATRÍCIA/JOANA PATRICIA;M;4;0,00
JOANA ROSA;M;4;0,00
JOANA TERESA;M;4;0,00
JOHANA ISABEL;M;4;0,00
JOHANA KARINA;M;4;0,00
JOHANA LISBETH;M;4;0,00
JOHANA LISSETH;M;4;0,00
JOHANA LIZBETH;M;4;0,00
JOHANA LUCIA;M;4;0,00
JOHANA MARIA;M;4;0,00
JOHANA PAMELA;M;4;0,00
JUANA AGRIPINA;M;4;0,00
JUANA AMPARO;M;4;0,00
JUANA DE LA CRUZ;M;4;0,00
JUANA ESMERALDA;M;4;0,00
JUANA FELIPA;M;4;0,00
JUANA FERNANDA;M;4;0,00
JUANA GRACIELA;M;4;0,00
JUANA GUADALUPE;M;4;0,00
JUANA JUDITH;M;4;0,00
JUANA LIDIA;M;4;0,00
JUANA LOURDES;M;4;0,00
JUANA LUZ;M;4;0,00
JUANA MARY;M;4;0,00
JUANA MIRIAM;M;4;0,00
JUANA REMEDIOS;M;4;0,00
JUANA SOFIA;M;4;0,00
JUANA SOLEDAD;M;4;0,00
JULIA VIVIANA;M;4;0,00
JULIANA BEATRIZ;M;4;0,00
JULIANA CAROLINA;M;4;0,00
JULIANA GABRIELA;M;4;0,00
JULIANA SOFIA;M;4;0,00
JULIETH TATIANA;M;4;0,00
JULLIANA;M;4;0,00
KAREN DIANA;M;4;0,00
KAREN SILVANA;M;4;0,00
KARINA ADRIANA;M;4;0,00
KARINA LILIANA;M;4;0,00
KARINA SUSANA;M;4;0,00
KARLA ROXANA;M;4;0,00
KAROL DAHIANA;M;4;0,00
KATHERINE TATIANA;M;4;0,00
KELLY ADRIANA;M;4;0,00
KELLY DAHIANA;M;4;0,00
KELLY JULIANA;M;4;0,00
KELLY YOJANA;M;4;0,00
KERLY JOHANA;M;4;0,00
KEYLA ANAIS;M;4;0,00
KIMBERLY DAYANA;M;4;0,00
KIMBERLY JOHANA;M;4;0,00
KRISTIYANA;M;4;0,00
LARISA ANAMARIA;M;4;0,00
LAURA ALDANA;M;4;0,00
LAURA ANALIA;M;4;0,00
LAURA GEORGIANA;M;4;0,00
LAURA IOANA;M;4;0,00
LAVINIA IOANA;M;4;0,00
LETICIA DIANA;M;4;0,00
LEYDI VIVIANA;M;4;0,00
LEYDY TATIANA;M;4;0,00
LIANA GABRIELA;M;4;0,00
LIDIA ROXANA;M;4;0,00
LILIANA ANTÒNIA/LILIANA ANTONIA;M;4;0,00
LILIANA CLARA;M;4;0,00
LILIANA DEL ROCIO;M;4;0,00
LILIANA EVA;M;4;0,00
LILIANA FATIMA;M;4;0,00
LILIANA GUADALUPE;M;4;0,00
LILIANA JANET;M;4;0,00
LILIANA JOSEFINA;M;4;0,00
LILIANA LUCIA;M;4;0,00
LILIANA MARISA;M;4;0,00
LILIANA MARTA;M;4;0,00
LILIANA NICOLETA;M;4;0,00
LILIANA PAOLA;M;4;0,00
LILIANA RAMONA;M;4;0,00
LILIANA RITA;M;4;0,00
LILIANA SILVIA;M;4;0,00
LILIANA SUSANA;M;4;0,00
LILIANA VICTORIA;M;4;0,00
LILIANA YSABEL;M;4;0,00
LIZ DAYANA;M;4;0,00
LIZ ELIANA;M;4;0,00
LIZ MARIANA;M;4;0,00
LIZETH JOHANA;M;4;0,00
LIZETH TATIANA;M;4;0,00
LOREDANA ANDREEA;M;4;0,00
LOREDANA GABRIELA;M;4;0,00
LORENA ANALIA;M;4;0,00
LORENA FABIANA;M;4;0,00
LORENA IOANA;M;4;0,00
LORENA SILVANA;M;4;0,00
LOURDES JUANA;M;4;0,00
LOURDES TATIANA;M;4;0,00
LOURDES VIVIANA;M;4;0,00
LUANA GABRIELA;M;4;0,00
LUCÍA ANAHI;M;4;0,00
LUCIA ROXANA;M;4;0,00
LUCÍA VIVIANA;M;4;0,00
LUCIANA APARECIDA;M;4;0,00
LUCIANA AYELEN;M;4;0,00
LUCIANA CARLA;M;4;0,00
LUCIANA CAROLINA;M;4;0,00
LUISANA ALEJANDRA;M;4;0,00
LUSIANA;M;4;0,00
LUZ DAYANA;M;4;0,00
LUZ FABIANA;M;4;0,00
MABEL ADRIANA;M;4;0,00
MABEL LILIANA;M;4;0,00
MADALINA LILIANA;M;4;0,00
MANAAL;M;4;0,00
MANASA;M;4;0,00
MARIA CIPRIANA;M;4;0,00
MARIA CRISTIANA;M;4;0,00
MARIA DAYANA;M;4;0,00
MARIA ILEANA;M;4;0,00
MARIA SEVERIANA;M;4;0,00
MARIANA ADELINA;M;4;0,00
MARIANA ARACELI;M;4;0,00
MARIANA DE LOS ANGEL;M;4;0,00
MARIANA DE LOURDES;M;4;0,00
MARIANA DEL PILAR;M;4;0,00
MARIANA DEL ROCIO;M;4;0,00
MARIANA DOINA;M;4;0,00
MARIANA EDITH;M;4;0,00
MARIANA ESTEFANIA/MARIANA ESTEFANÍA;M;4;0,00
MARIANA ESTELA;M;4;0,00
MARIANA MARIA;M;4;0,00
MARIANA MIHAELA;M;4;0,00
MARIANA NOELIA;M;4;0,00
MARIANA ROSA;M;4;0,00
MARIANA SONIA;M;4;0,00
MARIANA VANESA;M;4;0,00
MARIANA VIOLETA;M;4;0,00
MARIBEL ROXANA;M;4;0,00
MARIELA ROXANA;M;4;0,00
MARIELA SUSANA;M;4;0,00
MARINA SUSANA;M;4;0,00
MARITZA LILIANA;M;4;0,00
MARJANA;M;4;0,00
MARTA VIVIANA;M;4;0,00
MARTHA TATIANA;M;4;0,00
MARTINA IOANA;M;4;0,00
MAYRA ROXANA;M;4;0,00
MAYRA TATIANA;M;4;0,00
MELANY DAYANA;M;4;0,00
MELISSA ROXANA;M;4;0,00
MIA AITANA;M;4;0,00
MIA LUCIANA;M;4;0,00
MICHELLE ADRIANA;M;4;0,00
MICHELLE DAYANA;M;4;0,00
MILJANA;M;4;0,00
MIREIA DIANA;M;4;0,00
MIRIAM ADRIANA;M;4;0,00
MIRIAM VIVIANA;M;4;0,00
MIRIAN ROXANA;M;4;0,00
MOHAMED ANASS;H;4;0,00
MOHAMMAD ANAS;H;4;0,00
MONICA JOHANA;M;4;0,00
MONICA ROSSANA;M;4;0,00
NAGHMANA;M;4;0,00
NANA;H;4;0,00
NANAKO;M;4;0,00
NELLY SUSANA;M;4;0,00
NIANA;M;4;0,00
NICOLE ADRIANA;M;4;0,00
NICOLE TATIANA;M;4;0,00
NICOLETA DIANA;M;4;0,00
NICOLETA IOANA;M;4;0,00
NICOLETA LOREDANA;M;4;0,00
NOELIA ANAHI;M;4;0,00
NORMA ADRIANA;M;4;0,00
NÚRIA DIANA/NURIA DIANA;M;4;0,00
OANA ALEXANDRA;M;4;0,00
OANA BIANCA;M;4;0,00
OANA CAMELIA;M;4;0,00
OANA CLAUDIA;M;4;0,00
OANA GABRIELA;M;4;0,00
OANA ROXANA;M;4;0,00
OLIANA;M;4;0,00
ORIANA ALEXANDRA;M;4;0,00
ORIANA CRISTINA;M;4;0,00
ORIANA DEL CARMEN;M;4;0,00
ORIANA ISABEL;M;4;0,00
ORIANA SOFIA;M;4;0,00
PAMELA ROXANA;M;4;0,00
PAMELA SUSANA;M;4;0,00
PAOLA LILIANA;M;4;0,00
PATRICIA ANALIA;M;4;0,00
PATRICIA FABIANA;M;4;0,00
PATRICIA SILVANA;M;4;0,00
PAULA ANABEL;M;4;0,00
PAULA ANALIA;M;4;0,00
PAULA ARIANA;M;4;0,00
PAULA FABIANA;M;4;0,00
PAULA GEORGIANA;M;4;0,00
PAULA JULIANA;M;4;0,00
PAULA LUCIANA;M;4;0,00
PRISCILIANA;M;4;0,00
RAHANA;M;4;0,00
RAMONA LILIANA;M;4;0,00
RAQUEL ADRIANA;M;4;0,00
REBECA IOANA;M;4;0,00
ROSA ANABEL;M;4;0,00
ROSA JOANA;M;4;0,00
ROSA MARIANA;M;4;0,00
ROSA VIVIANA;M;4;0,00
ROSANA ISABEL;M;4;0,00
ROSANA MARIELA;M;4;0,00
ROSANA VERONICA;M;4;0,00
ROSSANA CONCEPCION;M;4;0,00
ROSSANA LUCIA;M;4;0,00
ROSSANA PAOLA;M;4;0,00
ROXANA ALINA;M;4;0,00
ROXANA FLORENTINA;M;4;0,00
ROXANA INES;M;4;0,00
ROXANA IONELA;M;4;0,00
ROXANA IVETTE;M;4;0,00
ROXANA LILIANA;M;4;0,00
ROXANA LORENA;M;4;0,00
ROXANA MARGARITA;M;4;0,00
ROXANA MARIEL;M;4;0,00
ROXANA MARISOL;M;4;0,00
ROXANA MERCEDES;M;4;0,00
ROXANA ROCIO;M;4;0,00
ROXANA VANESSA;M;4;0,00
ROXANA VERONICA;M;4;0,00
RUMANA;M;4;0,00
RUSLANAS;H;4;0,00
RUTH DAYANA;M;4;0,00
RUTH VIVIANA;M;4;0,00
SADHANA;M;4;0,00
SANAWAR;H;4;0,00
SANAZ;M;4;0,00
SANDRA ANALIA;M;4;0,00
SANDRA ROSANA;M;4;0,00
SANDRA ROXANA;M;4;0,00
SANDRA TATIANA;M;4;0,00
SANDRA YULIANA;M;4;0,00
SANJANA;M;4;0,00
SANTANA;H;4;0,00
SARA GEORGIANA;M;4;0,00
SARA TATIANA;M;4;0,00
SHANAYA;M;4;0,00
SHAZANA;M;4;0,00
SHEILA TATIANA;M;4;0,00
SHEYLA DAYANA;M;4;0,00
SHIRLEY DAYANA;M;4;0,00
SHIRLEY LILIANA;M;4;0,00
SHUSHANA;M;4;0,00
SILVANA CECILIA;M;4;0,00
SILVANA GUADALUPE;M;4;0,00
SILVANA INES;M;4;0,00
SILVANA KARINA;M;4;0,00
SILVANA MONICA;M;4;0,00
SILVANA ROMINA;M;4;0,00
SILVANA SOFIA;M;4;0,00
SILVANA VERONICA;M;4;0,00
SIMONA GEORGIANA;M;4;0,00
SIMONA LOREDANA;M;4;0,00
SOFIA ADRIANA;M;4;0,00
SOFIA ANABEL/SOFÍA ANABEL;M;4;0,00
SOFIA LUCIANA;M;4;0,00
SOLTANA;M;4;0,00
SONIA GEORGIANA;M;4;0,00
SONIA JUANA;M;4;0,00
SONIA MARIANA;M;4;0,00
SÒNIA ROXANA/SONIA ROXANA;M;4;0,00
STEFANY JOHANA;M;4;0,00
SUMANA;M;4;0,00
SUSANA AMPARO;M;4;0,00
SUSANA ANGELA;M;4;0,00
SUSANA ANGELES;M;4;0,00
SUSANA ARACELI;M;4;0,00
SUSANA DE LA CARIDAD;M;4;0,00
SUSANA DEL ROCIO;M;4;0,00
SUSANA ELISABET;M;4;0,00
SUSANA FILOMENA;M;4;0,00
SUSANA INMACULADA;M;4;0,00
SUSANA JUANA;M;4;0,00
SUSANA LOURDES;M;4;0,00
SUSANA MAGDALENA;M;4;0,00
SUSANA MARCELA;M;4;0,00
SUSANA MARGOT;M;4;0,00
SUSANA MIRIAM;M;4;0,00
SUSANA NATALIA;M;4;0,00
SUSANA NIEVES;M;4;0,00
SUSANA OLGA;M;4;0,00
SUSANA PAULINA;M;4;0,00
SUSANA REBECA;M;4;0,00
SUSANA ROSARIO;M;4;0,00
SUSANA SÒFIA/SUSANA SOFIA;M;4;0,00
SUSANA YOLANDA;M;4;0,00
TAIANA;M;4;0,00
TATIANA ESTEFANIA;M;4;0,00
TATIANA FERNANDA;M;4;0,00
TATIANA KARINA;M;4;0,00
TATIANA LORENA;M;4;0,00
TATIANA MARGARITA;M;4;0,00
TATIANA MARISOL;M;4;0,00
TATIANA MERCEDES;M;4;0,00
TATIANA MICAELA;M;4;0,00
TATIANA MICHELLE;M;4;0,00
TATIANA NICOLE;M;4;0,00
TATIANA NOEMI;M;4;0,00
TATIANA ROCIO;M;4;0,00
TATIANA SOFIA;M;4;0,00
TERESA SUSANA;M;4;0,00
VANESA VIVIANA;M;4;0,00
VEDRANA;M;4;0,00
VERONICA DIANA;M;4;0,00
VERONICA FABIANA;M;4;0,00
VERONICA JOHANA;M;4;0,00
VITALIANA;M;4;0,00
VIVIANA DANIELA;M;4;0,00
VIVIANA ELISABET;M;4;0,00
VIVIANA ESTELA;M;4;0,00
VIVIANA ESTHER;M;4;0,00
VIVIANA EUGENIA;M;4;0,00
VIVIANA LAURA;M;4;0,00
VIVIANA RAQUEL;M;4;0,00
VIVIANA RUTH;M;4;0,00
VIVIANA SILVIA;M;4;0,00
WENDY ROXANA;M;4;0,00
WENDY VIVIANA;M;4;0,00
XOANA;M;4;0,00
YANINA ANAHI;M;4;0,00
YEIMI VIVIANA;M;4;0,00
YESSICA TATIANA;M;4;0,00
YILIANA;M;4;0,00
YOJANA;M;4;0,00
YORDANA;M;4;0,00
YULIANA CAROLINA;M;4;0,00
YULIANA ELIZABETH;M;4;0,00
YULIANA ISABEL;M;4;0,00
YULIANA MARCELA;M;4;0,00
YULY TATIANA;M;4;0,00
YURI TATIANA;M;4;0,00
YVANA;M;4;0,00
ZOE AITANA;M;4;0,00
ZOILA MARIANA;M;4;0,00
ZORANA;M;4;0,00

