﻿Nombres de la población. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
5486;H;PABLO MIGUEL;57;0,00
5486;H;RUBÈN JOSÉ/RUBÉN JOSÉ;57;0,00
5486;M;RUBY;57;0,00
5486;M;TAYYABA;57;0,00
5486;H;URKO;57;0,00
5486;M;VANESA MARIA/VANESA MARÍA;57;0,00
5486;M;VANESSA CAROLINA;57;0,00
5486;M;VERONICA ANDREA;57;0,00
5486;H;VITTORIO;57;0,00
5486;H;WESLEY;57;0,00
5486;H;XIANG;57;0,00
5486;M;XINYUE;57;0,00
5486;H;ZAZA;57;0,00
5413;H;ABDELHAQ;58;0,00
5413;H;ACHOUR;58;0,00
5413;H;ADRIEN;58;0,00
5413;M;AITZIBER;58;0,00
5413;H;AMRIK;58;0,00
5413;M;ANA RUTH;58;0,00
5413;M;ANAM;58;0,00
5413;H;ÀNGEL FERNANDO/ÁNGEL FERNANDO;58;0,00
5413;H;ÀNGEL RAFAEL/ÁNGEL RAFAEL;58;0,00
5413;M;ANICETA;58;0,00
5413;M;ANTÒNIA ISABEL/ANTONIA ISABEL;58;0,00
5413;H;ARTEMI;58;0,00
5413;H;ASHOT;58;0,00
5413;M;BADIAA;58;0,00
5413;M;BIRGIT;58;0,00
5413;M;CARMEN MERCEDES;58;0,00
5413;M;CHAHRAZAD;58;0,00
5413;M;CHAMA;58;0,00
5413;M;CINZIA;58;0,00
5413;M;CLÀUDIA ELIZABETH/CLAUDIA ELIZABETH;58;0,00
5413;H;CONSTANCIO;58;0,00
5413;M;CORINNE;58;0,00
5413;H;CRISTIÁN GABRIEL;58;0,00
5413;M;DARIFA;58;0,00
5413;H;DAVID ALBERTO;58;0,00
5413;H;DAVID EDUARDO;58;0,00
5413;M;DEISY;58;0,00
5413;M;DJENEBA;58;0,00
5413;M;FATIMATA;58;0,00
5413;H;FELIPE ANTONIO;58;0,00
5413;H;FELIPE JOSÉ;58;0,00
5413;H;FLOREAL;58;0,00
5413;M;GADOR;58;0,00
5413;H;GERARDO ANTONIO;58;0,00
5413;M;GERMANA;58;0,00
5413;M;HADA;58;0,00
5413;M;ISABEL CARMEN;58;0,00
5413;H;JADEN;58;0,00
5413;H;JAKUB;58;0,00
5413;M;JIA;58;0,00
5413;H;JORGE LEONARDO;58;0,00
5413;H;JOSÉ ISMAEL;58;0,00
5413;M;KAMALJIT;58;0,00
5413;H;KEVIN DANIEL;58;0,00
5413;M;KHAWLA;58;0,00
5413;H;KRZYSZTOF;58;0,00
5413;M;LAURA MARCELA;58;0,00
5413;M;LIZ;58;0,00
5413;M;LUDIVINA;58;0,00
5413;M;MARIA DELFINA;58;0,00
5413;M;MARYANA;58;0,00
5413;H;MIHAITA;58;0,00
5413;H;MUHAMMAD BILAL;58;0,00
5413;H;NUNO MIGUEL;58;0,00
5413;M;NÚRIA ISABEL/NURIA ISABEL;58;0,00
5413;H;ÒSCAR MIGUEL/ÓSCAR MIGUEL;58;0,00
5413;H;PEDRO RAFAEL;58;0,00
5413;M;PERLA;58;0,00
5413;M;QI;58;0,00
5413;H;RADOUAN;58;0,00
5413;H;RAFAEL LUIS;58;0,00
5413;H;RIAZ;58;0,00
5413;H;ROGERIO;58;0,00
5413;M;ROSA MARINA;58;0,00
5413;M;SAMAH;58;0,00
5413;M;SARA SOFÍA;58;0,00
5413;M;SECUNDINA;58;0,00
5413;H;SEVERO;58;0,00
5413;M;SOFIA BELÉN/SOFÍA BELÉN;58;0,00
5413;H;VÍCTOR RAMON/VÍCTOR RAMÓN;58;0,00
5413;M;VIRGINIE;58;0,00
5413;M;YOVANA;58;0,00
5413;H;ZIHAO;58;0,00
5334;H;ABOUBAKR;59;0,00
5334;M;ANA INÉS;59;0,00
5334;M;ANA JESUS;59;0,00
5334;M;ANDREA ELIZABETH;59;0,00
5334;M;ANTONIA JOSEFA;59;0,00
5334;H;ANTONIO ALBERTO;59;0,00
5334;M;ARMINE;59;0,00
5334;M;ARSENIA;59;0,00
5334;H;ARTURO JOSE;59;0,00
5334;H;BANGALY;59;0,00
5334;M;BASSMA;59;0,00
5334;M;BLANCA AZUCENA;59;0,00
5334;M;CAMILA BELÉN;59;0,00
5334;H;CARLOS CESAR;59;0,00
5334;M;CARLOTA MARIA/CARLOTA MARÍA;59;0,00
5334;H;CHAKIB;59;0,00
5334;M;CLÀUDIA CAROLINA/CLAUDIA CAROLINA;59;0,00
5334;H;CRISTIÁN ALEJANDRO;59;0,00
5334;M;DASHA;59;0,00
5334;M;DIANA ISABEL;59;0,00
5334;H;ENMANUEL;59;0,00
5334;H;EREN;59;0,00
5334;M;ERLINDA;59;0,00
5334;M;EVA CRISTINA;59;0,00
5334;M;EVA GLORIA;59;0,00
5334;H;FAROOQ;59;0,00
5334;H;FEDOR;59;0,00
5334;M;GERONIMA;59;0,00
5334;H;GUILLERMO ALEJANDRO;59;0,00
5334;H;HAMADI;59;0,00
5334;H;HÉCTOR LUIS;59;0,00
5334;M;IHSANE;59;0,00
5334;H;IOANNIS;59;0,00
5334;H;JIAJUN;59;0,00
5334;H;JORGE JESÚS;59;0,00
5334;H;JORGE OMAR;59;0,00
5334;H;JORGE RAFAEL;59;0,00
5334;H;JUAN ROBERTO;59;0,00
5334;M;KRISTINE;59;0,00
5334;H;LAMBERT;59;0,00
5334;H;LAUREÀ;59;0,00
5334;H;LEONARDO JAVIER;59;0,00
5334;H;LIANG;59;0,00
5334;M;LIYAN;59;0,00
5334;H;LUIS GONZALO;59;0,00
5334;H;LUIS MARCELO;59;0,00
5334;H;MARC JOSEP;59;0,00
5334;H;MARCO VINICIO;59;0,00
5334;H;MARCOS JAVIER;59;0,00
5334;M;MARIA DEL CONSUELO;59;0,00
5334;M;MARIA LUCILA/MARÍA LUCILA;59;0,00
5334;M;MARIA SORAYA;59;0,00
5334;M;MARILU;59;0,00
5334;H;MATHIEU;59;0,00
5334;H;MAXIMILIÀ;59;0,00
5334;M;MONA;59;0,00
5334;H;NEZAR;59;0,00
5334;H;ÒSCAR IVAN/ÓSCAR IVÁN;59;0,00
5334;M;PATRICIA ALEJANDRA;59;0,00
5334;H;RAMDANE;59;0,00
5334;H;RAMON ANGEL;59;0,00
5334;H;RICARDO JORGE;59;0,00
5334;M;ROZA;59;0,00
5334;M;RUPINDER;59;0,00
5334;H;SAMBOU;59;0,00
5334;H;SERGIO MIGUEL;59;0,00
5334;M;SHAMIM;59;0,00
5334;M;SOFIA ALEJANDRA;59;0,00
5334;M;SOKAINA;59;0,00
5334;H;SURJIT;59;0,00
5334;H;TAIB;59;0,00
5334;H;TEODOMIRO;59;0,00
5334;H;VASIL;59;0,00
5334;M;VERA LUCIA;59;0,00
5334;M;VERONIQUE;59;0,00
5334;M;XIAOYING;59;0,00
5334;H;YAZID;59;0,00
5334;H;YOUSSOUPH;59;0,00
5334;H;YUVRAJ;59;0,00
5278;H;ABDENNABI;60;0,00
5278;H;ALAI;60;0,00
5278;M;ALLISON;60;0,00
5278;H;ALPHA OUMAR;60;0,00
5278;M;ANA DEL CARMEN;60;0,00
5278;M;ANGELIKA;60;0,00
5278;M;ANNA CRISTINA;60;0,00
5278;M;ANQI;60;0,00
5278;H;ARI;60;0,00
5278;H;ARÍSTIDES;60;0,00
5278;H;AYYOUB;60;0,00
5278;H;BALJIT;60;0,00
5278;H;CARLOS HUGO;60;0,00
5278;H;CHADI;60;0,00
5278;M;CLÀUDIA BEATRIZ/CLAUDIA BEATRIZ;60;0,00
5278;M;DANIELA ANDREA;60;0,00
5278;H;DEMIAN/DEMIÁN;60;0,00
5278;H;EDMON;60;0,00
5278;H;ELEAZAR;60;0,00
5278;H;FRANCISCO JOAQUÍN;60;0,00
5278;H;GIANMARCO;60;0,00
5278;H;GINO;60;0,00
5278;M;GRANADA;60;0,00
5278;H;HAGI;60;0,00
5278;H;IDRIS;60;0,00
5278;M;IVANKA;60;0,00
5278;M;JANE;60;0,00
5278;M;JENNY ELIZABETH;60;0,00
5278;H;JESÚS ANDRÉS;60;0,00
5278;H;JESUS FERNANDO;60;0,00
5278;H;JOSÉ ABEL;60;0,00
5278;H;JUAN JULIÁN;60;0,00
5278;H;JUAN MARCELO;60;0,00
5278;M;KENYA;60;0,00
5278;M;LEONOR MARIA;60;0,00
5278;H;MARIO FERNANDO;60;0,00
5278;M;MONICA ELIZABETH;60;0,00
5278;H;MUHAMMAD HASSAN;60;0,00
5278;H;NEFTALI/NEFTALÍ;60;0,00
5278;M;NELA;60;0,00
5278;M;NERET;60;0,00
5278;H;NIKA;60;0,00
5278;H;ODEI;60;0,00
5278;M;OROSIA;60;0,00
5278;M;OUIDAD;60;0,00
5278;H;PARIS;60;0,00
5278;M;PAULINE;60;0,00
5278;H;POLICARPO;60;0,00
5278;H;REHAN;60;0,00
5278;M;ROCÍO BELÉN;60;0,00
5278;M;ROSEMARY;60;0,00
5278;H;SERAFÍ;60;0,00
5278;M;SOHAILA;60;0,00
5278;H;TALHA;60;0,00
5278;H;TITO;60;0,00
5278;H;VALERO;60;0,00
5211;H;ABDELMONAIM;61;0,00
5211;M;ADELE;61;0,00
5211;M;ADHARA;61;0,00
5211;H;AKHTAR;61;0,00
5211;H;ALFONSO CARLOS;61;0,00
5211;H;ANTONIO VICENTE;61;0,00
5211;M;BLANCA ESTELA;61;0,00
5211;M;CLAUDIA LILIANA;61;0,00
5211;H;CRUZ;61;0,00
5211;M;DANIELA ALEXANDRA;61;0,00
5211;H;DAVID DANIEL;61;0,00
5211;M;DIANA PAOLA;61;0,00
5211;M;EL BATOUL;61;0,00
5211;H;ELYAS;61;0,00
5211;M;ESHAAL;61;0,00
5211;M;ESTELA MARIA/ESTELA MARÍA;61;0,00
5211;H;FRANCISCO VICENTE;61;0,00
5211;H;GENNARO;61;0,00
5211;H;HÉCTOR EDUARDO;61;0,00
5211;H;IBRAR;61;0,00
5211;H;JAVIER FERNANDO;61;0,00
5211;H;JENARO;61;0,00
5211;M;JIHAD;61;0,00
5211;H;JORGE HERNÁN;61;0,00
5211;H;JOSEP PERE;61;0,00
5211;H;KACEM;61;0,00
5211;M;LENKA;61;0,00
5211;H;LLORENS;61;0,00
5211;M;LOREA;61;0,00
5211;H;LUIS JORGE;61;0,00
5211;M;MAGDALENA MARIA;61;0,00
5211;H;MARCOS MANUEL;61;0,00
5211;M;MARIA ESPERANÇA;61;0,00
5211;M;MARIA FILOMENA;61;0,00
5211;M;MARIA FLORENTINA;61;0,00
5211;M;MARÍA JULIETA;61;0,00
5211;M;MARIA OTILIA;61;0,00
5211;M;MARIA PAULINA/MARÍA PAULINA;61;0,00
5211;M;MAYSA;61;0,00
5211;M;MEHWISH;61;0,00
5211;M;MERI;61;0,00
5211;M;MIN;61;0,00
5211;H;NASREDDINE;61;0,00
5211;M;NOUR EL HOUDA;61;0,00
5211;M;OMAIRA;61;0,00
5211;H;ÒSCAR ALEJANDRO/ÓSCAR ALEJANDRO;61;0,00
5211;H;ÒSCAR FRANCISCO/ÓSCAR FRANCISCO;61;0,00
5211;H;OSMAN;61;0,00
5211;M;QIAN;61;0,00
5211;H;RAMON MANUEL;61;0,00
5211;M;REYNA ISABEL;61;0,00
5211;M;ROSARIO DEL PILAR;61;0,00
5211;M;ROSEMARIE;61;0,00
5211;M;SADAF;61;0,00
5211;H;SAFDAR;61;0,00
5211;M;SEVERIANA;61;0,00
5211;M;SILVIA BEATRIZ;61;0,00
5211;M;SÍLVIA CRISTINA/SILVIA CRISTINA;61;0,00
5211;H;SIMION;61;0,00
5211;H;STEPHAN;61;0,00
5211;H;SUKHJINDER;61;0,00
5211;M;TECLA;61;0,00
5211;H;VÍCTOR GABRIEL;61;0,00
5211;M;WAHIBA;61;0,00
5211;M;XIAOLI;61;0,00
5211;M;YUNA;61;0,00
5211;M;YUSRA;61;0,00
5139;M;AFAF;62;0,00
5139;H;AFTAB;62;0,00
5139;M;AISSA;62;0,00
5139;H;ALAGIE;62;0,00
5139;M;ALISHA;62;0,00
5139;H;ANDRES FRANCISCO;62;0,00
5139;H;ANDRÉS MIGUEL;62;0,00
5139;H;ANTONIO DANIEL;62;0,00
5139;H;ANTONIO FERNANDO;62;0,00
5139;M;AYAT;62;0,00
5139;H;BEN;62;0,00
5139;H;BOUBOU;62;0,00
5139;H;BRYAN ALEXANDER;62;0,00
5139;M;CLARA EUGÈNIA/CLARA EUGENIA;62;0,00
5139;H;CRISTHIAN DAVID;62;0,00
5139;H;DAVID JUAN;62;0,00
5139;H;DIEGO LUIS;62;0,00
5139;H;DIOGO;62;0,00
5139;H;EFREM;62;0,00
5139;H;ELADI;62;0,00
5139;M;ELGA;62;0,00
5139;H;EMILIO MANUEL;62;0,00
5139;H;GAGANDEEP;62;0,00
5139;M;GIOVANA;62;0,00
5139;H;GIULIANO;62;0,00
5139;M;HAJRA;62;0,00
5139;H;HARITZ;62;0,00
5139;H;HOUCINE;62;0,00
5139;M;INAYA;62;0,00
5139;M;ISABEL ROSA;62;0,00
5139;M;ISRA;62;0,00
5139;H;JAIME MANUEL;62;0,00
5139;H;JAVIER MANUEL;62;0,00
5139;H;JAYDEN;62;0,00
5139;M;JIANFEN;62;0,00
5139;H;JORDI ANTONI;62;0,00
5139;H;JOSEP ÀNGEL;62;0,00
5139;H;JOSEP ANTONIO;62;0,00
5139;H;KALILU;62;0,00
5139;M;KATRIN;62;0,00
5139;M;LOUISE;62;0,00
5139;H;LUCAS DANIEL;62;0,00
5139;H;LUIS ALONSO;62;0,00
5139;M;MAIRA ALEJANDRA;62;0,00
5139;H;MANUEL SANTIAGO;62;0,00
5139;H;MARCELO DANIEL;62;0,00
5139;M;MARIA NOEL/MARÍA NOEL;62;0,00
5139;M;MARIA PRADO;62;0,00
5139;M;MARJORIE;62;0,00
5139;H;MARTÍN JOSÉ;62;0,00
5139;H;MATEUS;62;0,00
5139;H;MATÍAS ALEJANDRO;62;0,00
5139;M;MERCY;62;0,00
5139;H;MOHAMED RAYAN;62;0,00
5139;H;NABEEL;62;0,00
5139;M;NATALIA SOLEDAD;62;0,00
5139;M;NELI;62;0,00
5139;M;NELLI;62;0,00
5139;H;NIKOLAOS;62;0,00
5139;H;OIER;62;0,00
5139;H;PEDRO CARLOS;62;0,00
5139;H;PETRICA;62;0,00
5139;H;RAÜL ALEJANDRO/RAÚL ALEJANDRO;62;0,00
5139;H;RAY;62;0,00
5139;M;SAMAY;62;0,00
5139;M;SUNITA;62;0,00
5139;M;VALÈRIA ALEJANDRA/VALERIA ALEJANDRA;62;0,00
5139;M;VANESSA MARIA/VANESSA MARÍA;62;0,00
5139;H;WILLY;62;0,00
5139;M;YASSMINE;62;0,00
5139;M;YSABEL;62;0,00
5139;H;ZAKARIYA;62;0,00
5074;H;ABDELILLAH;63;0,00
5074;H;ADELINO;63;0,00
5074;H;AIRAM;63;0,00
5074;H;ALEKSANDRE;63;0,00
5074;H;ANATOLIE;63;0,00
5074;H;ASHFAQ;63;0,00
5074;M;AZRA;63;0,00
5074;M;BLANCA ESTHER;63;0,00
5074;H;CARLOS ADRIÁN;63;0,00
5074;H;CARLOS ALEXANDER;63;0,00
5074;H;CARLOS ARMANDO;63;0,00
5074;H;CARLOS MARTIN;63;0,00
5074;M;CARMEN GLÒRIA/CARMEN GLORIA;63;0,00
5074;H;CLEMENT;63;0,00
5074;H;DARYL;63;0,00
5074;H;DAVID ANDREI;63;0,00
5074;H;DEEPAK;63;0,00
5074;H;DIEGO NICOLÁS;63;0,00
5074;H;DIMITRIOS;63;0,00
5074;H;EL MAHJOUB;63;0,00
5074;M;ELAIA;63;0,00
5074;M;EMILIA MARÍA;63;0,00
5074;H;ERNESTO JOSÉ;63;0,00
5074;M;EUFRASIA;63;0,00
5074;H;FIRAS;63;0,00
5074;M;FLOAREA;63;0,00
5074;M;FRANCISCA ANTÒNIA/FRANCISCA ANTONIA;63;0,00
5074;H;FRANCISCO FERNANDO;63;0,00
5074;H;HARUNA;63;0,00
5074;H;HUGO DANIEL;63;0,00
5074;H;JAIME LUIS;63;0,00
5074;H;JAN MARC;63;0,00
5074;H;JAN POL;63;0,00
5074;M;JANAINA;63;0,00
5074;M;JANETTE;63;0,00
5074;H;JAVIER JESUS;63;0,00
5074;H;JEAN CLAUDE;63;0,00
5074;H;JOHN FREDY;63;0,00
5074;H;KENZO;63;0,00
5074;H;LAHSEN;63;0,00
5074;H;LISANDRO;63;0,00
5074;H;LOIC;63;0,00
5074;H;LOVEPREET;63;0,00
5074;M;MARIA SACRAMENTO;63;0,00
5074;M;MARTA BEATRIZ;63;0,00
5074;H;MARZOUK;63;0,00
5074;M;MAY;63;0,00
5074;H;NEYZAN;63;0,00
5074;H;NICOLO;63;0,00
5074;H;NICOMEDES;63;0,00
5074;H;NICUSOR;63;0,00
5074;M;NIKOL;63;0,00
5074;M;NYIMA;63;0,00
5074;M;ÒNIA/ONIA;63;0,00
5074;M;PAOLA ALEJANDRA;63;0,00
5074;M;PASIÓN;63;0,00
5074;M;PAULA CRISTINA;63;0,00
5074;H;RAÜL EDUARDO/RAÚL EDUARDO;63;0,00
5074;H;RODRIGO ALEJANDRO;63;0,00
5074;M;ROSA MARGARITA;63;0,00
5074;M;ROSA MERCEDES;63;0,00
5074;M;SOFIA VALENTINA/SOFÍA VALENTINA;63;0,00
5074;M;SOFIA VICTÒRIA/SOFÍA VICTORIA;63;0,00
5074;M;XIA;63;0,00
5074;M;YANINA;63;0,00
5019;H;ALIAKSANDR;64;0,00
5019;H;AMIT;64;0,00
5019;M;ANABIA;64;0,00
5019;H;ANTONIO GABRIEL;64;0,00
5019;H;ARTAU;64;0,00
5019;H;BOUJAMAA;64;0,00
5019;M;CARLA ANDREA;64;0,00
5019;H;CARLES XAVIER;64;0,00
5019;M;CECÍLIA MARIA/CECILIA MARÍA;64;0,00
5019;H;DANIEL ÀNGEL/DANIEL ÁNGEL;64;0,00
5019;H;EDELMIRO;64;0,00
5019;H;EDUARDO ALBERTO;64;0,00
5019;H;FABIÁN ANDRÉS;64;0,00
5019;H;FAHAD;64;0,00
5019;H;FERNANDO ENRIQUE;64;0,00
5019;M;FRANCISCA ISABEL;64;0,00
5019;H;GAETANO;64;0,00
5019;M;GLORIA ELIZABETH;64;0,00
5019;H;HAMADOU;64;0,00
5019;H;HELIO;64;0,00
5019;H;JASVIR;64;0,00
5019;H;JOAN SEBASTIÁN;64;0,00
5019;H;JORDI MIQUEL;64;0,00
5019;H;LAKHDAR;64;0,00
5019;M;LIFEN;64;0,00
5019;M;LUSINE;64;0,00
5019;M;MARAVILLA;64;0,00
5019;M;MARIA ANNA;64;0,00
5019;M;MARÍA DE LOS SANTOS;64;0,00
5019;M;MARIA DEL SAGRARIO;64;0,00
5019;M;MARIA GREGORIA;64;0,00
5019;M;MARIETA;64;0,00
5019;M;MARILENA;64;0,00
5019;M;MARISELA;64;0,00
5019;H;MAURICIO ANDRES;64;0,00
5019;H;MAVERICK;64;0,00
5019;M;MBARKA;64;0,00
5019;H;MIKE;64;0,00
5019;M;NASEEM;64;0,00
5019;M;NISSRINE;64;0,00
5019;M;NOUHAYLA;64;0,00
5019;H;ÒSCAR ENRIQUE/ÓSCAR ENRIQUE;64;0,00
5019;H;PAULO JORGE;64;0,00
5019;H;PEDRO HENRIQUE;64;0,00
5019;H;RAFAEL ALEJANDRO;64;0,00
5019;M;RAMANDEEP;64;0,00
5019;H;REHMAN;64;0,00
5019;H;RICART;64;0,00
5019;M;ROMAISAE;64;0,00
5019;M;SALIMATOU;64;0,00
5019;H;SALVADOR JOSE;64;0,00
5019;H;SANA;64;0,00
5019;H;SHABBIR;64;0,00
5019;M;SHORENA;64;0,00
5019;H;SOULAYMANE;64;0,00
4964;H;ABDELMOUNIM;65;0,00
4964;M;ALLEGRA;65;0,00
4964;H;AMER;65;0,00
4964;M;ANABELLA;65;0,00
4964;H;AYMEN;65;0,00
4964;M;BALDOMERA;65;0,00
4964;H;BOUAZZA;65;0,00
4964;M;CARMEN LUCÍA;65;0,00
4964;H;CHEN;65;0,00
4964;M;DÈLIA MARIA/DELIA MARÍA;65;0,00
4964;H;DIRK;65;0,00
4964;H;EMRAN;65;0,00
4964;M;GABRIELE;65;0,00
4964;H;GHEORGHITA;65;0,00
4964;M;GIUSEPPINA;65;0,00
4964;H;GUSTAVO ALEJANDRO;65;0,00
4964;H;HÉCTOR JAVIER;65;0,00
4964;H;IURIE;65;0,00
4964;M;IVETT;65;0,00
4964;H;JAEL;65;0,00
4964;H;JAVIER ALBERTO;65;0,00
4964;H;JEAN MARC;65;0,00
4964;H;JURGEN;65;0,00
4964;M;KHADOUJ;65;0,00
4964;M;LARA MARIA/LARA MARÍA;65;0,00
4964;M;LELA;65;0,00
4964;H;LUIS ADRIÁN;65;0,00
4964;M;MAISA;65;0,00
4964;H;MANUEL JUAN;65;0,00
4964;M;MARIA CABEZA;65;0,00
4964;M;MARIA DULCE/MARÍA DULCE;65;0,00
4964;M;MARIA FELIX;65;0,00
4964;M;MARIA JACINTA;65;0,00
4964;M;MARIAME;65;0,00
4964;H;MIGUEL ALBERTO;65;0,00
4964;H;MILOS;65;0,00
4964;H;MOUSTAFA;65;0,00
4964;M;NONNA;65;0,00
4964;H;NORDIN;65;0,00
4964;H;PACO;65;0,00
4964;M;PATRÍCIA ISABEL/PATRICIA ISABEL;65;0,00
4964;H;RICARDO ALBERTO;65;0,00
4964;M;ROSA AMELIA;65;0,00
4964;M;SALSABIL;65;0,00
4964;M;SCARLETT;65;0,00
4964;M;SOFYA;65;0,00
4964;M;SONA;65;0,00
4964;M;SOUHAYLA;65;0,00
4964;H;TIZIANO;65;0,00
4964;H;VALERII;65;0,00
4964;M;VIDA;65;0,00
4964;M;XIAOFEN;65;0,00
4964;H;YAAKOUB;65;0,00
4964;M;YURENA;65;0,00
4964;H;ZOHAIR;65;0,00
4915;M;AILEN;66;0,00
4915;H;AIMAD;66;0,00
4915;M;AMEL;66;0,00
4915;M;ANA LUZ;66;0,00
4915;M;ANA MONTSERRAT;66;0,00
4915;M;ANA VANESSA;66;0,00
4915;M;ANDREA ESTEFANIA/ANDREA ESTEFANÍA;66;0,00
4915;M;ANETA;66;0,00
4915;M;BEATRIZ EUGENIA;66;0,00
4915;M;EL GHALIA;66;0,00
4915;H;ERMENGOL;66;0,00
4915;H;FADI;66;0,00
4915;H;FRANCESC ASSIS;66;0,00
4915;H;GEORGES;66;0,00
4915;M;GHAZALA;66;0,00
4915;M;GINESTA;66;0,00
4915;H;HADI;66;0,00
4915;H;HAMED;66;0,00
4915;H;JORGE HUMBERTO;66;0,00
4915;H;JOSÉ BERNARDO;66;0,00
4915;H;JOSE MAURICIO;66;0,00
4915;H;JOSÉ ÒSCAR/JOSÉ ÓSCAR;66;0,00
4915;M;LAURA CAMILA;66;0,00
4915;H;LEONARDO ANDRÉS;66;0,00
4915;M;LIV;66;0,00
4915;H;LOPE;66;0,00
4915;H;LUQMAN;66;0,00
4915;M;LUZ ÁNGELA;66;0,00
4915;M;MAGHNIA;66;0,00
4915;H;MARCELO FABIÁN;66;0,00
4915;H;MAREK;66;0,00
4915;M;MARIA ADELINA/MARÍA ADELINA;66;0,00
4915;M;MARÍA ANGUSTIA;66;0,00
4915;M;MARIA PAOLA/MARÍA PAOLA;66;0,00
4915;H;MARWANE;66;0,00
4915;H;MOHAMED AMIR;66;0,00
4915;M;MONICA ISABEL;66;0,00
4915;H;PABLO ALBERTO;66;0,00
4915;H;RAFAEL EDUARDO;66;0,00
4915;H;RAFAEL ENRIQUE;66;0,00
4915;M;RAFIA;66;0,00
4915;M;RAZIA;66;0,00
4915;M;SÈFORA/SÉFORA;66;0,00
4915;H;SILVINO;66;0,00
4915;H;SIRO;66;0,00
4915;H;WALEED;66;0,00
4915;M;YENIFER;66;0,00
4915;M;YUXIN;66;0,00
4915;H;ZOHAIB;66;0,00
4850;M;ADINA;67;0,00
4850;M;AIZA;67;0,00
4850;H;ÀNGEL ANDRÉS/ÁNGEL ANDRÉS;67;0,00
4850;M;ANSELMA;67;0,00
4850;H;ATILANO;67;0,00
4850;M;AYNARA;67;0,00
4850;H;BOUCHTA;67;0,00
4850;H;BRAIAN;67;0,00
4850;M;CARLA PATRÍCIA/CARLA PATRICIA;67;0,00
4850;H;CASIANO;67;0,00
4850;H;CHRISTIAN ANDRÉS;67;0,00
4850;M;CONSTANTA;67;0,00
4850;H;CRISANTO;67;0,00
4850;M;CRISTIANA;67;0,00
4850;M;DAINA;67;0,00
4850;H;DRAMANE;67;0,00
4850;H;ELIEZER;67;0,00
4850;H;ESTANISLAU;67;0,00
4850;M;ESTEL·LA;67;0,00
4850;H;GUILLERMO ANTONIO;67;0,00
4850;H;GURDEEP;67;0,00
4850;M;HELENA MARIA/HELENA MARÍA;67;0,00
4850;H;HSSAIN;67;0,00
4850;H;HUGO ALBERTO;67;0,00
4850;H;ILAN;67;0,00
4850;H;JACOPO;67;0,00
4850;M;JIAXIN;67;0,00
4850;H;JOB;67;0,00
4850;H;JOSÉ ELÍAS;67;0,00
4850;H;JOSÉ HUMBERTO;67;0,00
4850;H;JOSE LORENZO;67;0,00
4850;H;JOSÉ SEBASTIÁN;67;0,00
4850;H;JUAN SANTIAGO;67;0,00
4850;H;KAREN;67;0,00
4850;M;LÍGIA/LIGIA;67;0,00
4850;H;LOKMAN;67;0,00
4850;H;MAJD;67;0,00
4850;M;MAMASA;67;0,00
4850;M;MARIA BERTA;67;0,00
4850;M;MARIA CARLOTA/MARÍA CARLOTA;67;0,00
4850;M;MARIA ESTEFANIA/MARÍA ESTEFANÍA;67;0,00
4850;M;MARIA LILIANA;67;0,00
4850;M;MARIA NOEMI;67;0,00
4850;M;MARIA OFELIA;67;0,00
4850;M;MARIA VIOLETA;67;0,00
4850;H;MARVIN;67;0,00
4850;M;NARCISA DE JESUS;67;0,00
4850;H;NARINDER;67;0,00
4850;M;NIMRA;67;0,00
4850;M;NYUMA;67;0,00
4850;H;ÒSCAR FERNANDO/ÓSCAR FERNANDO;67;0,00
4850;H;RUI;67;0,00
4850;M;RUSLANA;67;0,00
4850;M;SALUT;67;0,00
4850;H;SAMVEL;67;0,00
4850;M;SANDRA CAROLINA;67;0,00
4850;H;SANTINO;67;0,00
4850;M;SARA ELIZABETH;67;0,00
4850;H;SERGIO ALBERTO;67;0,00
4850;H;SUFYAN;67;0,00
4850;H;TAYYAB;67;0,00
4850;M;VERENA;67;0,00
4850;H;VICENTE ANTONIO;67;0,00
4850;H;XIAOFENG;67;0,00
4850;M;ZUZANA;67;0,00
4803;H;ABDOUL;68;0,00
4803;M;AGOSTINA;68;0,00
4803;M;AILEEN;68;0,00
4803;M;AMBER;68;0,00
4803;H;ANDRES JESUS;68;0,00
4803;M;ARANCHA;68;0,00
4803;M;ARIEL;68;0,00
4803;H;AYAAN;68;0,00
4803;M;BALJIT;68;0,00
4803;H;DAVID ENRIQUE;68;0,00
4803;H;DOUGLAS;68;0,00
4803;M;EKATERINE;68;0,00
4803;H;FAYSAL;68;0,00
4803;M;FULGENCIA;68;0,00
4803;M;GUIDA;68;0,00
4803;M;IBTISAM;68;0,00
4803;M;JASWINDER;68;0,00
4803;H;JHON FREDY;68;0,00
4803;H;JOAN BAUTISTA;68;0,00
4803;H;JOSÉ NICOLÁS;68;0,00
4803;H;KELVIN;68;0,00
4803;M;KHOULOUD;68;0,00
4803;H;KOFI;68;0,00
4803;H;LUIS RICARDO;68;0,00
4803;M;MARIA GLADYS;68;0,00
4803;M;MARISSA;68;0,00
4803;M;MARTHA ELENA;68;0,00
