﻿Noms de la població. Nascuts entre 2000–2009. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població a la dècada seleccionada.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?t=2000-2009
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
5453;D;WERONIKA;5;0,00
5453;H;WILSON DAVID;5;0,00
5453;D;XIA;5;0,00
5453;D;XIANG;5;0,00
5453;H;XIAO;5;0,00
5453;D;XIAOYAN;5;0,00
5453;D;XINGYU;5;0,00
5453;D;XINXIN;5;0,00
5453;H;XINXIN;5;0,00
5453;D;XIYA;5;0,00
5453;H;XOAN;5;0,00
5453;H;XOEL;5;0,00
5453;H;XU;5;0,00
5453;D;XU;5;0,00
5453;D;YAIZA MARIA/YAIZA MARÍA;5;0,00
5453;H;YAKUBA;5;0,00
5453;D;YALI;5;0,00
5453;H;YAMIL;5;0,00
5453;H;YAMINE;5;0,00
5453;H;YAN CARLOS;5;0,00
5453;H;YANGHAO;5;0,00
5453;H;YANICK;5;0,00
5453;D;YANINA;5;0,00
5453;H;YANNIS;5;0,00
5453;D;YAO;5;0,00
5453;H;YAO;5;0,00
5453;D;YASHI;5;0,00
5453;D;YASMEEN;5;0,00
5453;D;YATING;5;0,00
5453;D;YAXI;5;0,00
5453;D;YAXIN;5;0,00
5453;H;YE;5;0,00
5453;H;YEISON;5;0,00
5453;D;YENIFER;5;0,00
5453;D;YERALDIN;5;0,00
5453;H;YEREMI;5;0,00
5453;H;YERIK;5;0,00
5453;H;YEVGEN;5;0,00
5453;D;YIFAN;5;0,00
5453;H;YIJIE;5;0,00
5453;H;YIJUN;5;0,00
5453;H;YIKAI;5;0,00
5453;H;YILIN;5;0,00
5453;D;YILING;5;0,00
5453;H;YIMING;5;0,00
5453;D;YINGHUI;5;0,00
5453;D;YIQI;5;0,00
5453;D;YIWEN;5;0,00
5453;H;YIXIN;5;0,00
5453;D;YOHANNA;5;0,00
5453;H;YONATAN;5;0,00
5453;H;YONG;5;0,00
5453;H;YOUSRI;5;0,00
5453;H;YUCHEN;5;0,00
5453;H;YUFENG;5;0,00
5453;H;YUJIE;5;0,00
5453;D;YULISA;5;0,00
5453;H;YUNUSA;5;0,00
5453;H;ZAHEER;5;0,00
5453;H;ZAIB;5;0,00
5453;D;ZHANNA;5;0,00
5453;H;ZHIQIANG;5;0,00
5453;H;ZHIXIANG;5;0,00
5453;H;ZHIXUAN;5;0,00
5453;H;ZIJIAN;5;0,00
5453;D;ZINAB;5;0,00
5453;H;ZION;5;0,00
5453;H;ZIRUI;5;0,00
5453;H;ZIXIANG;5;0,00
5453;H;ZIXUAN;5;0,00
5453;H;ZOHIR;5;0,00
5453;D;ZOILA;5;0,00
5453;H;ZOUBIR;5;0,00
5453;H;ZURAB;5;0,00
6569;H;AARON DAVID/AARÓN DAVID;4;0,00
6569;H;AARON ELIAS;4;0,00
6569;H;AARON MIGUEL;4;0,00
6569;H;AARON NICOLÀS/AARÓN NICOLÁS;4;0,00
6569;H;ABDELAALI;4;0,00
6569;H;ABDELAH;4;0,00
6569;H;ABDELBARI;4;0,00
6569;H;ABDELBARIE;4;0,00
6569;H;ABDELHALIM;4;0,00
6569;H;ABDELJAOUAD;4;0,00
6569;H;ABDELOUADOUD;4;0,00
6569;H;ABDELOUAHAB;4;0,00
6569;H;ABDERRAZZAQ;4;0,00
6569;H;ABDESAMAD;4;0,00
6569;H;ABDESSAMADE;4;0,00
6569;H;ABDOURAHAMANE;4;0,00
6569;H;ABDUL BASIT;4;0,00
6569;D;ABEERA;4;0,00
6569;H;ABELARDO;4;0,00
6569;H;ABHIJOT;4;0,00
6569;H;ABIEL;4;0,00
6569;D;ABIGAIL ALEJANDRA;4;0,00
6569;H;ABIMAEL;4;0,00
6569;H;ABRAHAM ISAAC;4;0,00
6569;H;ABRAHAN;4;0,00
6569;H;ABUBACARI;4;0,00
6569;D;ABY;4;0,00
6569;H;ADEI;4;0,00
6569;D;ADELE;4;0,00
6569;D;ADELINA MARIA;4;0,00
6569;H;ADRIÁN ENRIQUE;4;0,00
6569;H;ADRIÁN FELIPE;4;0,00
6569;H;ADRIÁN GABRIEL;4;0,00
6569;H;ADRIÁN JAVIER;4;0,00
6569;H;ADRIÁN MARIO;4;0,00
6569;H;ADRIÁN MATEO;4;0,00
6569;H;ADRIÁN PAUL;4;0,00
6569;D;ADRIANA BELÉN;4;0,00
6569;D;ADRIANA GABRIELA;4;0,00
6569;H;AHAMADU;4;0,00
6569;D;AHLAME;4;0,00
6569;H;AHMED HASSAN;4;0,00
6569;H;AHMED YASSINE;4;0,00
6569;H;AHMER;4;0,00
6569;H;AHTISHAM;4;0,00
6569;H;AICARD;4;0,00
6569;D;AIDI;4;0,00
6569;H;AIME;4;0,00
6569;D;AIMEN;4;0,00
6569;D;AINHOA BELEN;4;0,00
6569;D;AINHOA MONTSERRAT;4;0,00
6569;D;AINHOA NEREA;4;0,00
6569;D;AIRUN;4;0,00
6569;D;AIRY;4;0,00
6569;D;AITHANA;4;0,00
6569;D;AITZIBER;4;0,00
6569;H;ALADJI;4;0,00
6569;H;ALAE EDDIN;4;0,00
6569;H;ALAN ANDRES;4;0,00
6569;H;ALAN JOEL;4;0,00
6569;H;ALAN MAURICIO;4;0,00
6569;H;ALAN STEVEN;4;0,00
6569;D;ALANNA;4;0,00
6569;D;ALANNA MICHELLE;4;0,00
6569;H;ALARIC;4;0,00
6569;D;ALBA SOFIA/ALBA SOFÍA;4;0,00
6569;H;ALBERT JOSEP;4;0,00
6569;H;ALBERT STEFAN;4;0,00
6569;H;ALBERTO JOSUÉ;4;0,00
6569;H;ALBERTO MANUEL;4;0,00
6569;H;ALBINO;4;0,00
6569;D;ALEJANDRA ISABEL;4;0,00
6569;D;ALEJANDRA SOFÍA;4;0,00
6569;H;ALEJANDRO ANDRÉS;4;0,00
6569;H;ALEJANDRO RODRIGO;4;0,00
6569;H;ALEKSANDRE;4;0,00
6569;H;ALESSANDRO GABRIEL;4;0,00
6569;H;ALEX JAVIER/ÀLEX JAVIER/ÁLEX JAVIER;4;0,00
6569;H;ÁLEX JOSÉ;4;0,00
6569;H;ALEXANDER JOSÉ;4;0,00
6569;D;ALEXANDRA ANDREEA;4;0,00
6569;D;ALEXANDRA DEL PILAR;4;0,00
6569;D;ALEXANDRA ELIZABETH;4;0,00
6569;D;ALEXANDRA GEORGIANA;4;0,00
6569;D;ALEXANDRA PAOLA;4;0,00
6569;H;ALEXANDRU ANDREI;4;0,00
6569;H;ALEXANDRU RAUL;4;0,00
6569;H;ALEXIS JOEL;4;0,00
6569;D;ALEYDA;4;0,00
6569;H;ALFONSO DAVID;4;0,00
6569;H;ALGASSIMOU;4;0,00
6569;H;ALHASSAN;4;0,00
6569;H;ALI HAMZA;4;0,00
6569;H;ALI RAZA;4;0,00
6569;H;ALI SHAN;4;0,00
6569;H;ALIE;4;0,00
6569;D;ALINA ELENA;4;0,00
6569;D;ALINA NICOLETA;4;0,00
6569;D;ALISIA;4;0,00
6569;D;ALISON DAYANA;4;0,00
6569;D;ALLISON MICHELLE;4;0,00
6569;D;ALMA VALENTINA;4;0,00
6569;H;ALMAMY;4;0,00
6569;H;ALPHA IBRAHIMA;4;0,00
6569;H;ÁLVARO ERNESTO;4;0,00
6569;H;ÁLVARO LUIS;4;0,00
6569;H;ÁLVARO MARÍA;4;0,00
6569;D;ALYSON;4;0,00
6569;H;AMAD;4;0,00
6569;H;AMADOU DIOULDE;4;0,00
6569;D;AMÀLIA MARIA/AMALIA MARÍA;4;0,00
6569;D;AMANDA SOFIA/AMANDA SOFÍA;4;0,00
6569;D;AMARANTA;4;0,00
6569;H;AMATH;4;0,00
6569;D;AMÈLIA MARIA/AMELIA MARÍA;4;0,00
6569;H;AMIDOU;4;0,00
6569;H;AMOS;4;0,00
6569;D;ANA ALEXANDRA;4;0,00
6569;D;ANA CARLA;4;0,00
6569;D;ANA CARMEN;4;0,00
6569;D;ANA CECILIA;4;0,00
6569;D;ANA CLAUDIA;4;0,00
6569;D;ANA DEL CARMEN;4;0,00
6569;D;ANA MAR;4;0,00
6569;D;ANA MARIA CRISTINA;4;0,00
6569;D;ANA MILENA;4;0,00
6569;D;ANA MONTSERRAT;4;0,00
6569;D;ANA RUTH;4;0,00
6569;D;ANAID;4;0,00
6569;D;ANANDA;4;0,00
6569;D;ANASTACIA;4;0,00
6569;H;ANATOLY;4;0,00
6569;D;ANDLEEB;4;0,00
6569;D;ANDRA MARIA/ANDRA MARÍA;4;0,00
6569;D;ANDRADA STEFANIA;4;0,00
6569;D;ANDREA ABIGAÏL/ANDREA ABIGAIL;4;0,00
6569;D;ANDREA CAMILA;4;0,00
6569;D;ANDREA ESTEFANIA/ANDREA ESTEFANÍA;4;0,00
6569;D;ANDREA GUADALUPE;4;0,00
6569;D;ANDREA JUDITH;4;0,00
6569;D;ANDREA LORENA;4;0,00
6569;D;ANDREA MARCELA;4;0,00
6569;D;ANDREA MICAELA;4;0,00
6569;D;ANDREA MICHEL;4;0,00
6569;D;ANDREA MICHELL;4;0,00
6569;D;ANDREA PAULA;4;0,00
6569;D;ANDREA SOPHIA;4;0,00
6569;D;ANDREA VERÒNICA/ANDREA VERÓNICA;4;0,00
6569;D;ANDREEA DIANA;4;0,00
6569;D;ANDREEA IOANA;4;0,00
6569;D;ANDREEA MARIANA;4;0,00
6569;H;ANDREI CONSTANTIN;4;0,00
6569;H;ANDREI LUCIAN;4;0,00
6569;H;ANDREI MARIUS;4;0,00
6569;H;ANDREI PAUL;4;0,00
6569;H;ANDREI VALENTIN;4;0,00
6569;D;ANDREIA FILIPA;4;0,00
6569;H;ANDRÉS ANTONIO;4;0,00
6569;H;ANDRES IGNACIO;4;0,00
6569;H;ANDRÉS JAVIER;4;0,00
6569;H;ANDRÉS NICOLÁS;4;0,00
6569;H;ANDRES RAFAEL;4;0,00
6569;H;ANDY GABRIEL;4;0,00
6569;H;ANEES;4;0,00
6569;H;ANES;4;0,00
6569;H;ÀNGEL ABRAHAM/ÁNGEL ABRAHAM;4;0,00
6569;H;ÀNGEL ALFREDO/ÁNGEL ALFREDO;4;0,00
6569;H;ÀNGEL APOLO/ÁNGEL APOLO;4;0,00
6569;H;ÀNGEL JOSUÈ/ÁNGEL JOSUÉ;4;0,00
6569;H;ÀNGEL LEONARDO/ÁNGEL LEONARDO;4;0,00
6569;H;ÀNGEL NICOLÁS/ÁNGEL NICOLÁS;4;0,00
6569;D;ÀNGELA VICTÒRIA/ÁNGELA VICTORIA;4;0,00
6569;D;ANGÈLICA FERNANDA/ANGÉLICA FERNANDA;4;0,00
6569;D;ANGELITA;4;0,00
6569;D;ANGELY;4;0,00
6569;D;ANGIE LIZETH;4;0,00
6569;D;ANGIE MICHELLE;4;0,00
6569;D;ANGUSTIAS;4;0,00
6569;D;ANGY;4;0,00
6569;H;ANIR;4;0,00
6569;D;ANMOL;4;0,00
6569;D;ANNA CAROLINA;4;0,00
6569;D;ANNA GABRIELA;4;0,00
6569;D;ANNA LI;4;0,00
6569;D;ANNA LUCÍA;4;0,00
6569;D;ANNA LUISA;4;0,00
6569;D;ANNA MEI;4;0,00
6569;D;ANNA VICTÒRIA/ANNA VICTORIA;4;0,00
6569;D;ANNA XIANG;4;0,00
6569;D;ANNELIESE;4;0,00
6569;H;ANOIR;4;0,00
6569;H;ANRI;4;0,00
6569;D;ANSATOU;4;0,00
6569;H;ANSHPREET;4;0,00
6569;H;ANTHONY GABRIEL;4;0,00
6569;H;ANTHONY JAFET;4;0,00
6569;H;ANTONI JOSEP;4;0,00
6569;D;ANTONIA MARIA;4;0,00
6569;H;ANTONIO FRANCISCO;4;0,00
6569;H;ANTONIO RAMÓN;4;0,00
6569;H;ANTONIO SEBASTIÁN;4;0,00
6569;H;ANTONY JOSUE;4;0,00
6569;D;ANUK;4;0,00
6569;H;ANUK;4;0,00
6569;D;AOUATIF;4;0,00
6569;D;ARACELY;4;0,00
6569;D;ARAMATA;4;0,00
6569;D;ARAME;4;0,00
6569;H;ARBAZ;4;0,00
6569;D;ARGENTINA;4;0,00
6569;H;ARHAM;4;0,00
6569;D;ARIADNA ALEXANDRA;4;0,00
6569;D;ARIADNA CAROLINA;4;0,00
6569;D;ARIADNA DANIELA;4;0,00
6569;D;ARIADNA NICOLE;4;0,00
6569;D;ARIADNA PILAR;4;0,00
6569;D;ARIBA;4;0,00
6569;D;ARIELLE;4;0,00
6569;H;ARIO;4;0,00
6569;D;ARLEN;4;0,00
6569;D;ARLENE;4;0,00
6569;H;ARMEN;4;0,00
6569;H;ARNAU JOSEP;4;0,00
6569;H;AROUNA;4;0,00
6569;H;ARSALAN;4;0,00
6569;H;ARTAL;4;0,00
6569;H;ARTEMI;4;0,00
6569;H;ARTURO ALEJANDRO;4;0,00
6569;D;ARUZHAN;4;0,00
6569;H;ASER;4;0,00
6569;D;ASSIYA;4;0,00
6569;D;ASSMAA;4;0,00
6569;D;ASSUMPTA;4;0,00
6569;D;ASTRYD;4;0,00
6569;H;ATANAS;4;0,00
6569;H;ATILA;4;0,00
6569;H;ATTA;4;0,00
6569;D;AURA MARIA/AURA MARÍA;4;0,00
6569;H;AVRAM;4;0,00
6569;H;AXEL ALEJANDRO;4;0,00
6569;H;AXEL FERNANDO;4;0,00
6569;H;AXEL JOSUE;4;0,00
6569;H;AXEL MANUEL;4;0,00
6569;H;AXEL NICOLÁS;4;0,00
6569;D;AYNA;4;0,00
6569;D;AYTANA;4;0,00
6569;H;AYUSH;4;0,00
6569;H;AZDINE;4;0,00
6569;D;AZHAR;4;0,00
6569;H;AZHAR;4;0,00
6569;H;BADR EDDIN;4;0,00
6569;H;BAKAR;4;0,00
6569;H;BALJINDER;4;0,00
6569;H;BAMBA;4;0,00
6569;D;BÀRBARA NICOLE/BÁRBARA NICOLE;4;0,00
6569;H;BARUC;4;0,00
6569;H;BASSAM;4;0,00
6569;H;BASSIM;4;0,00
6569;H;BEKA;4;0,00
6569;D;BELÉN MARIA/BELÉN MARÍA;4;0,00
6569;D;BENEDICTA;4;0,00
6569;H;BENICIO;4;0,00
6569;H;BESAY;4;0,00
6569;D;BETHLEHEM;4;0,00
6569;D;BETSAIDA;4;0,00
6569;D;BETTINA;4;0,00
6569;D;BIANCA ALEXANDRA;4;0,00
6569;D;BIANCA GABRIELA;4;0,00
6569;D;BIANCA MIHAELA;4;0,00
6569;H;BINIAM;4;0,00
6569;H;BISMARK;4;0,00
6569;H;BLADIMIR;4;0,00
6569;H;BLAY;4;0,00
6569;H;BOCAR;4;0,00
6569;D;BOTAYNA;4;0,00
6569;H;BOUBAKAR;4;0,00
6569;H;BOURAMA;4;0,00
6569;D;BOUTHAINA;4;0,00
6569;H;BOYI;4;0,00
6569;H;BRAHEM;4;0,00
6569;H;BRAHIMA;4;0,00
6569;H;BRANDO;4;0,00
6569;H;BRANDON ESTEBAN;4;0,00
6569;H;BRAYAN ESTIVEN;4;0,00
6569;H;BRAYAN STIVEN;4;0,00
6569;H;BRIAN ALEXIS;4;0,00
6569;H;BRIAN ESTEBAN;4;0,00
6569;H;BRIAN EZEQUIEL;4;0,00
6569;D;BRIANNA;4;0,00
6569;D;BRIGIT;4;0,00
6569;H;BRUNO ALEJANDRO;4;0,00
6569;H;BRUNO GABRIEL;4;0,00
6569;H;BRUNO NICOLAS;4;0,00
6569;H;BRYAN EDUARDO;4;0,00
6569;H;BRYAN GABRIEL;4;0,00
6569;H;BRYAN MAURICIO;4;0,00
6569;D;BTISAM;4;0,00
6569;H;CAETANO;4;0,00
6569;D;CALA;4;0,00
6569;H;CAMERON;4;0,00
6569;D;CAMERON;4;0,00
6569;D;CAMILA ESTEFANIA;4;0,00
6569;D;CAMILA MILAGROS;4;0,00
6569;D;CAMILLE;4;0,00
6569;D;CARLA ISABEL;4;0,00
6569;D;CARLA MICAELA;4;0,00
6569;D;CARLA NICOL;4;0,00
6569;D;CARLA VICTÒRIA/CARLA VICTORIA;4;0,00
6569;H;CARLOS ÀNGEL/CARLOS ÁNGEL;4;0,00
6569;H;CARLOS ARIEL;4;0,00
6569;H;CARLOS ARTURO;4;0,00
6569;H;CARLOS AUGUSTO;4;0,00
6569;H;CARLOS ERNESTO;4;0,00
6569;H;CARLOS GUSTAVO;4;0,00
6569;H;CARLOS HENRIQUE;4;0,00
6569;H;CARLOS JAIR;4;0,00
6569;H;CARLOS JESÚS;4;0,00
6569;H;CARLOS JOAN;4;0,00
6569;H;CARLOS MARTIN;4;0,00
6569;H;CARLOS MATIAS;4;0,00
6569;H;CARLOS RODRIGO;4;0,00
6569;H;CARLOS VICENTE;4;0,00
6569;D;CAROLINA ISABEL;4;0,00
6569;D;CAROLYN;4;0,00
6569;D;CASSANDRA;4;0,00
6569;D;CATHERINA;4;0,00
6569;D;CATIA;4;0,00
6569;H;CAUA;4;0,00
6569;H;CEFERINO;4;0,00
6569;H;CÈSAR LUIS/CÉSAR LUIS;4;0,00
6569;H;CESAR MANUEL;4;0,00
6569;H;CÈSAR RODRIGO/CÉSAR RODRIGO;4;0,00
6569;D;CHAHIDA;4;0,00
6569;D;CHAHINAZ;4;0,00
6569;D;CHARIFA;4;0,00
6569;H;CHARLES;4;0,00
6569;H;CHAUDHRY;4;0,00
6569;D;CHELSEA;4;0,00
6569;H;CHENGJUN;4;0,00
6569;H;CHENXI;4;0,00
6569;D;CHENXIN;4;0,00
6569;H;CHRISTIAN JOSÉ;4;0,00
6569;H;CHRISTIAN MIGUEL;4;0,00
6569;H;CHRISTOPHER DAVID;4;0,00
6569;H;CIPRIAN;4;0,00
6569;D;CIRE;4;0,00
6569;H;CLARENCE;4;0,00
6569;D;CLARICE;4;0,00
6569;D;CLÀUDIA ALEXANDRA/CLAUDIA ALEXANDRA;4;0,00
6569;D;CLÀUDIA CRISTINA/CLAUDIA CRISTINA;4;0,00
6569;D;CLÀUDIA ISABEL/CLAUDIA ISABEL;4;0,00
6569;H;CLAUDIU ANDREI;4;0,00
6569;D;COANER;4;0,00
6569;D;CONCHITA;4;0,00
6569;H;CONNOR;4;0,00
6569;D;CONSTANÇA;4;0,00
6569;H;CONSTANTÍ;4;0,00
6569;H;CRHISTIAN;4;0,00
6569;H;CRISTHIAN ALEJANDRO;4;0,00
6569;H;CRISTHIAN ANDRÉS;4;0,00
6569;H;CRISTHIAN JOSUE;4;0,00
6569;H;CRISTHIAN LEONARDO;4;0,00
6569;H;CRISTIAN FLORIN;4;0,00
6569;H;CRISTIAN IOAN;4;0,00
6569;H;CRISTIAN JOEL;4;0,00
6569;D;CRISTINA ALEXANDRA;4;0,00
6569;D;CRISTINA DANIELA;4;0,00
6569;D;CRISTINA DEL CARMEN;4;0,00
6569;D;CRISTINA PILAR;4;0,00
6569;H;CRISTOFER JOSUE;4;0,00
6569;D;DABA;4;0,00
6569;H;DABY;4;0,00
6569;H;DACHI;4;0,00
6569;D;DAMIANA;4;0,00
6569;D;DANA ALEJANDRA;4;0,00
6569;D;DANA SOFÍA;4;0,00
6569;D;DANICA;4;0,00
6569;H;DANIEL ALFONSO;4;0,00
6569;H;DANIEL ÀNGEL/DANIEL ÁNGEL;4;0,00
6569;H;DANIEL EDGARDO;4;0,00
6569;H;DANIEL FLORIN;4;0,00
6569;H;DANIEL ISAÍAS;4;0,00
6569;H;DANIEL IVAN;4;0,00
6569;H;DANIEL JOAN;4;0,00
6569;D;DANIEL LA;4;0,00
6569;H;DANIEL LUIS;4;0,00
6569;H;DANIEL RICARDO;4;0,00
6569;D;DANIELA DEL CARMEN;4;0,00
6569;D;DANNA MICHELLE;4;0,00
6569;H;DAREN;4;0,00
6569;D;DARIANNA;4;0,00
6569;D;DARIIA;4;0,00
6569;H;DARIUS ALEXANDRU;4;0,00
6569;H;DARIUS FLORIN;4;0,00
6569;D;DARIYA;4;0,00
6569;H;DARREN;4;0,00
6569;H;DARWIN ALBERTO;4;0,00
6569;D;DARYNA;4;0,00
6569;H;DAVID ALBERTO;4;0,00
6569;H;DAVID EZEQUIEL;4;0,00
6569;H;DAVID IOAN;4;0,00
6569;H;DAVID ISAAC;4;0,00
6569;H;DAVID ISRAEL;4;0,00
6569;H;DAVID JÚNIOR/JUNIOR;4;0,00
6569;H;DAVID NICOLÁS;4;0,00
6569;H;DAVID RAFAEL;4;0,00
6569;H;DAVID RAÜL/DAVID RAÚL;4;0,00
6569;H;DAVID SALVADOR;4;0,00
6569;H;DAVID STEVEN;4;0,00
6569;H;DAVYD;4;0,00
6569;H;DAWEI;4;0,00
6569;D;DAYARA;4;0,00
6569;D;DEA;4;0,00
6569;H;DEAN;4;0,00
6569;D;DEKRA;4;0,00
6569;D;DELFINA MARIA;4;0,00
6569;D;DEMU;4;0,00
6569;H;DENIS ALEXANDRU;4;0,00
6569;H;DENIS DANIEL;4;0,00
6569;H;DENIS MARIAN;4;0,00
6569;H;DENIS MIHAI;4;0,00
6569;H;DERICK;4;0,00
6569;D;DESSIRÉ/DESSIRE;4;0,00
6569;H;DESTINY;4;0,00
6569;D;DHARA;4;0,00
6569;D;DHARMA;4;0,00
6569;H;DI;4;0,00
6569;D;DIALLA;4;0,00
6569;H;DIALLO;4;0,00
6569;D;DIANA BELÉN;4;0,00
6569;D;DIANA CAMILA;4;0,00
6569;D;DIANA CRISTINA;4;0,00
6569;D;DIANA LUCÍA;4;0,00
6569;D;DIANA VALENTINA;4;0,00
6569;D;DIARIATOU;4;0,00
6569;D;DIARRA;4;0,00
6569;H;DIEGO EMILIO;4;0,00
6569;H;DIEGO ERNESTO;4;0,00
6569;H;DIEGO FABIÁN;4;0,00
6569;H;DIEGO JOEL;4;0,00
6569;H;DIEGO LEONARDO;4;0,00
6569;H;DIEGO LUIS;4;0,00
6569;H;DIEGO MAXIMILIANO;4;0,00
6569;H;DIEGO RODRIGO;4;0,00
6569;H;DILAN JOEL;4;0,00
6569;H;DIMITRIY;4;0,00
6569;H;DINU;4;0,00
6569;H;DIONIS/DIONÍS;4;0,00
6569;H;DIRK;4;0,00
6569;D;DIVYA;4;0,00
6569;H;DODOU;4;0,00
6569;H;DOMINIC;4;0,00
6569;D;DONYA;4;0,00
6569;H;DRIS;4;0,00
6569;D;DUAE;4;0,00
6569;H;DUGUNEH;4;0,00
6569;D;DUNE;4;0,00
6569;H;DYLAN AARON;4;0,00
6569;H;DYLAN JOEL;4;0,00
6569;H;EDIN;4;0,00
6569;H;EDOUARD;4;0,00
6569;H;EDRISA;4;0,00
6569;H;EDRISSA;4;0,00
6569;H;EDSON;4;0,00
6569;H;EDUARD IONUT;4;0,00
6569;H;EDUARD MARIAN;4;0,00
6569;H;EDUARD STEFAN;4;0,00
6569;H;EDUARD XAVIER;4;0,00
6569;H;EDUARDO ANDRÉS;4;0,00
6569;H;EDUARDO ANTONIO;4;0,00
6569;H;EDUARDO DANIEL;4;0,00
6569;H;EDUARDO ENRIQUE;4;0,00
6569;H;EDWIN DANIEL;4;0,00
6569;H;EDWIN FERNANDO;4;0,00
6569;H;EHSAN;4;0,00
6569;H;EL HASSANE;4;0,00
6569;H;EL HOUCINE;4;0,00
6569;H;EL HOUSSINE;4;0,00
6569;H;EL MOKHTAR;4;0,00
6569;H;ELADIO;4;0,00
6569;D;ELENA VALENTINA;4;0,00
6569;H;ELIAN DAVID;4;0,00
6569;D;ÈLIANE/ELIANE;4;0,00
6569;D;ÈLIANNY;4;0,00
6569;H;ELÍAS GABRIEL;4;0,00
6569;H;ELÍAS JOSUÉ;4;0,00
6569;D;ELIDA;4;0,00
6569;D;ELISABET MARIA/ELISABET MARÍA;4;0,00
6569;H;ELISEI;4;0,00
6569;H;ELISEU;4;0,00
6569;D;ELIZABETH NICOLE;4;0,00
6569;D;ELKA;4;0,00
6569;D;ELVIA;4;0,00
6569;D;EMANUELA;4;0,00
6569;D;EMANUELLY;4;0,00
6569;H;EMILIO JESÚS;4;0,00
6569;D;EMILY DANIELA;4;0,00
6569;D;EMILY DAYANA;4;0,00
6569;D;EMILY GABRIELA;4;0,00
6569;D;EMILY SOFIA;4;0,00
6569;H;EMMANUEL KOFI;4;0,00
6569;D;ENEA;4;0,00
6569;H;ENHAO;4;0,00
6569;H;ENLE;4;0,00
6569;D;ENNA;4;0,00
6569;H;ENOCH;4;0,00
6569;H;ENQI;4;0,00
6569;H;ENZO ALEJANDRO;4;0,00
6569;H;ERIC ALEXANDER;4;0,00
6569;H;ERIC GABRIEL;4;0,00
6569;H;ERICK JOSE;4;0,00
6569;H;ERICK MANUEL;4;0,00
6569;H;ERICK MOISES;4;0,00
6569;H;ERICK SEBASTIAN;4;0,00
6569;H;ERIK ALEJANDRO;4;0,00
6569;H;ERIK FRANCISCO;4;0,00
6569;D;ERIKA MICHELLE;4;0,00
6569;D;ERIKA TATIANA;4;0,00
6569;H;ERVIN;4;0,00
6569;H;ESAU/ESAÚ;4;0,00
6569;D;ESCOLÀSTICA/ESCOLÁSTICA;4;0,00
6569;H;ESTANISLAO;4;0,00
6569;H;ESTEFAN;4;0,00
6569;D;ESTEFANIA ALEJANDRA/ESTEFANÍA ALEJANDRA;4;0,00
6569;D;ESTEFANY NICOL;4;0,00
6569;D;ESTELA CARMEN;4;0,00
6569;H;ESTEVEN;4;0,00
6569;D;EVELLYN;4;0,00
6569;D;EVELYN NICOLE;4;0,00
6569;H;EZEKIEL;4;0,00
6569;H;EZEQUIEL ALEJANDRO;4;0,00
6569;H;EZEQUIEL DAVID;4;0,00
6569;H;FABIAN ENRIQUE;4;0,00
6569;D;FABIANA ALEJANDRA;4;0,00
6569;H;FABRICIO ANTONIO;4;0,00
6569;H;FACUNDO SEBASTIAN;4;0,00
6569;D;FADIA;4;0,00
6569;H;FADIL;4;0,00
6569;D;FAHIMA;4;0,00
6569;D;FAITH;4;0,00
6569;H;FAIZ;4;0,00
6569;H;FALY;4;0,00
6569;H;FARHAD;4;0,00
6569;D;FARYAL;4;0,00
6569;D;FÀTIMA AZAHARA/FÁTIMA AZAHARA;4;0,00
6569;D;FATIMA BELEN;4;0,00
6569;D;FATIMAEZZAHRA;4;0,00
6569;D;FATIMAZOHRA;4;0,00
6569;D;FATIMZAHRA;4;0,00
6569;D;FATOMATA;4;0,00
6569;D;FATOUMA;4;0,00
6569;D;FELIPA;4;0,00
6569;H;FELIPE ANTONIO;4;0,00
6569;H;FELIPE MARTIN;4;0,00
6569;H;FÈLIX MANUEL/FÉLIX MANUEL;4;0,00
6569;D;FERNANDA SOFIA;4;0,00
6569;H;FERNANDO MANUEL;4;0,00
6569;H;FERNANDO NICOLÁS;4;0,00
6569;D;FINA;4;0,00
6569;D;FIRDAOUSS;4;0,00
6569;H;FLAVIUS;4;0,00
6569;D;FLOR MARIA/FLOR MARÍA;4;0,00
6569;H;FRANCISCO ADRIÁN;4;0,00
6569;H;FRANCISCO ALBERTO;4;0,00
6569;H;FRANCISCO ANDRÉS;4;0,00
6569;H;FRANCISCO BORJA;4;0,00
6569;H;FRANCISCO DE PAULA;4;0,00
6569;H;FRANCISCO ENRIQUE;4;0,00
6569;H;FRANCISCO MATÍAS;4;0,00
6569;H;FRANCO ANDRES;4;0,00
6569;H;FRANCO EZEQUIEL;4;0,00
6569;H;FRANCO NICOLAS;4;0,00
6569;H;FRANK ANTONIO;4;0,00
6569;H;FRANK JÚNIOR;4;0,00
6569;H;FRANKLIN;4;0,00
6569;H;FRANKLIN JOSUE;4;0,00
6569;H;FROILÁN;4;0,00
6569;H;FUAD;4;0,00
6569;H;GABRIEL ADRIÁN;4;0,00
6569;H;GABRIEL AGUSTÍN;4;0,00
6569;H;GABRIEL EMILIO;4;0,00
