Search for name: «mar». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,Sex,Frequency,‰
LEYRE MARIA/LEYRE MARÍA,W,11,000
LIDIA MARIANA,W,11,000
LUCIMAR,W,11,000
MARC ÀNGEL/MARC ÁNGEL,M,11,000
MARC EDUARD,M,11,000
MARC JAUME,M,11,000
MARC MANEL,M,11,000
MARCELA ISABEL,W,11,000
MARCELA PAZ,W,11,000
MARCELA VERONICA,W,11,000
MARCELO DAVID,M,11,000
MARCELO GUSTAVO,M,11,000
MARCELO PABLO,M,11,000
MARCIO JOSE,M,11,000
MARCO DANIEL,M,11,000
MARCOS AGUSTIN,M,11,000
MARGARET ANNE,W,11,000
MARIA ABIGAIL,W,11,000
MARIA AGRIPINA,W,11,000
MARIA AGUILA,W,11,000
MARIA ANABEL/MARÍA ANABEL,W,11,000
MARIA BENILDE,W,11,000
MARIA CAMELIA,W,11,000
MARIA CORO,W,11,000
MARIA DE LA CANDELA,W,11,000
MARIA DE LA PAU/MARÍA DE LA PAU,W,11,000
MARIA DE LORETO,W,11,000
MARIA DE NAZARET/MARÍA DE NAZARET,W,11,000
MARIA DEL CLAUSTRO,W,11,000
MARIA DEL ENCINAR,W,11,000
MARIA DIONISIA,W,11,000
MARIA DO ROSARIO,W,11,000
MARIA DOLLY,W,11,000
MARIA DOROTEA,W,11,000
MARIA EDILMA,W,11,000
MARIA ELODIA,W,11,000
MARIA ERLINDA,W,11,000
MARIA HIGINIA,W,11,000
MARIA IVANA,W,11,000
MARIA JACKELINE,W,11,000
MARIA JORGELINA,W,11,000
MARIA JOVITA,W,11,000
MARIA JULITA,W,11,000
MARIA LINAREJOS,W,11,000
MARIA LLUCIA,W,11,000
MARIA LUCY,W,11,000
MARIA MABEL,W,11,000
MARIA MILENA,W,11,000
MARIA NÈLIA/MARÍA NELIA,W,11,000
MARIA NILDA,W,11,000
MARIA OLATZ/MARÍA OLATZ,W,11,000
MARIA OLINDA,W,11,000
MARIA ORFILIA,W,11,000
MARIA PAMELA,W,11,000
MARIA REGLA,W,11,000
MARIA ROGELIA,W,11,000
MARIA RUT,W,11,000
MARIA SEBASTIANA,W,11,000
MARIA SHAILA,W,11,000
MARIA VALVANERA,W,11,000
MARIA ZULMA,W,11,000
MARIAN GABRIEL,M,11,000
MARIANA DANIELA,W,11,000
MARIANA PAULA,W,11,000
MARIANELA DEL CARMEN,W,11,000
MARIANO ESTEBAN,M,11,000
MARIANO MANUEL,M,11,000
MARIBETH,W,11,000
MARIE CLAUDE,W,11,000
MARIE LAURE,W,11,000
MARIE NOELLE,W,11,000
MARIELA VERONICA,W,11,000
MARIJANA,W,11,000
MARINA ALEXANDRA,W,11,000
MARINA ANTONIA,W,11,000
MARINA BEATRIZ,W,11,000
MARINA MARIA,W,11,000
MARIO AUGUSTO,M,11,000
MARIO HERNAN,M,11,000
MARIO ORLANDO,M,11,000
MARIO ROLANDO,M,11,000
MARIO SEBASTIÁN,M,11,000
MARIS,W,11,000
MARISOL DEL CARMEN,W,11,000
MARIUS VIOREL,M,11,000
MARIYAMA,W,11,000
MARIYAN,M,11,000
MARLEN SUYAPA,W,11,000
MARLENNY,W,11,000
MARLON EDUARDO,M,11,000
MARLON IVAN,M,11,000
MARTA ALEJANDRA,W,11,000
MARTA ANTONIA,W,11,000
MARTA INMACULADA,W,11,000
MARTA LAURA,W,11,000
MARTHA ALEJANDRA,W,11,000
MARTHA VIVIANA,W,11,000
MARTIM,M,11,000
MARTÍN CARLOS/MARTIN CARLOS,M,11,000
MARTIN DARIO,M,11,000
MARTIN ERNESTO,M,11,000
MARTIN ESTEBAN,M,11,000
MARTIN FRANCISCO,M,11,000
MARTÍN HERNÁN,M,11,000
MARTIN JOHN,M,11,000
MARTINA ISABEL,W,11,000
MARTINS,M,11,000
MARYBEL,W,11,000
MARYORY,W,11,000
MARYSE,W,11,000
MAYA MARIA,W,11,000
MELÀNIA MARIA/MELANIA MARÍA,W,11,000
MERCEDES MARGARITA,W,11,000
MIRIAM MARLENE,W,11,000
NESTOR OMAR,M,11,000
NICOLAS MARCELO,M,11,000
NOA MARIA/NOA MARÍA,W,11,000
OLÍVIA MARIE/OLIVIA MARIE,W,11,000
OMAR DANIEL,M,11,000
ORIOL MARIA/ORIOL MARÍA,M,11,000
PAMELA MARIA,W,11,000
PAULA MARGARITA,W,11,000
ROSSANA MARIA,W,11,000
SABRINA MARIA,W,11,000
SANDEEP KUMAR,M,11,000
SANDRA MARIELA,W,11,000
SILVIA MARLENE,W,11,000
SOFIA MARGARITA/SOFÍA MARGARITA,W,11,000
STELLA MARY,W,11,000
XIMENA MARIA,W,11,000
XIOMARA ELIZABETH,W,11,000
AAMAR,M,10,000
ALEJANDRA MARCELA,W,10,000
ÀLEX MARTÍN/ÁLEX MARTÍN,M,10,000
ALEXANDRA MARIBEL,W,10,000
ALEXANDRA MARINA,W,10,000
ALEXANDRU MARIUS,M,10,000
AMARDEEP,M,10,000
AMARILYS,W,10,000
ANA MARIE,W,10,000
ANAMARIA CRISTINA,W,10,000
ANDREA MARINA,W,10,000
ÀNGELS MARIA,W,10,000
ANNEMARIE,W,10,000
BISMARCK,M,10,000
CANDELA MARIA/CANDELA MARÍA,W,10,000
CARLA MARINA,W,10,000
CECILIA MARGARITA,W,10,000
CHEIKH OMAR,M,10,000
CHEIKHOU OUMAR,M,10,000
CHRISTINE MARIE,W,10,000
CHRISTOPHER MARK,M,10,000
CLARA MARIE,W,10,000
COSMIN MARIAN,M,10,000
CRISTIAN MARTIN,M,10,000
DALIA MARIA,W,10,000
DARWIN OMAR,M,10,000
DAVID MARC,M,10,000
DAYANA MARCELA,W,10,000
DENIA MARIA/DENIA MARÍA,W,10,000
DENIS MARIAN,M,10,000
DEYSI MARIA/DEYSI MARÍA,W,10,000
DIANA MARICELA,W,10,000
DORIS MARLENE,W,10,000
ESMERALDA MARIA,W,10,000
FERNANDO MARCELO,M,10,000
FERRAN MARIA,M,10,000
FLAVIA MARIA,W,10,000
FRANCESC MARIA,M,10,000
FRANCISCO MARIANO,M,10,000
GEORGE MARIAN,M,10,000
GERARDO MARTIN,M,10,000
HAMARA,M,10,000
IVET MARIA/IVET MARÍA,W,10,000
JACINTA MARIA,W,10,000
JENNIFER MARIE,W,10,000
JENNY MARCELA,W,10,000
JENNY MARIBEL,W,10,000
JESSICA MARCELA,W,10,000
JESSICA MARISOL,W,10,000
JESUS MARIO,M,10,000
JOAO MARCOS,M,10,000
JOMAR,M,10,000
JULIETTE MARIE,W,10,000
KAREN MARGARITA,W,10,000
KAREN MARIA/KAREN MARÍA,W,10,000
KARLA MARCELA,W,10,000
KAROLINA MARIA,W,10,000
LAURENCE MARIE,W,10,000
LILIANA MARIANA,W,10,000
LIZ MARLENE,W,10,000
LORENA MARGARITA,W,10,000
LOURDES MARGARITA,W,10,000
LUCIMARA,W,10,000
LUISA MARGARITA,W,10,000
LUZ MARLENE,W,10,000
MANOJ KUMAR,M,10,000
MARC ANTOINE,M,10,000
MARCELO RAUL,M,10,000
MARCELO RICARDO,M,10,000
MARCELO RODRIGO,M,10,000
MARCO ANDRE,M,10,000
MARCO ARTURO,M,10,000
MARCOS ALFREDO,M,10,000
MARCOS PEDRO,M,10,000
MARCOS VINICIO,M,10,000
MAREIKE,W,10,000
MARGARET MARY,W,10,000
MARIA ABEL,W,10,000
MARIA ADELAIDE,W,10,000
MARIA ALESSANDRA/MARÍA ALESSANDRA,W,10,000
MARIA BELLMUNT,W,10,000
MARIA BENEDICTA,W,10,000
MARIA BENIGNA,W,10,000
MARIA BERNARDINA,W,10,000
MARIA BETTY,W,10,000
MARIA CAMI,W,10,000
MARIA DE LA ESTRELLA,W,10,000
MARÍA DE LA GRANADA,W,10,000
MARIA DE LA PEÑA,W,10,000
MARIA DE LAS ANGUSTIAS,W,10,000
MARIA DE LUJAN,W,10,000
MARIA DE QUERALT,W,10,000
MARIA DE TISCAR,W,10,000
MARIA DEISY,W,10,000
MARIA DINA,W,10,000
MARIA ERICA,W,10,000
MARIA ESCOLASTICA,W,10,000
MARIA EVELIN,W,10,000
MARIA GABRIELLA,W,10,000
MARIA GIULIA/MARÍA GIULIA,W,10,000
MARIA HERMELINDA,W,10,000
MARIA JACOBA,W,10,000
MARIA JANET,W,10,000
MARIA LARISA,W,10,000
MARIA LETIZIA,W,10,000
MARIA LIZETH,W,10,000
MARÍA LOLA,W,10,000
MARÍA LUPE,W,10,000
MARIA MARIA,W,10,000
MARIA MIRIAM,W,10,000
MARIA MONTALBA/MARÍA MONTALBA,W,10,000
MARIA MONTE,W,10,000
MARIA MONTGRONY,W,10,000
MARIA NICOLE/MARÍA NICOLE,W,10,000
MARIA NORA,W,10,000
MARIA OROSIA,W,10,000
MARIA PASION,W,10,000
MARIA PENELOPE,W,10,000
MARIA PETRONA,W,10,000
MARIA PLACIDA,W,10,000
MARIA PRUDENCIA,W,10,000
MARIA RALUCA,W,10,000
MARIA RENATA,W,10,000
MARIA RODICA,W,10,000
MARIA ROSSANA,W,10,000
MARIA SELVA,W,10,000
MARIA SOCORS,W,10,000
MARIA SOLANGE,W,10,000
MARIA STEFANIA,W,10,000
MARIA YAIZA,W,10,000
MARIAGRAZIA,W,10,000
MARIAMOU,W,10,000
MARIANA VERONICA,W,10,000
MARIANNY,W,10,000
MARIANO HERNAN,M,10,000
MARIANO JUAN,M,10,000
MARIAZEL,W,10,000
MARIE CHANTAL,W,10,000
MARIE FRANÇOISE,W,10,000
MARIELA NOEMI,W,10,000
MARIFLOR,W,10,000
MARIKO,W,10,000
MARINA ANDREA,W,10,000
MARINA DEL CARMEN,W,10,000
MARINA ELIZABETH,W,10,000
MARINA GABRIELA,W,10,000
MARINA INES,W,10,000
MARINA LUCÍA,W,10,000
MARINA TERESA,W,10,000
MARINELLA,W,10,000
MARINICA,M,10,000
MARIO DE JESUS,M,10,000
MARIO IVAN,M,10,000
MARIO JOSUE,M,10,000
MARIO SERGIO,M,10,000
MARISA ALEJANDRA,W,10,000
MARIUS ALIN,M,10,000
MARIUS CLAUDIU,M,10,000
MARK ANGELO,M,10,000
MARK DANIEL,M,10,000
MARK WILLIAM,M,10,000
MARLENE DEL CARMEN,W,10,000
MARLENE MARIA,W,10,000
MARLENIS,W,10,000
MARLIES,W,10,000
MARLO,M,10,000
MARLON ALBERTO,M,10,000
MARLON ALEJANDRO,M,10,000
MARLON JOEL,M,10,000
MARTA DOLORES,W,10,000
MARTA LEONOR,W,10,000
MARTA MARGARITA,W,10,000
MARTHA ANGELICA,W,10,000
MARTHA AZUCENA,W,10,000
MARTHA ESTHER,W,10,000
MARTHA FABIOLA,W,10,000
MARTHA GLADYS,W,10,000
MARTHA JANETH,W,10,000
MARTHA KARINA,W,10,000
MARTHA LEONOR,W,10,000
MARTHA MARIBEL,W,10,000
MARTHA RUTH,W,10,000
MARTÍN ÀNGEL/MARTÍN ÁNGEL,M,10,000
MARTIN DIEGO,M,10,000
MARTINA ALEJANDRA,W,10,000
MARVIN ALEXANDER,M,10,000
MARVIN ANTONIO,M,10,000
MARY ESTHER,W,10,000
MARY JOY,W,10,000
MARYAN,M,10,000
MARYURY,W,10,000
MIGUEL MARCOS,M,10,000
MIRTA MARIA,W,10,000
MUHAMMAD AMMAR,M,10,000
NAIMARA,W,10,000
NANCY MARLENE,W,10,000
NATALIA MARCELA,W,10,000
NATALIA MARGARITA,W,10,000
NDEYE MARIEME,W,10,000
NICOLAE MARIAN,M,10,000
OMAR ALFONSO,M,10,000
OMAR GABRIEL,M,10,000
ONA MARIA/ONA MARÍA,W,10,000
PABLO OMAR,M,10,000
PAULA MARINA,W,10,000
PEDRO MARCOS,M,10,000
RAVI KUMAR,M,10,000
RUBÈN OMAR/RUBÉN OMAR,M,10,000
SALUD MARIA,W,10,000
SANDRA MARISA,W,10,000
SARA MARINA,W,10,000
SARAY MARIA,W,10,000
SELENA MARIA/SELENA MARÍA,W,10,000
SEYDINA OUMAR,M,10,000
SHIRLEY MARIA,W,10,000
SILVIA MARIANA,W,10,000
SILVIA MARIBEL,W,10,000
STEPHANIE MARIA,W,10,000
SUSAN MARGARET,W,10,000
TAMARA ANDREA,W,10,000
TAMARA ISABEL,W,10,000
TOMAS MARTIN,M,10,000
UMAR FAROOQ,M,10,000
VICTOR MARIANO,M,10,000
VÍCTOR OMAR,M,10,000
YOLANDA MARGARITA,W,10,000
ADELAIDA MARIA/ADELAIDA MARÍA,W,9,000
ALEXANDRA MARIANA,W,9,000
ALFONS MARIA,M,9,000
AMARJIT SINGH,M,9,000
AMIT KUMAR,M,9,000
ANA MARIA CRISTINA,W,9,000
ANA MARIELA,W,9,000
ANGEL OMAR,M,9,000
ANNA MARINA,W,9,000
ANNE MARIA,W,9,000
ANYELA MARIA,W,9,000
ASTRID MARIA,W,9,000
AURA MARINA,W,9,000
AZUCENA MARIA,W,9,000
BRIGIDA MARIA,W,9,000
CAMILLE MARIE,W,9,000
CARINA MARIA/CARINA MARÍA,W,9,000
CAROLINA MARGARITA,W,9,000
CATERINA MARIA,W,9,000
CECILIA MARIBEL,W,9,000
CELIA MARGARITA,W,9,000
CINTIA MARIA,W,9,000
CLARA MARGARITA,W,9,000
CLAUDIU MARIAN,M,9,000
CORNELIA MARIA,W,9,000
DAMARIS ELIZABETH,W,9,000
DANIEL MARC,M,9,000
DANIELA MARIANA,W,9,000
DAVID MARCOS,M,9,000
DAYANA MARÍA,W,9,000
DÈBORA MARIA/DÉBORA MARÍA,W,9,000
DIEGO MARIANO,M,9,000
DIEGO OMAR,M,9,000
DÚNIA MARIA/DUNIA MARÍA,W,9,000
EDUARD MARIAN,M,9,000
ELDA MARIA,W,9,000
ELENA MARTA,W,9,000
ELVA MARIA,W,9,000
ELVIA MARINA,W,9,000
EMILIE MARIE,W,9,000
ESMARAGDA,W,9,000
EUGENIO MARIA,M,9,000
EZEQUIEL MARTÍN,M,9,000
FANNY MARIELA,W,9,000
FELICIA MARIA,W,9,000
FERNANDO MARIO,M,9,000
FILOMENA MARIA,W,9,000
FIONA MARIA/FIONA MARÍA,W,9,000
FLORENTINA MARIA,W,9,000
FLORENTINA MARIANA,W,9,000
FLORINA MARIA,W,9,000
GILDA MARIA,W,9,000
GILMARA,W,9,000
GLADYS MARISOL,W,9,000
GUILLERMO MARIA/GUILLERMO MARÍA,M,9,000
HEIDEMARIE,W,9,000
HEIDI MARIA,W,9,000
HELGA MARIA,W,9,000
HERMINIA MARIA,W,9,000
HERNAN MARTIN,M,9,000
HUGO MARCELO,M,9,000
ILEANA MARIA,W,9,000
INES MARGARITA,W,9,000
INGRID MARCELA,W,9,000
IONEL MARIAN,M,9,000
IVETTE MARIA,W,9,000
IVONNE MARIA,W,9,000
JAIME OMAR,M,9,000
JEANNE MARIE,W,9,000
JÈNIFER MARIA/JENIFER MARÍA,W,9,000
JESSICA MARIELA,W,9,000
JOAO MARIA,M,9,000
JOHANNA MARCELA,W,9,000
JOHN MARK,M,9,000
JORDI MARCEL,M,9,000
JORDI MARTÍ,M,9,000
JULIAN MARIA,M,9,000
KATIA MARIA,W,9,000
LLUÍS MARC,M,9,000
LUCÍA MARINA,W,9,000
MALGORZATA MARIA,W,9,000
MARC GERARD,M,9,000
MARC MANUEL,M,9,000
MARC RAMON,M,9,000
MARC SERGI,M,9,000
MARCELA SUSANA,W,9,000
MARCELO JORGE,M,9,000
MARCELO NICOLÁS,M,9,000
MARCELO RUBEN,M,9,000
MARCIA LORENA,W,9,000
MARCILENE,W,9,000
MARCO ALFREDO,M,9,000
MARCOS ALFONSO,M,9,000
MARCOS EZEQUIEL,M,9,000
MARCOS FABIAN,M,9,000
MARCOS NICOLÁS,M,9,000
MARGARITA DE JESUS,W,9,000
MARGARITA DEL PILAR,W,9,000
MARGARITA MONTSERRAT,W,9,000
MARGARITA TERESA,W,9,000
MARIA ADOLFINA,W,9,000
MARIA AIDE,W,9,000
MARIA ALEYDA,W,9,000
MARIA ALONSO,W,9,000
MARIA ALSIRA,W,9,000
MARIA CARMEN PILAR,W,9,000
MARIA CINTIA,W,9,000
MARIA COLOMA,W,9,000
MARIA CONSOLACIO,W,9,000
MARIA CONSTANTINA,W,9,000
MARIA DA LUZ,W,9,000
MARIA DE LA RIERA,W,9,000
MARIA DE MAGDALA/MARÍA DE MAGDALA,W,9,000
MARIA DEBORA,W,9,000
MARIA DEL VILAR,W,9,000
MARIA DEMETRIA,W,9,000
MARIA DEYSI,W,9,000
MARIA DORINA,W,9,000
MARIA EDUVIGES,W,9,000
MARIA ELINA,W,9,000
MARIA ELIZABET,W,9,000
MARIA EPIFANIA,W,9,000
MARIA ESPINO,W,9,000
MARIA EVELIA,W,9,000
MARIA FIDELA,W,9,000
MARIA GINA,W,9,000
MARIA IDALIA/MARÍA IDALIA,W,9,000
MARIA IZABEL,W,9,000
MARIA LEOCADIA,W,9,000
MARIA LEONCIA,W,9,000
MARIA LOS ANGELES,W,9,000
MARIA LUDIVINA,W,9,000
MARIA MIGUELA,W,9,000
MARIA NADIA,W,9,000
MARIA NAZARETH,W,9,000
MARIA NELCY,W,9,000
MARIA NINFA,W,9,000
MARIA NURY,W,9,000
MARIA OLALLA,W,9,000
MARIA PALMA,W,9,000
MARIA PLACERES,W,9,000
MARIA ROSENDA,W,9,000
MARIA SALES,W,9,000
MARIA SATURNINA,W,9,000
MARIA SELENA/MARÍA SELENA,W,9,000
MARIA SERENA,W,9,000
MARIA SHIRLEY,W,9,000
MARIA SIRA/MARÍA SIRA,W,9,000
MARIA TEODOSIA,W,9,000
MARIA THERESE,W,9,000
MARIA VIRGEN,W,9,000
MARIA ZUNILDA,W,9,000
MARIAN ALEXANDRU,M,9,000
MARIANA BELEN,W,9,000
MARIANA CRISTINA,W,9,000
MARIANA FERNANDA,W,9,000
MARIANA GUADALUPE,W,9,000
MARIANO ANGEL,M,9,000
MARIANO ARIEL,M,9,000
MARIANO DAVID,M,9,000
MARIANO EZEQUIEL,M,9,000
MARIANO IGNACIO,M,9,000
MARIBEL DEL CARMEN,W,9,000
MARICA,W,9,000
MARIDALIA,W,9,000
MARIE CAROLINE,W,9,000
MARIELA CAROLINA,W,9,000
MARIELY,W,9,000
MARINA RAQUEL,W,9,000
MARIO ALFONSO,M,9,000
MARIO ANDREI,M,9,000
MARIO CARLOS,M,9,000
MARIO EDGARDO,M,9,000
MARIO FABIAN,M,9,000
MARIO HECTOR,M,9,000
MARIO IGNACIO,M,9,000
MARIO MARCELO,M,9,000
MARIUM,W,9,000
MARIUS LAURENTIU,M,9,000
MARIUS MADALIN,M,9,000
MARIUS STEFAN,M,9,000
MARIYKA,W,9,000
MARK LESTER,M,9,000
MARLIN,W,9,000
MARLON DANIEL,M,9,000
MARLON FERNANDO,M,9,000
MARLON OMAR,M,9,000
MARSAL,M,9,000
MARTA AURORA,W,9,000
MARTA CAROLINA,W,9,000
MARTA CONCEPCION,W,9,000
MARTA DEL CARMEN,W,9,000
MARTA ELIZABETH,W,9,000
MARTA EMILIA,W,9,000
MARTA ESPERANZA,W,9,000
MARTA JOANA,W,9,000
MARTA NATALIA,W,9,000
MARTHA EUGENIA,W,9,000
MARTHA JOSEFINA,W,9,000
MARTHA MARGARITA,W,9,000
MARTHA VICTORIA,W,9,000
MARTIN ALFREDO,M,9,000
MARTIN JORGE,M,9,000
MARTIN LEONARDO,M,9,000
MARTINA LUCIA,W,9,000
MARTINA PILAR,W,9,000
MARTINA VICTÒRIA/MARTINA VICTORIA,W,9,000
MARTINHO,M,9,000
MARVIN JOSE,M,9,000
MARVIN JOSUE,M,9,000
MIGUEL OMAR,M,9,000
MIHAELA MARIANA,W,9,000
MIHAI MARIAN,M,9,000
MONICA MARIANA,W,9,000
MONICA MARIBEL,W,9,000
NANCY MARIELA,W,9,000
NICOLÁS MARIA/NICOLÁS MARÍA,M,9,000
OMAR ERNESTO,M,9,000
OMAR JAVIER,M,9,000
OTILIA MARIA,W,9,000
PABLO MARIANO,M,9,000
PARDEEP KUMAR,M,9,000
RAMESH KUMAR,M,9,000
RAQUEL MARINA,W,9,000
RAUL MARIA,M,9,000
REMEDIOS MARIA,W,9,000
REYNA MARGARITA,W,9,000
ROSANNA MARIA,W,9,000
ROXANA MARIBEL,W,9,000
RUBEN MARCOS,M,9,000
RUTH MARGARET,W,9,000
RUTH MARIANA,W,9,000
RUTH MARIBEL,W,9,000
SANDRA MARIANA,W,9,000
SANDRA MARLENE,W,9,000
SANJEEV KUMAR,M,9,000
SARA MARGARITA,W,9,000
SILVIA MARTA,W,9,000
SOFIA MARINA,W,9,000
SUSAN MARY,W,9,000
TAMARA BELEN,W,9,000
TANIA MARCELA,W,9,000
TANIA MARISOL,W,9,000
THAÍS MARIA/THAIS MARÍA,W,9,000
VERONICA MARGARITA,W,9,000
VIJAY KUMAR,M,9,000
VIRGINIE MARIE,W,9,000
WEIMAR,M,9,000
YENNY MARCELA,W,9,000
ZOILA MARINA,W,9,000
ADRIAN MARIAN,M,8,000
AIMAR,W,8,000
AINOA MARIA/AINOA MARÍA,W,8,000
AISHA MARIA/AISHA MARÍA,W,8,000
AISSATOU LAMARANA,W,8,000
ALAN MARTIN,M,8,000
ALEJANDRA MARGARITA,W,8,000
ALEXANDRE MARC,M,8,000
ALICIA MARCELA,W,8,000
ALICIA MARINA,W,8,000
ALIN MARIUS,M,8,000
AMARIS,W,8,000
ANA MARICELA,W,8,000
ANCUTA MARIA,W,8,000
ANDREEA MARIANA,W,8,000
ANDREIA MARIA,W,8,000
ANDRÉS MARIANO,M,8,000
ANGEL MARCOS,M,8,000
ANGELA MARGARITA,W,8,000
ANIL KUMAR,M,8,000
ARIEL MARCELO,M,8,000
ARIEL MARTIN,M,8,000
ASHLEY MARIA/ASHLEY MARÍA,W,8,000
BEATRICE MARIE,W,8,000
BETTY MARLENE,W,8,000
BRIANNA MARIA,W,8,000
BRUNA MARIA,W,8,000
CARLOS MARCIAL,M,8,000
CARMEN MARTA,W,8,000
CELINE MARIE,W,8,000
CESAR MARIA,M,8,000
CHRISTOPHER MARTIN,M,8,000
CLAUDIA MARGARITA,W,8,000
CLAUDIA MARIELA,W,8,000
DANIA MARIA,W,8,000
DAVID MARCELO,M,8,000
DAVID MARIANO,M,8,000
DAVID MARIO,M,8,000
DAVID MARK,M,8,000
DELMY XIOMARA,W,8,000
DIVINA MARIA,W,8,000
DOLÇA MARIA,W,8,000
DORIS MARIBEL,W,8,000
EDUARDO MARIANO,M,8,000
EDUARDO MARIO,M,8,000
ELENA MARINA,W,8,000
ELSY MARIA,W,8,000
ENRIQUE MARIO,M,8,000
ENRIQUE MARTIN,M,8,000
ESTEBAN MARTIN,M,8,000
ESTHER MARGARITA,W,8,000
EVA MARTA,W,8,000
EWELINA MARIA,W,8,000
FEDERICA MARIA,W,8,000
FELIPE MARTIN,M,8,000
FREDDY MARCELO,M,8,000
GALA MARIA/GALA MARÍA,W,8,000
GEORGE MÀRIUS,M,8,000
GIANMARIA,M,8,000
GISELA MARGARITA,W,8,000
GLADIS MARIA/GLADIS MARÍA,W,8,000
GLADYS MARCELA,W,8,000
GRECIA MARIA,W,8,000
GUILLERMO MARCELO,M,8,000
HILDA MARINA,W,8,000
HUGO MARIO,M,8,000
IDA MARIA,W,8,000
ILSE MARIA,W,8,000
IRENE MARGARITA,W,8,000
ISAURA MARIA,W,8,000
ISIDORA MARIA,W,8,000
IVAN MARINOV,M,8,000
IVAN MARTÍN/IVÁN MARTÍN,M,8,000
IWONA MARIA,W,8,000
JENNY MARITZA,W,8,000
JOLANTA MARIA,W,8,000
JONATHAN MARCELO,M,8,000
JONATHAN MARTIN,M,8,000
JOSE MARCIAL,M,8,000
JOSEMARÍA,M,8,000
JOSIMAR,M,8,000
JUAN OMAR,M,8,000
JULIANA MARCELA,W,8,000
JULIO MARIO,M,8,000
KARLA MARIELA,W,8,000
KENIA MARISOL,W,8,000
LARIMAR,W,8,000
LAURA MARIEL,W,8,000
LAURA MARTA,W,8,000
LEIRE MARIA/LEIRE MARÍA,W,8,000
LILIAN MARGARITA,W,8,000
LILIAN MARLENE,W,8,000
LINA MARGARITA,W,8,000
LINDA MARIE,W,8,000
LOUISE MARIE,W,8,000
LUCAS OMAR,M,8,000
LUCIANA MARIEL,W,8,000
LUCY MARIA,W,8,000
LUIS MARINO,M,8,000
LUISA MARINA,W,8,000
MAAMMAR,M,8,000
MADALINA MARIA,W,8,000
MAHESH KUMAR,M,8,000
MAMARY,M,8,000
MANUEL MARCOS,M,8,000
MANUEL MARIANO,M,8,000
MARA LUCIA,W,8,000
MARBELLA,W,8,000
MARC DYLAN,M,8,000
MARC JOEL,M,8,000
MARC MIQUEL,M,8,000
MARC OLIVER,M,8,000
MARC OLIVIER,M,8,000
MARC ROGER,M,8,000
MARC VÍCTOR,M,8,000
MARCEL JOSEP,M,8,000
MARCEL LINA,W,8,000
MARCELA ADRIANA,W,8,000
MARCELA ALEXANDRA,W,8,000
MARCELA PAULA,W,8,000
MARCELO CARLOS,M,8,000
MARCELO ESTEBAN,M,8,000
MARCELO EZEQUIEL,M,8,000
MARCELO FRANCISCO,M,8,000
MARCELO IVAN,M,8,000
MARCELO MARTIN,M,8,000
MARCELO OSCAR,M,8,000
MARCIN MICHAL,M,8,000
MARCIN TOMASZ,M,8,000
MARCO AUGUSTO,M,8,000
MARCO ENRIQUE,M,8,000
MARCO POLO,M,8,000
MARCOS ADOLFO,M,8,000
MARCOS ALEXIS,M,8,000
MARCOS HUGO,M,8,000
MARCOS RAMON,M,8,000
MARGARET ELIZABETH,W,8,000
MARGARETHA,W,8,000
MARGARITA CRISTINA,W,8,000
MARGARITA ESTHER,W,8,000
MARGARITA INES,W,8,000
MARGARITA MERCEDES,W,8,000
MARGARITA PILAR,W,8,000
MARIA ADELIA,W,8,000
MARÍA ALBINA,W,8,000
MARIA AMABLE,W,8,000
MARIA ANAHI,W,8,000
MARIA ANAÍS/MARÍA ANAÍS,W,8,000
MARIA AQUILINA,W,8,000
MARIA ARRATE,W,8,000
MARIA ASSUTZENA,W,8,000
MARIA BERNARDITA,W,8,000
MARIA CARINA,W,8,000
MARIA CARLINA,W,8,000
MARIA CAROLA,W,8,000
MARIA CELEDONIA,W,8,000
MARIA CLARISA,W,8,000
MARIA CLAUDINA,W,8,000
MARIA DE LA MONTAÑA,W,8,000
MARIA DE LAS CRUCES,W,8,000
MARIA DE MERITXELL,W,8,000
MARÍA DEL ARA,W,8,000
MARIA DENIS,W,8,000
MARÍA DEOLINDA,W,8,000
MARIA DOS ANJOS,W,8,000
MARIA EDILIA,W,8,000
MARIA ELISABETA,W,8,000
MARIA EMILSE,W,8,000
MARIA ENMA,W,8,000
MARIA ESNEDA,W,8,000
MARIA FRANCINA/MARÍA FRANCINA,W,8,000
MARIA GENEROSA,W,8,000
MARIA GUIA,W,8,000
MARIA JAVIERA,W,8,000
MARIA JENIFER,W,8,000
MARIA JERONIMA,W,8,000
MARIA KATHERINE/MARÍA KATHERINE,W,8,000
MARIA LASTENIA,W,8,000
MARIA LAUDELINA,W,8,000
MARIA LEONTINA,W,8,000
MARIA LUCELLY,W,8,000
MARIA LUMINITA,W,8,000
MARIA MAGALI,W,8,000
MARIA MAGALY,W,8,000
MARIA MARIANA,W,8,000
MARIA MARITZA,W,8,000
MARIA NATACHA,W,8,000
MARIA NATIVITAT,W,8,000
MARIA NERI,W,8,000
MARIA NILSA,W,8,000
MARIA NOHEMY,W,8,000
MARIA ONDINA,W,8,000
MARIA PILAR ANGELES,W,8,000
MARIA REPOSO,W,8,000
MARIA ROMERO,W,8,000
MARIA ROSALINA,W,8,000
MARIA ROSINA,W,8,000
