﻿Names of the population. 2022
Baix Camp
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d08&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
266,W,GISELA,133,0.67
1714,M,GIOVANNI,8,0.04
2087,W,GIOVANNA,6,0.03
2346,M,GIORGIO,5,0.03
864,M,GINÉS,22,0.11
2705,W,GINEBRA,4,0.02
663,W,GINA,33,0.17
1215,M,GILBERT,13,0.07
2705,M,GIL,4,0.02
1714,M,GIANLUCA,8,0.04
2705,M,GIANCARLO,4,0.02
864,W,GHIZLANE,22,0.11
2087,W,GHITA,6,0.03
461,M,GHEORGHE,60,0.30
2705,W,GHALIA,4,0.02
2346,M,GERVASIO,5,0.03
1155,W,GERTRUDIS,14,0.07
2346,M,GERÓNIMO,5,0.03
437,M,GERMÁN,65,0.33
543,M,GERARDO,47,0.24
58,M,GERARD,580,2.94
448,W,GEORGINA,62,0.31
2087,W,GEORGIANA,6,0.03
1882,W,GEÒRGIA/GEORGIA,7,0.04
2346,M,GEORGI,5,0.03
1459,W,GEORGETA,10,0.05
1354,M,GEORGE,11,0.06
721,W,GENOVEVA,29,0.15
389,M,GENÍS,76,0.38
2087,M,GENEROSO,6,0.03
2087,W,GENEROSA,6,0.03
2346,M,GENARO,5,0.03
1577,W,GEMMA MARIA/GEMMA MARÍA,9,0.05
112,W,GEMMA,374,1.89
2705,W,GEMA MARIA/GEMA MARÍA,4,0.02
585,W,GEMA,41,0.21
2346,M,GASTÓN,5,0.03
651,M,GASPAR,34,0.17
2705,M,GARY,4,0.02
2087,W,GALYNA,6,0.03
1215,W,GAL·LA,13,0.07
1155,W,GALINA,14,0.07
721,W,GALA,29,0.15
1459,W,GAL LA,10,0.05
2346,W,GAIA,5,0.03
612,M,GAEL,38,0.19
2705,W,GABRIELLA,4,0.02
519,W,GABRIELA,51,0.26
2087,M,GABRIEL ALEJANDRO,6,0.03
143,M,GABRIEL,294,1.49
2705,M,GABINO,4,0.02
2087,M,FULGENCIO,6,0.03
663,W,FUENSANTA,33,0.17
1882,M,FROILÁN,7,0.04
786,M,FREDERIC,26,0.13
1882,M,FRANK,7,0.04
2087,M,FRANCO,6,0.03
2705,M,FRANCISCO RAMON/FRANCISCO RAMÓN,4,0.02
2705,M,FRANCISCO PEDRO,4,0.02
1276,M,FRANCISCO MIGUEL,12,0.06
509,M,FRANCISCO MANUEL,52,0.26
982,M,FRANCISCO LUIS,18,0.09
203,M,FRANCISCO JOSÉ,194,0.98
1215,M,FRANCISCO JESÚS,13,0.07
39,M,FRANCISCO JAVIER,721,3.65
1354,M,FRANCISCO JAVI,11,0.06
2705,M,FRANCISCO FERNANDO,4,0.02
2705,M,FRANCISCO DE PAULA,4,0.02
1882,M,FRANCISCO DE BORJA,7,0.04
2087,M,FRANCISCO DE ASÍS,6,0.03
2087,M,FRANCISCO DAVID,6,0.03
2346,M,FRANCISCO DANIEL,5,0.03
2705,M,FRANCISCO CARLOS,4,0.02
1016,M,FRANCISCO ANTONIO,17,0.09
2346,M,FRANCISCO ÀNGEL/FRANCISCO ÁNGEL,5,0.03
8,M,FRANCISCO,1,614,8.17
1459,W,FRANCISCA MARIA,10,0.05
34,W,FRANCISCA,793,4.01
2346,M,FRANCIS,5,0.03
1577,W,FRANCINA,9,0.05
2346,M,FRANCESCO,5,0.03
474,W,FRANCESCA,57,0.29
181,M,FRANCESC XAVIER,216,1.09
960,M,FRANCESC JOSEP,19,0.10
2705,M,FRANCESC JOAN,4,0.02
2705,M,FRANCESC DE PAULA,4,0.02
1577,M,FRANCESC D ASSIS,9,0.05
101,M,FRANCESC,396,2.00
1459,M,FRANC,10,0.05
766,W,FOUZIA,27,0.14
925,M,FOUAD,20,0.10
1459,W,FLORINA,10,0.05
960,M,FLORIN,19,0.10
2346,W,FLORICA,5,0.03
1354,M,FLORIAN,11,0.06
1714,M,FLORENTINO,8,0.04
663,W,FLORENTINA,33,0.17
701,M,FLORENCIO,30,0.15
701,W,FLORÈNCIA/FLORENCIA,30,0.15
1882,M,FLORENCI,7,0.04
889,W,FLORA,21,0.11
2705,M,FLAVIO,4,0.02
2346,W,FLÀVIA/FLAVIA,5,0.03
1155,W,FIRDAWS,14,0.07
925,W,FIRDAOUS,20,0.10
982,W,FIONA,18,0.09
2346,W,FINA,5,0.03
560,W,FILOMENA,44,0.22
2346,M,FIKRI,5,0.03
2705,W,FIDELA,4,0.02
982,M,FIDEL,18,0.09
214,M,FERRAN,181,0.92
1155,M,FERNANDO JOSÉ,14,0.07
1714,M,FERNANDO JAVIER,8,0.04
2087,M,FERNANDO DANIEL,6,0.03
2087,M,FERNANDO ANTONIO,6,0.03
82,M,FERNANDO,474,2.40
804,W,FERNANDA,25,0.13
1577,W,FERMINA,9,0.05
543,M,FERMÍN,47,0.24
2087,M,FERMÍ,6,0.03
2346,W,FERDAWS,5,0.03
2346,W,FERDAOUS,5,0.03
2705,M,FÈLIX ANTONIO/FÉLIX ANTONIO,4,0.02
251,M,FÈLIX/FÉLIX,146,0.74
466,W,FELISA,58,0.29
2705,M,FELIPE ANDRÉS,4,0.02
285,M,FELIPE,119,0.60
1459,W,FELIPA,10,0.05
1354,M,FELIP,11,0.06
1354,W,FELICITAS,11,0.06
2705,M,FELICISIMO,4,0.02
804,W,FELICIDAD,25,0.13
1155,M,FELICIANO,14,0.07
1882,W,FELICIANA,7,0.04
1577,W,FELÍCIA,9,0.05
2087,M,FEDOR,6,0.03
543,M,FEDERICO,47,0.24
2705,W,FEDERICA,4,0.02
2087,W,FAYZA,6,0.03
2087,M,FAUSTO,6,0.03
740,M,FAUSTINO,28,0.14
1215,W,FAUSTINA,13,0.07
2346,W,FATTOUCH,5,0.03
2346,W,FATOUMATA,5,0.03
1714,W,FATOU,8,0.04
651,W,FATNA,34,0.17
1276,W,FATMA,12,0.06
627,W,FATIMA ZOHRA,36,0.18
1059,W,FATIMA ZAHRAE,16,0.08
553,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,45,0.23
2346,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,5,0.03
95,W,FÀTIMA/FÁTIMA,434,2.20
394,W,FATIHA,75,0.38
2705,M,FATHI,4,0.02
627,W,FARIDA,36,0.18
786,M,FARID,26,0.13
509,W,FARAH,52,0.26
2087,W,FAOUZIA,6,0.03
2705,M,FAOUZI,4,0.02
1577,W,FANNY,9,0.05
2346,M,FALLOU,5,0.03
1577,W,FAIZA,9,0.05
1714,M,FAISSAL,8,0.04
2087,M,FAISAL,6,0.03
2087,W,FAIROUZ,6,0.03
2346,M,FAHD,5,0.03
1577,W,FADWA,9,0.05
1059,W,FADOUA,16,0.08
549,W,FADMA,46,0.23
1714,W,FADILA,8,0.04
2087,M,FACUNDO,6,0.03
982,W,FABIOLA,18,0.09
960,M,FABIO,19,0.10
2087,W,FABIANA,6,0.03
766,M,FABIÁN,27,0.14
804,M,EZEQUIEL,25,0.13
2087,M,EVGENY,6,0.03
2705,W,EVGENIYA,4,0.02
2705,W,EVGENIIA,4,0.02
2705,M,EVGENII,4,0.02
823,W,EVELYN,24,0.12
2346,W,EVELINA,5,0.03
1882,W,EVELIN,7,0.04
1155,M,EVARISTO,14,0.07
2087,W,EVANGELINA,6,0.03
1577,M,EVAN,9,0.05
195,W,EVA MARIA/EVA MARÍA,203,1.03
108,W,EVA,383,1.94
2705,M,EUSTAQUIO,4,0.02
639,M,EUSEBIO,35,0.18
960,W,EUSEBIA,19,0.10
2346,M,EUSEBI,5,0.03
1354,M,EULOGIO,11,0.06
474,W,EULÀLIA/EULALIA,57,0.29
421,M,EUGENIO,69,0.35
466,W,EUGÈNIA/EUGENIA,58,0.29
804,M,EUGENI,25,0.13
2705,M,EUGEN,4,0.02
2705,W,EUFEMIA,4,0.02
2346,M,EUDALDO,5,0.03
455,M,EUDALD,61,0.31
889,W,ETNA,21,0.11
1882,M,ETHAN,7,0.04
2705,W,ESTRELLA MARIA/ESTRELLA MARÍA,4,0.02
589,W,ESTRELLA,40,0.20
1882,W,ESTÍBALIZ,7,0.04
140,W,ESTHER,304,1.54
523,M,ESTEVE,50,0.25
103,W,ESTER,393,1.99
535,W,ESTELA,48,0.24
589,W,ESTEL,40,0.20
272,W,ESTEFANIA/ESTEFANÍA,126,0.64
341,M,ESTEBAN,93,0.47
1882,M,ESTANISLAU,7,0.04
1276,M,ESTANISLAO,12,0.06
321,W,ESPERANZA,99,0.50
2705,W,ESPERANÇA,4,0.02
601,W,ESMERALDA,39,0.20
2346,W,ESCOLÀSTICA/ESCOLÁSTICA,5,0.03
1577,M,EROS,9,0.05
466,M,ERNESTO,58,0.29
2346,W,ERNESTINA,5,0.03
352,M,ERNEST,87,0.44
2705,W,ERIN,4,0.02
509,W,ERIKA,52,0.26
295,M,ERIK,111,0.56
1577,M,ERICK,9,0.05
766,W,ERICA,27,0.14
90,M,ERIC/ÈRIC/ÉRIC,442,2.24
2346,M,EPIFANIO,5,0.03
2705,W,EPIFANIA,4,0.02
414,M,ENZO,71,0.36
2705,W,ENYA,4,0.02
405,W,ENRIQUETA,73,0.37
1882,M,ENRIQUE LUIS,7,0.04
1714,M,ENRIQUE JOSÉ,8,0.04
2705,M,ENRIQUE JAVIER,4,0.02
126,M,ENRIQUE,336,1.70
2705,M,ENRICO,4,0.02
2705,M,ENRIC MARIA,4,0.02
157,M,ENRIC,270,1.37
2705,M,ENOL,4,0.02
2705,M,ENOC,4,0.02
1276,W,ÈNIA/ENIA,12,0.06
1276,W,ENGRACIA,12,0.06
1882,M,ENGELBERT,7,0.04
864,M,ENEKO,22,0.11
118,W,ENCARNACIÓN,360,1.82
1276,W,ENCARNACIO,12,0.06
786,W,ENCARNA,26,0.13
2087,W,ENARA,6,0.03
2346,W,EMPAR,5,0.03
1882,M,EMMANUEL,7,0.04
163,W,EMMA,252,1.28
1103,W,EMILY,15,0.08
740,M,EMILIO JOSÉ,28,0.14
207,M,EMILIO,191,0.97
1059,M,EMILIANO,16,0.08
1882,W,EMILIANA,7,0.04
231,W,EMÍLIA/EMILIA,164,0.83
786,M,EMILI,26,0.13
1577,M,EMIL,9,0.05
2705,M,EMETERIO,4,0.02
2705,M,EMANUELE,4,0.02
2705,W,EMANUELA,4,0.02
1882,M,EMANUEL,7,0.04
2346,W,EMA,5,0.03
1714,M,ELVIS,8,0.04
318,W,ELVIRA,101,0.51
2087,W,ELSA MARIA/ELSA MARÍA,6,0.03
328,W,ELSA,97,0.49
337,M,ELOY,94,0.48
889,W,ELOÏSA/ELOÍSA,21,0.11
2705,W,ELOINA,4,0.02
288,M,ELOI,116,0.59
683,W,ELNA,31,0.16
1714,W,ELIZAVETA,8,0.04
618,W,ELIZABETH,37,0.19
1714,M,ELISEO,8,0.04
523,W,ELISENDA,50,0.25
2346,W,ELISABETTA,5,0.03
300,W,ELISABETH,108,0.55
2346,W,ELISABETA,5,0.03
157,W,ELISABET,270,1.37
2087,W,ELISA ISABEL,6,0.03
353,W,ELISA,86,0.44
2705,W,ELINA,4,0.02
2705,M,ELIEZER,4,0.02
462,M,ELÍAS,59,0.30
1714,W,ELIANA,8,0.04
1276,M,ELIAN/ELIÁN,12,0.06
293,W,ÈLIA/ELIA,112,0.57
1577,M,ELEUTERIO,9,0.05
982,W,ELENA MARIA/ELENA MARÍA,18,0.09
91,W,ELENA,441,2.23
1882,W,ELBA,7,0.04
1276,M,ELADIO,12,0.06
1354,W,ELÀDIA/ELADIA,11,0.06
1882,M,ELADI,7,0.04
2346,W,ELA,5,0.03
2705,M,EL YAMANI,4,0.02
786,M,EL MUSTAPHA,26,0.13
2087,M,EL MOSTAFA,6,0.03
2087,M,EL MOKHTAR,6,0.03
1155,M,EL MILOUD,14,0.07
2705,M,EL MADANI,4,0.02
2705,M,EL KHATIR,4,0.02
2705,M,EL HOUSSIN,4,0.02
1577,M,EL HOUCINE,9,0.05
2087,M,EL HOSSAIN,6,0.03
2346,M,EL HASSANE,5,0.03
448,M,EL HASSAN,62,0.31
2705,M,EL HADI,4,0.02
2705,M,EL HACHMI,4,0.02
2705,M,EL HABIB,4,0.02
2346,W,EL GHALIA,5,0.03
2087,W,EL BATOUL,6,0.03
740,M,EL BACHIR,28,0.14
2087,M,EL ARBI,6,0.03
2087,M,EL AMIN,6,0.03
2705,W,EL ALIA,4,0.02
663,W,EKATERINA,33,0.17
2346,M,EKAITZ,5,0.03
2346,W,EIRE,5,0.03
2346,W,EIRA,5,0.03
1577,M,EINAR,9,0.05
1882,W,EILA,7,0.04
1459,W,EIDER,10,0.05
1577,M,EIDEN,9,0.05
1577,M,EIDAN,9,0.05
1882,M,EFRÈN/EFRÉN,7,0.04
1577,M,EDWIN,9,0.05
1882,W,EDUVIGIS,7,0.04
683,W,EDURNE,31,0.16
1459,M,EDUARDO JOSÉ,10,0.05
160,M,EDUARDO,264,1.34
2346,W,EDUARDA,5,0.03
128,M,EDUARD,328,1.66
1459,W,EDNA,10,0.05
1714,W,EDITH,8,0.04
2346,M,ÈDGARD/EDGARD,5,0.03
211,M,EDGAR,185,0.94
1215,M,EDER,13,0.07
2087,M,EDEN,6,0.03
2705,W,EDELMIRA,4,0.02
378,M,DYLAN,79,0.40
925,W,DÚNIA/DUNIA,20,0.10
1459,W,DUNA,10,0.05
1103,M,DUMITRU,15,0.08
2705,W,DULCENOMBRE,4,0.02
1882,W,DULCE MARIA/DULCE MARÍA,7,0.04
2705,W,DRISSIA,4,0.02
483,M,DRISS,56,0.28
1459,W,DRIFA,10,0.05
701,W,DOUNIA,30,0.15
842,W,DOUAE,23,0.12
1577,W,DOUAA,9,0.05
1459,W,DOROTEA,10,0.05
1882,W,DORINA,7,0.04
1155,W,DORA,14,0.07
2346,M,DONATO,5,0.03
2346,W,DOMINIQUE,5,0.03
2346,M,DOMINIQUE,5,0.03
2705,M,DOMINIK,4,0.02
270,M,DOMINGO,128,0.65
1459,W,DOMINGA,10,0.05
2705,M,DOMENICO,4,0.02
1882,M,DOMÈNEC,7,0.04
343,W,DOLORS,91,0.46
2087,W,DOLORES MARIA/DOLORES MARÍA,6,0.03
51,W,DOLORES,634,3.21
2346,W,DOINA,5,0.03
1577,W,DOHA,9,0.05
1155,W,DOAE,14,0.07
2087,M,DMYTRO,6,0.03
1882,M,DMITRY,7,0.04
2705,M,DMITRII,4,0.02
2346,M,DJAMEL,5,0.03
1059,M,DIONISIO,16,0.08
1577,W,DIONISIA,9,0.05
601,W,DINA,39,0.20
2705,M,DIMITAR,4,0.02
2087,M,DIMAS,6,0.03
2346,W,DIKRA,5,0.03
2705,W,DIGNA,4,0.02
2705,W,DIEYNABA,4,0.02
2705,M,DIEGO MIGUEL,4,0.02
2705,M,DIEGO MANUEL,4,0.02
1882,M,DIEGO JOSÉ,7,0.04
1459,M,DIEGO FERNANDO,10,0.05
2087,M,DIEGO ANDRÉS,6,0.03
2346,M,DIEGO ALEJANDRO,5,0.03
2705,M,DIEGO ALBERTO,4,0.02
130,M,DIEGO,326,1.65
206,M,DÍDAC,193,0.98
1459,W,DIANA PATRICIA,10,0.05
2087,W,DIANA MARIA/DIANA MARÍA,6,0.03
2087,W,DIANA MARCELA,6,0.03
1714,W,DIANA CAROLINA,8,0.04
359,W,DIANA,84,0.43
601,W,DESIRÉE,39,0.20
1882,W,DESIRE,7,0.04
1882,M,DESIDERIO,7,0.04
2346,W,DESAMPARADOS,5,0.03
663,M,DEREK,33,0.17
1215,M,DENNÍS/DENNIS,13,0.07
2087,W,DENISE,6,0.03
569,M,DENÍS/DENIS,42,0.21
2346,W,DÈNIA/DENIA,5,0.03
1459,M,DEMETRIO,10,0.05
823,W,DÈLIA/DELIA,24,0.12
1276,W,DELFINA,12,0.06
1059,M,DELFIN/DELFÍN,16,0.08
1354,W,DEBORAH,11,0.06
639,W,DÈBORA/DÉBORA,35,0.18
1155,W,DAYANA,14,0.07
1155,W,DAVÍNIA/DAVINIA,14,0.07
2705,M,DAVIDE,4,0.02
2705,M,DAVID MIGUEL,4,0.02
2346,M,DAVID MANUEL,5,0.03
1882,M,DAVID JOSÉ,7,0.04
2705,M,DAVID GABRIEL,4,0.02
2705,M,DAVID ANTONIO,4,0.02
2346,M,DAVID ALEJANDRO,5,0.03
7,M,DAVID,1,680,8.51
701,M,DARIO/DARÍO,30,0.15
982,W,DARIA/DARÍA,18,0.09
2346,M,DAOUD,5,0.03
2705,M,DANYLO,4,0.02
2346,M,DANUT,5,0.03
1215,M,DANTE,13,0.07
2705,W,DANNA,4,0.02
1714,M,DANIIL,8,0.04
2346,W,DANIELLE,5,0.03
1882,W,DANIELLA,7,0.04
212,W,DANIELA,182,0.92
2346,M,DANIEL JOSÉ,5,0.03
2346,M,DANIEL ANTONIO,5,0.03
2705,M,DANIEL ANDRÉS,4,0.02
2087,M,DANIEL ALEXANDER,6,0.03
2346,M,DANIEL ALEJANDRO,5,0.03
16,M,DANIEL,1,066,5.40
1459,W,DÀNIA/DANIA,10,0.05
2087,M,DANI,6,0.03
1103,W,DÀNAE/DÁNAE/DANAE,15,0.08
982,W,DANA,18,0.09
1103,M,DAN,15,0.08
2705,M,DAMIR,4,0.02
2087,W,DAMIANA,6,0.03
2705,M,DAMIAN ANDRES,4,0.02
627,M,DAMIÁN,36,0.18
786,M,DAMIÀ,26,0.13
2346,M,DAMASO/DÁMASO,5,0.03
864,W,DÀMARIS/DÁMARIS/DAMARIS,22,0.11
1354,W,DALILA,11,0.06
1103,W,DÀLIA/DALIA,15,0.08
2087,W,DAKOTA,6,0.03
2705,W,DAIRA,4,0.02
2705,W,DAIANA,4,0.02
721,W,DAFNE,29,0.15
2346,W,DAENERYS,5,0.03
2346,W,DABA,5,0.03
2705,M,CRISTOPHER,4,0.02
2087,M,CRISTOFER/CRÍSTOFER,6,0.03
303,M,CRISTÓBAL,107,0.54
2346,M,CRISTINEL,5,0.03
1155,W,CRISTINA MARIA/CRISTINA MARÍA,14,0.07
18,W,CRISTINA,1,057,5.35
2346,W,CRISTIANE,5,0.03
2705,M,CRISTIAN FLORIN,4,0.02
2705,M,CRISTIAN FERNANDO,4,0.02
2087,M,CRISTIÁN DAVID,6,0.03
1882,M,CRISTIÁN CAMILO,7,0.04
2705,M,CRISTIÁN ALEXANDER,4,0.02
141,M,CRISTIÁN,297,1.50
1882,M,CRESCENCIO,7,0.04
2705,W,COVADONGA,4,0.02
2346,W,COUMBA,5,0.03
2346,M,COSTEL,5,0.03
1577,M,COSME,9,0.05
1276,W,CORNELIA,12,0.06
1714,M,CORNEL,8,0.04
1276,W,CORINA,12,0.06
1577,W,CORI,9,0.05
740,W,CORAL,28,0.14
2705,W,CORAIMA,4,0.02
1882,W,CORA,7,0.04
285,W,CONSUELO,119,0.60
2705,M,CONSUELO,4,0.02
2087,W,CONSTANZA,6,0.03
1354,M,CONSTANTINO,11,0.06
627,M,CONSTANTIN,36,0.18
2705,M,CONSTANCIO,4,0.02
2705,W,CONSTANCIA,4,0.02
960,W,CONSOLACION,19,0.10
1459,W,CONSOL,10,0.05
1714,M,CONRADO,8,0.04
1459,M,CONRAD,10,0.05
2087,W,CONCHITA,6,0.03
113,W,CONCEPCIÓN,370,1.87
483,W,CONCEPCIÓ,56,0.28
1577,W,COIA,9,0.05
1215,W,CLOTILDE,13,0.07
569,W,CLOÈ/CLOE,42,0.21
2087,W,CLEMENTINA,6,0.03
889,M,CLEMENTE,21,0.11
2346,W,CLEMENTA,5,0.03
2705,W,CLEMENCIA,4,0.02
2705,M,CLAUDIU,4,0.02
766,M,CLAUDIO,27,0.14
1714,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,8,0.04
2346,W,CLAUDIA MILENA,5,0.03
2705,W,CLÀUDIA MARIA/CLAUDIA MARÍA,4,0.02
2705,W,CLÀUDIA MARCELA/CLAUDIA MARCELA,4,0.02
2346,W,CLAUDIA ANDREA,5,0.03
92,W,CLÀUDIA/CLAUDIA,437,2.21
1882,M,CLAUDI,7,0.04
2087,W,CLARA MARIA/CLARA MARÍA,6,0.03
2346,W,CLARA ISABEL,5,0.03
2346,W,CLARA INÉS,5,0.03
209,W,CLARA,186,0.94
1459,M,CIPRIANO,10,0.05
1882,W,CIPRIANA,7,0.04
1714,W,CÍNTIA/CINTIA,8,0.04
2705,W,CINTHIA,4,0.02
823,W,CINTA,24,0.12
1882,M,CHRISTOPHER,7,0.04
2087,W,CHRISTINE,6,0.03
2705,W,CHRISTINA,4,0.02
409,M,CHRISTIAN,72,0.36
2705,W,CHOUMICHA,4,0.02
437,W,CHLOE/CHLÓE,65,0.33
1354,W,CHIARA,11,0.06
1577,M,CHEIKH,9,0.05
842,W,CHAYMAE,23,0.12
2346,W,CHAYMAA,5,0.03
1882,W,CHAYMA,7,0.04
1714,W,CHARLOTTE,8,0.04
2346,M,CHARLES,5,0.03
2705,W,CHARIFA,4,0.02
1882,W,CHANTAL,7,0.04
612,W,CHAIMAE,38,0.19
2087,W,CHAIMA,6,0.03
1714,M,CHAIB,8,0.04
1882,W,CHAHRAZAD,7,0.04
1714,W,CHAHIRA,8,0.04
2705,W,CHAHINAZ,4,0.02
2346,W,CHAHIDA,5,0.03
1882,M,CHAHID,7,0.04
2705,W,CHAHD,4,0.02
1714,M,CHAFIK,8,0.04
2705,W,CHAFIA,4,0.02
2087,W,CHADIA,6,0.03
864,M,CESC,22,0.11
1215,M,CESAREO,13,0.07
982,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,18,0.09
321,M,CÈSAR/CÉSAR,99,0.50
1882,M,CELSO,7,0.04
224,W,CÈLIA/CELIA,171,0.87
1577,M,CELESTINO,9,0.05
1155,W,CELESTINA,14,0.07
2346,W,CELESTE,5,0.03
1882,M,CELEDONIO,7,0.04
2705,W,CEL,4,0.02
2346,M,CEFERINO,5,0.03
1354,M,CECILIO,11,0.06
493,W,CECÍLIA/CECILIA,54,0.27
683,M,CAYETANO,31,0.16
1215,W,CAYETANA,13,0.07
1714,W,CATHERINE,8,0.04
842,W,CATERINA,23,0.12
2346,W,CATALINA MARIA/CATALINA MARÍA,5,0.03
235,W,CATALINA,160,0.81
2705,M,CATALIN,4,0.02
1016,M,CASIMIRO,17,0.09
1577,W,CASIMIRA,9,0.05
1459,W,CASILDA,10,0.05
2087,W,CASIANA,6,0.03
2346,W,CAROLINE,5,0.03
162,W,CAROLINA,262,1.33
2346,W,CAROL,5,0.03
1215,W,CARMINA,13,0.07
1714,W,CARMEN ROSA,8,0.04
2705,W,CARMEN RAMONA,4,0.02
2346,W,CARMEN PILAR,5,0.03
1103,W,CARMEN MARIA/CARMEN MARÍA,15,0.08
2346,W,CARMEN LUCÍA,5,0.03
2705,W,CARMEN DOLORES,4,0.02
22,W,CARMEN,969,4.91
509,M,CARMELO,52,0.26
2087,W,CARMELA,6,0.03
290,W,CARME,115,0.58
238,W,CARLOTA,159,0.80
2346,M,CARLOS ROBERTO,5,0.03
2346,M,CARLOS RAFAEL,5,0.03
2346,M,CARLOS MIGUEL,5,0.03
1882,M,CARLOS MARIO,7,0.04
1577,M,CARLOS MARIA/CARLOS MARÍA,9,0.05
925,M,CARLOS MANUEL,20,0.10
2705,M,CARLOS JULIO,4,0.02
982,M,CARLOS JOSÉ,18,0.09
925,M,CARLOS JAVIER,20,0.10
1714,M,CARLOS ENRIQUE,8,0.04
1577,M,CARLOS EDUARDO,9,0.05
1882,M,CARLOS DAVID,7,0.04
1459,M,CARLOS DANIEL,10,0.05
2705,M,CARLOS ARTURO,4,0.02
1577,M,CARLOS ANTONIO,9,0.05
1155,M,CARLOS ANDRÉS,14,0.07
2705,M,CARLOS ALFREDO,4,0.02
500,M,CARLOS ALBERTO,53,0.27
28,M,CARLOS,854,4.32
2705,M,CARLO,4,0.02
2705,M,CARLES MARIA,4,0.02
153,M,CARLES,277,1.40
1354,W,CARLA MARIA/CARLA MARÍA,11,0.06
73,W,CARLA,508,2.57
1155,W,CARINA,14,0.07
925,W,CARIDAD,20,0.10
701,M,CÁNDIDO,30,0.15
721,W,CÀNDIDA/CÁNDIDA,29,0.15
1714,W,CANDELÀRIA/CANDELARIA,8,0.04
683,W,CANDELA,31,0.16
1276,M,CAMILO,12,0.06
925,W,CAMILA,20,0.10
1577,W,CAMÍ/CAMI,9,0.05
1714,W,CAMÈLIA/CAMELIA,8,0.04
2346,M,CALIXTO,5,0.03
1714,M,CAI,8,0.04
1276,M,BUENAVENTURA,12,0.06
2087,W,BUENAVENTURA,6,0.03
823,M,BRYAN,24,0.12
316,M,BRUNO,102,0.52
500,W,BRUNA,53,0.27
1714,M,BRUC,8,0.04
2705,M,BRU,4,0.02
2087,W,BRIGITTE,6,0.03
842,W,BRIGIDA/BRÍGIDA,23,0.12
2705,W,BRIANA,4,0.02
864,M,BRIAN,22,0.11
1276,W,BRENDA,12,0.06
2087,M,BRAYAN,6,0.03
2346,M,BRAULIO,5,0.03
2346,M,BRAIS,5,0.03
405,M,BRAHIM,73,0.37
1882,M,BOUZIAN,7,0.04
2705,M,BOUMEDIENE,4,0.02
889,M,BOUJEMAA,21,0.11
2087,M,BOUJAMAA,6,0.03
509,W,BOUCHRA,52,0.26
2346,M,BOUCHAIB,5,0.03
2087,M,BOUBKER,6,0.03
1882,M,BOUARFA,7,0.04
683,M,BORJA,31,0.16
1577,M,BORIS,9,0.05
1714,M,BONIFACIO,8,0.04
2087,W,BONIFACIA,6,0.03
1459,M,BONAVENTURA,10,0.05
2087,M,BOGDAN,6,0.03
1103,W,BLAU,15,0.08
2346,W,BLASA,5,0.03
519,M,BLAS,51,0.26
2705,W,BLANCA ROSA,4,0.02
2346,W,BLANCA NIEVES,5,0.03
216,W,BLANCA,178,0.90
519,M,BLAI,51,0.26
2705,M,BJORN,4,0.02
296,M,BILAL,110,0.56
1215,M,BIENVENIDO,13,0.07
1354,W,BIENVENIDA,11,0.06
150,M,BIEL,282,1.43
1103,W,BIBIANA,15,0.08
1276,W,BIANCA,12,0.06
1577,W,BETH,9,0.05
1882,W,BET,7,0.04
192,W,BERTA,205,1.04
569,M,BERNAT,42,0.21
528,M,BERNARDO,49,0.25
1459,M,BERNARDINO,10,0.05
1459,W,BERNARDINA,10,0.05
1714,W,BERNARDA,8,0.04
804,M,BERNABÈ/BERNABÉ,25,0.13
569,M,BENJAMÍN,42,0.21
2087,M,BENJAMÍ,6,0.03
766,M,BENITO,27,0.14
982,W,BENITA,18,0.09
1714,M,BENIGNO,8,0.04
1276,M,BENET,12,0.06
2346,M,BENEDICTO,5,0.03
2705,W,BENEDICTA,4,0.02
1882,M,BENAISSA,7,0.04
2705,W,BELLA,4,0.02
2705,M,BELKHIR,4,0.02
1459,M,BELKACEM,10,0.05
2705,W,BELINDA,4,0.02
483,W,BELÉN,56,0.28
2705,M,BELAL,4,0.02
1577,M,BELAID,9,0.05
474,W,BEGOÑA,57,0.29
2705,W,BEATRIZ MARIA/BEATRIZ MARÍA,4,0.02
1882,W,BEATRIZ ELENA,7,0.04
200,W,BEATRIZ,196,0.99
1577,W,BEATRIU,9,0.05
2705,W,BEATRICE,4,0.02
2346,W,BAYAN,5,0.03
1059,M,BAUTISTA,16,0.08
2087,M,BAUDILIO,6,0.03
2705,M,BASSIROU,4,0.02
889,W,BASMA,21,0.11
2705,W,BASILISA,4,0.02
701,M,BASILIO,30,0.15
842,W,BASÍLIA/BASILIA,23,0.12
2346,M,BARTOMEU,5,0.03
569,M,BARTOLOMÉ,42,0.21
493,W,BÀRBARA/BÁRBARA,54,0.27
1016,M,BALTASAR,17,0.09
1459,M,BALDOMERO,10,0.05
2705,M,BALDIRI,4,0.02
2346,M,BALBINO,5,0.03
1016,W,BALBINA,17,0.09
