﻿Noms de la població. 2022
Terres de l'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c4
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1093;D;MARIA LAURA/MARÍA LAURA;14;0,08
1093;H;MARK;14;0,08
1093;D;MINERVA;14;0,08
1093;D;NAYRA;14;0,08
1093;H;OTGER;14;0,08
1093;H;PATRICIO;14;0,08
1093;D;PRIMITIVA;14;0,08
1093;H;RAMIRO;14;0,08
1093;H;SALAH;14;0,08
1093;D;SALIHA;14;0,08
1093;D;SANAE;14;0,08
1093;H;SILVERIO;14;0,08
1093;D;TXELL;14;0,08
1093;H;VASYL;14;0,08
1093;H;VLADIMIR;14;0,08
1093;H;VOLODYMYR;14;0,08
1093;D;WIAM;14;0,08
1044;H;ABDESSAMAD;15;0,08
1044;D;AINOHA;15;0,08
1044;H;AMAR;15;0,08
1044;H;ANDRÉS FELIPE;15;0,08
1044;D;ANISOARA;15;0,08
1044;D;AZAHARA;15;0,08
1044;D;BALBINA;15;0,08
1044;D;CANDELÀRIA/CANDELARIA;15;0,08
1044;H;CLEMENTE;15;0,08
1044;H;DEMETRIO;15;0,08
1044;H;EL HASSAN;15;0,08
1044;H;EMIL;15;0,08
1044;D;ENGRACIA;15;0,08
1044;D;ERUNDINA;15;0,08
1044;D;FADOUA;15;0,08
1044;D;FANNY;15;0,08
1044;H;FRANCISCO JUAN;15;0,08
1044;H;HILARI;15;0,08
1044;D;HIND;15;0,08
1044;H;ILYASS;15;0,08
1044;D;IMMA;15;0,08
1044;D;IRUNE;15;0,08
1044;D;IVON;15;0,08
1044;H;JAOUAD;15;0,08
1044;H;JOSÉ SALVADOR;15;0,08
1044;H;LIVIU;15;0,08
1044;D;LLUNA;15;0,08
1044;H;LUIS ÀNGEL;15;0,08
1044;D;LYDIA;15;0,08
1044;H;MARCELO;15;0,08
1044;D;MARIAN;15;0,08
1044;H;MHAMMED;15;0,08
1044;H;MIGUEL JOSÉ;15;0,08
1044;H;MIGUEL JUAN;15;0,08
1044;D;MIRELA;15;0,08
1044;D;MIREYA;15;0,08
1044;H;MOHAMED AMINE;15;0,08
1044;D;NICOLE;15;0,08
1044;H;NOÈ/NOÉ;15;0,08
1044;H;OCTAVI;15;0,08
1044;H;OT;15;0,08
1044;D;PAOLA;15;0,08
1044;H;PEDRO ANTONIO;15;0,08
1044;H;PEDRO LUIS;15;0,08
1044;H;RAIMON/RAIMÓN;15;0,08
1044;D;SIRA;15;0,08
1044;D;TOMASA;15;0,08
1044;D;VINYET;15;0,08
1044;H;WILLIAM;15;0,08
1004;H;ABDULLAH;16;0,09
1004;D;ANABEL;16;0,09
1004;D;ANDREEA;16;0,09
1004;D;ANGÈLICA/ANGÉLICA;16;0,09
1004;D;ANIA;16;0,09
1004;H;BALTASAR;16;0,09
1004;H;BERNABÈ/BERNABÉ;16;0,09
1004;D;CHAIMAE;16;0,09
1004;D;DELFINA;16;0,09
1004;D;DOINA;16;0,09
1004;H;EL MUSTAPHA;16;0,09
1004;H;EMILIO JOSÉ;16;0,09
1004;H;EROS;16;0,09
1004;H;FAISAL;16;0,09
1004;D;GHIZLANE;16;0,09
1004;H;GUIFRÉ;16;0,09
1004;D;HOURIA;16;0,09
1004;D;IULIANA;16;0,09
1004;D;JANNAT;16;0,09
1004;H;JAWAD;16;0,09
1004;H;JOAQUÍN JOSÉ;16;0,09
1004;H;JOSEP ORIOL;16;0,09
1004;D;KARINA;16;0,09
1004;D;LUA;16;0,09
1004;D;MARIA CRUZ/MARÍA CRUZ;16;0,09
1004;D;MARIA SONIA;16;0,09
1004;H;MAURO;16;0,09
1004;D;MINA;16;0,09
1004;H;MODESTO;16;0,09
1004;H;MOHAMED AMIN;16;0,09
1004;H;MOURAD;16;0,09
1004;H;ROQUE/ROQUÉ;16;0,09
1004;D;SABAH;16;0,09
1004;D;SAFAE;16;0,09
1004;H;SANTI;16;0,09
1004;D;SARAH;16;0,09
1004;D;YAIZA;16;0,09
1004;D;YAMNA;16;0,09
1004;H;YASIR;16;0,09
1004;D;ZORAIDA;16;0,09
979;D;ALBERTA;17;0,09
979;H;ANDER;17;0,09
979;D;ASMAA;17;0,09
979;D;ÀUREA/ÁUREA;17;0,09
979;H;CAMILO;17;0,09
979;D;CORNELIA;17;0,09
979;H;DELFIN/DELFÍN;17;0,09
979;H;DOMÈNEC;17;0,09
979;D;DÚNIA/DUNIA;17;0,09
979;H;IÑAKI;17;0,09
979;H;JACINT;17;0,09
979;D;JANINA;17;0,09
979;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;17;0,09
979;H;JUSTO;17;0,09
979;H;KAI;17;0,09
979;H;LADISLAO;17;0,09
979;D;LAURA MARIA/LAURA MARÍA;17;0,09
979;D;MARIA INÉS/MARÍA INÉS;17;0,09
979;D;MARIOARA;17;0,09
979;H;MUSA;17;0,09
979;D;OKSANA;17;0,09
979;D;SIMONA;17;0,09
979;H;SORIN;17;0,09
979;H;VICENÇ;17;0,09
979;D;YAMINA;17;0,09
934;H;ABDELALI;18;0,10
934;H;ABDELHAMID;18;0,10
934;H;ABDELLATIF;18;0,10
934;H;AISSA;18;0,10
934;H;AMIN;18;0,10
934;D;ANA ROSA;18;0,10
934;D;ÀNGELA MARIA/ÁNGELA MARÍA;18;0,10
934;D;ASSIA;18;0,10
934;H;AUGUSTO;18;0,10
934;D;BASMA;18;0,10
934;D;BRIGIDA/BRÍGIDA;18;0,10
934;D;CARIDAD;18;0,10
934;D;CARMEN MARIA/CARMEN MARÍA;18;0,10
934;H;CIPRIAN;18;0,10
934;H;CONRADO;18;0,10
934;D;CORINA;18;0,10
934;D;DARIA/DARÍA;18;0,10
934;H;EDER;18;0,10
934;H;EIDEN;18;0,10
934;D;ELNA;18;0,10
934;D;FERNANDA;18;0,10
934;D;HALIMA;18;0,10
934;D;HORTÈNSIA/HORTENSIA;18;0,10
934;D;ISONA;18;0,10
934;H;JORDAN/JORDÁN;18;0,10
934;H;JOSÉ AGUSTÍN;18;0,10
934;H;KAMAL;18;0,10
934;H;LAUREANO;18;0,10
934;D;LUMINITA;18;0,10
934;D;MAGDA;18;0,10
934;D;MANAL;18;0,10
934;D;MARÍA JUANA;18;0,10
934;D;MARIA MANUELA/MARÍA MANUELA;18;0,10
934;D;MARÍA MILAGROS;18;0,10
934;H;MAURICIO;18;0,10
934;H;OLEKSANDR;18;0,10
934;H;OUALID;18;0,10
934;H;OUSMANE;18;0,10
934;H;PEDRO JUAN;18;0,10
934;D;RABIA;18;0,10
934;H;RUSLAN;18;0,10
934;H;SAMI;18;0,10
934;H;SMAIL;18;0,10
934;D;YASMINE;18;0,10
934;H;YOUNESS;18;0,10
904;H;ABDELKRIM;19;0,10
904;H;ABDOULAYE;19;0,10
904;H;ALFONS;19;0,10
904;H;AMADO;19;0,10
904;D;ANASTÀSIA/ANASTASIA;19;0,10
904;D;ARIANA;19;0,10
904;H;ARITZ;19;0,10
904;D;BEATRIU;19;0,10
904;D;BENITA;19;0,10
904;D;ELENA MARIA/ELENA MARÍA;19;0,10
904;D;FOUZIA;19;0,10
904;H;GAEL;19;0,10
904;D;GAL·LA;19;0,10
904;D;HANAN;19;0,10
904;H;IBRAHIMA;19;0,10
904;D;IVETTE;19;0,10
904;H;JOSÉ FERNANDO;19;0,10
904;D;JOSEFA MARIA;19;0,10
904;D;LLUÏSA;19;0,10
904;H;LUIS ALBERTO;19;0,10
904;H;LUIS FERNANDO;19;0,10
904;D;MARIA JÚLIA/MARÍA JULIA;19;0,10
904;D;MELANIE;19;0,10
904;H;MOSTAFA;19;0,10
904;D;NAGORE;19;0,10
904;D;SALIMA;19;0,10
904;D;TEODORA;19;0,10
904;D;TOURIA;19;0,10
904;D;ZAIDA;19;0,10
904;D;ZOHRA;19;0,10
877;H;ABDELILAH;20;0,11
877;H;ADNAN;20;0,11
877;D;CONCHITA;20;0,11
877;H;DAMIÀ;20;0,11
877;D;DANA;20;0,11
877;D;EVELYN;20;0,11
877;H;FLORENCIO;20;0,11
877;H;FRANCISCO ANTONIO;20;0,11
877;D;GALINA;20;0,11
877;D;IRIA/IRÍA;20;0,11
877;H;JERÓNIMO;20;0,11
877;H;JUAN DIEGO;20;0,11
877;H;JUAN IGNACIO;20;0,11
877;H;MANUEL JOSÉ;20;0,11
877;D;MARCELA;20;0,11
877;H;MÁXIMO;20;0,11
877;D;NAIRA;20;0,11
877;D;NAOUAL;20;0,11
877;D;PAULINA;20;0,11
877;H;REDA;20;0,11
877;H;RODOLFO;20;0,11
877;H;SAAD;20;0,11
877;D;SECUNDINA;20;0,11
877;H;SERGIU;20;0,11
877;D;SILVANA;20;0,11
877;D;ZAIRA;20;0,11
877;D;ZINEB;20;0,11
844;H;ABDELHAK;21;0,12
844;H;ABDELMAJID;21;0,12
844;D;ÀGUEDA/ÁGUEDA;21;0,12
844;H;AKRAM;21;0,12
844;H;AMADOU;21;0,12
844;H;BADR;21;0,12
844;H;BASILIO;21;0,12
844;D;CATERINA;21;0,12
844;D;CONSOLACION;21;0,12
844;H;DAN;21;0,12
844;D;DINA;21;0,12
844;D;ESTRELLA;21;0,12
844;D;FADMA;21;0,12
844;D;FLORENTINA;21;0,12
844;D;FLORICA;21;0,12
844;D;HAKIMA;21;0,12
844;D;IOANA;21;0,12
844;D;ITZIAR;21;0,12
844;H;JACOB;21;0,12
844;H;JOAN BAPTISTA;21;0,12
844;D;JOANNA;21;0,12
844;H;JON;21;0,12
844;H;JOSÉ ALBERTO;21;0,12
844;H;JOSEP ENRIC;21;0,12
844;H;JUAN ALBERTO;21;0,12
844;H;JULIO CÈSAR/JULIO CÉSAR;21;0,12
844;D;MARIA ÀNGELA/MARÍA ÁNGELA;21;0,12
844;D;MARIYA;21;0,12
844;H;MOUAD;21;0,12
844;D;NOURA;21;0,12
844;D;OLENA;21;0,12
844;D;SALVADORA;21;0,12
844;D;SOUMIA;21;0,12
812;H;ABDELKARIM;22;0,12
812;H;ABDUL;22;0,12
812;H;ANASS;22;0,12
812;D;ARAN/ARÁN;22;0,12
812;H;ARCADIO;22;0,12
812;D;ASMA;22;0,12
812;D;DÈBORA/DÉBORA;22;0,12
812;D;FRANCINA;22;0,12
812;H;FRANCISCO MIGUEL;22;0,12
812;H;FRANCISCO RAMON/FRANCISCO RAMÓN;22;0,12
812;D;GALA;22;0,12
812;H;GASPAR;22;0,12
812;H;GORKA;22;0,12
812;H;ILYAS;22;0,12
812;H;IMAD;22;0,12
812;H;IONUT;22;0,12
812;D;JANET;22;0,12
812;H;JOSEP JOAN;22;0,12
812;H;JUAN PABLO;22;0,12
812;D;KAOUTAR;22;0,12
812;D;LENUTA;22;0,12
812;D;LOLA;22;0,12
812;H;MAGÍ;22;0,12
812;D;MARIA CONSUELO;22;0,12
812;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;22;0,12
812;H;NOAH;22;0,12
812;D;NOOR;22;0,12
812;D;OTÍLIA/OTILIA;22;0,12
812;D;PETRA;22;0,12
812;H;RENÉ;22;0,12
812;H;RICHARD;22;0,12
812;H;SERAFÍN;22;0,12
790;H;ABDELGHANI;23;0,13
790;D;ASMAE;23;0,13
790;D;ASTRID;23;0,13
790;D;AURA;23;0,13
790;H;BIENVENIDO;23;0,13
790;H;CESC;23;0,13
790;H;DEREK;23;0,13
790;D;ESMERALDA;23;0,13
790;H;ESTANISLAO;23;0,13
790;H;FARID;23;0,13
790;H;FREDERIC;23;0,13
790;H;IGOR;23;0,13
790;H;JOAN PERE;23;0,13
790;H;JUAN TOMÀS/JUAN TOMÁS;23;0,13
790;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;23;0,13
790;D;MARÍA PIEDAD;23;0,13
790;D;MARIBEL;23;0,13
790;H;MOUNIR;23;0,13
790;D;ROGELIA;23;0,13
790;D;SOUKAINA;23;0,13
790;D;SVETLANA;23;0,13
790;H;YAGO;23;0,13
767;H;ADÁN;24;0,13
767;H;AMINE;24;0,13
767;D;BIANCA;24;0,13
767;H;CARLOS JAVIER;24;0,13
767;H;ELADIO;24;0,13
767;D;ERNESTINA;24;0,13
767;H;EUGENI;24;0,13
767;H;FIDEL;24;0,13
767;H;FRANCISCO JAVI;24;0,13
767;H;GINÉS;24;0,13
767;D;GUILLERMINA;24;0,13
767;D;JASMINA;24;0,13
767;D;JORDINA;24;0,13
767;D;LAILA;24;0,13
767;D;MAIA;24;0,13
767;H;MARCO;24;0,13
767;D;MARISOL;24;0,13
767;H;MIHAIL;24;0,13
767;D;MISERICÒRDIA/MISERICORDIA;24;0,13
767;H;PATRICK;24;0,13
767;D;REMEI;24;0,13
767;H;WALID;24;0,13
767;H;ZAID;24;0,13
753;H;ADIL;25;0,14
753;D;ASCENSION/ASCENSIÓN;25;0,14
753;H;ASIER;25;0,14
753;D;DAVÍNIA/DAVINIA;25;0,14
753;D;HABIBA;25;0,14
753;D;HAFSA;25;0,14
753;D;IDOIA;25;0,14
753;H;JORGE JUAN;25;0,14
753;H;JOSÉ DAVID;25;0,14
753;H;JOSÉ PEDRO;25;0,14
753;H;NÈSTOR/NÉSTOR;25;0,14
753;D;ROSA ISABEL;25;0,14
753;H;SAÜL/SAÚL;25;0,14
753;H;THIAGO;25;0,14
725;H;ABDERRAHMAN;26;0,14
725;H;CARLOS ALBERTO;26;0,14
725;H;ELEUTERIO;26;0,14
725;D;ELIZABETH;26;0,14
725;H;FELIP;26;0,14
725;D;FELISA;26;0,14
725;D;FLORA;26;0,14
725;D;HASNA;26;0,14
725;H;IBAI;26;0,14
725;D;JÈNIFER/JENIFER;26;0,14
725;H;JOAN ENRIC;26;0,14
725;H;MARCELINO;26;0,14
725;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;26;0,14
725;D;MARIA IMMACULADA;26;0,14
725;H;MATÍAS;26;0,14
725;H;MÀXIM;26;0,14
725;H;MICHAEL;26;0,14
725;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;26;0,14
725;H;MOUSSA;26;0,14
725;H;NABIL;26;0,14
725;H;OCTAVIO;26;0,14
725;D;PALMIRA;26;0,14
725;D;PAQUITA;26;0,14
725;D;RAFAELA;26;0,14
725;H;RAMON JOSÉ/RAMÓN JOSÉ;26;0,14
725;D;SUSANNA;26;0,14
725;H;TONI;26;0,14
725;H;YAHYA;26;0,14
706;D;AZIZA;27;0,15
706;D;BIBIANA;27;0,15
706;H;COSTEL;27;0,15
706;D;IMAN;27;0,15
706;H;IONEL;27;0,15
706;H;ISRAEL;27;0,15
706;D;JAMILA;27;0,15
706;H;JOAN LLUÍS;27;0,15
706;H;JOSÉ IGNACIO;27;0,15
706;H;JUAN SALVADOR;27;0,15
706;D;JULIANA;27;0,15
706;H;LIAM;27;0,15
706;H;MATEU;27;0,15
706;H;NARCÍS;27;0,15
706;H;NOUREDDINE;27;0,15
706;D;RAIMUNDA;27;0,15
706;H;SEBASTIÀ;27;0,15
706;H;VICTORIANO;27;0,15
706;H;YASSIN;27;0,15
688;D;ALMA;28;0,15
688;H;ARTUR;28;0,15
688;D;DAFNE;28;0,15
688;D;DÀMARIS/DÁMARIS/DAMARIS;28;0,15
688;D;ISABEL MARIA/ISABEL MARÍA;28;0,15
688;D;JÈSICA/JESICA;28;0,15
688;H;JOSÉ DANIEL;28;0,15
688;D;KAREN;28;0,15
688;H;LÁZARO;28;0,15
688;H;MANOLO;28;0,15
688;D;MARIA DEL ROSER/MARÍA DEL ROSER;28;0,15
688;D;MARIA PAZ/MARÍA PAZ;28;0,15
688;D;MARIA TRINIDAD/MARÍA TRINIDAD;28;0,15
688;D;NINA;28;0,15
688;H;OUSSAMA;28;0,15
688;D;RABHA;28;0,15
688;D;SAADIA;28;0,15
688;H;SOUFIANE;28;0,15
675;H;BLAS;29;0,16
675;H;JOSÉ ANDRÉS;29;0,16
675;H;JOSÉ RAFAEL;29;0,16
675;H;JOSUÈ/JOSUÉ;29;0,16
675;D;LEYRE;29;0,16
675;D;MARIA FONTCALDA;29;0,16
675;H;PRIMITIVO;29;0,16
675;D;REGINA;29;0,16
675;D;SAIDA;29;0,16
675;H;SAMIR;29;0,16
675;H;SIMON/SIMÓN;29;0,16
675;D;VIOLETA;29;0,16
675;H;YERAY;29;0,16
661;D;ADA;30;0,17
661;H;ELISEO;30;0,17
661;H;EUSEBIO;30;0,17
661;H;FABIÁN;30;0,17
661;D;FATNA;30;0,17
661;D;GENOVEVA;30;0,17
661;D;LOUBNA;30;0,17
661;D;LUZ DIVINA;30;0,17
661;D;MARIA DELS ÀNGELS;30;0,17
661;D;MARIA ELISA/MARÍA ELISA;30;0,17
661;D;MARIA EVA/MARÍA EVA;30;0,17
661;D;MARÍA YOLANDA;30;0,17
661;H;ROSENDO;30;0,17
661;D;YASMIN;30;0,17
645;H;ABDERRAHIM;31;0,17
645;H;ACHRAF;31;0,17
645;D;BOUCHRA;31;0,17
645;D;ENCARNA;31;0,17
645;D;IKRAM;31;0,17
645;H;JOAN MANUEL;31;0,17
645;H;JOFRE;31;0,17
645;H;LHOUSSAINE;31;0,17
645;D;LUCRECIA;31;0,17
645;D;NAJAT;31;0,17
645;D;QUERALT;31;0,17
645;H;RAIMUNDO;31;0,17
645;H;RODRIGO;31;0,17
645;D;ROMINA;31;0,17
645;D;ROSANA;31;0,17
645;D;VEGA;31;0,17
624;H;ABDESLAM;32;0,18
624;H;ALFRED;32;0,18
624;D;ALINA;32;0,18
624;D;AMIRA;32;0,18
624;D;ANGELINA;32;0,18
624;H;AYMAN;32;0,18
624;H;CARMELO;32;0,18
624;D;CLOÈ/CLOE;32;0,18
624;D;CONCEPCIÓ;32;0,18
624;D;DÈLIA/DELIA;32;0,18
624;H;DUMITRU;32;0,18
624;H;ESTEVE;32;0,18
624;D;HIBA;32;0,18
624;D;MARIA ESTHER/MARÍA ESTHER;32;0,18
624;D;MARIA SALOMÉ/MARÍA SALOMÉ;32;0,18
624;H;MIMOUN;32;0,18
624;D;MONTSE;32;0,18
624;D;NOUR;32;0,18
624;H;PETRU;32;0,18
624;D;PIEDAD;32;0,18
624;H;STEFAN;32;0,18
613;D;ADELAIDA;33;0,18
613;H;BARTOLOMÉ;33;0,18
613;D;BIENVENIDA;33;0,18
613;D;ERICA;33;0,18
613;D;ESTEL;33;0,18
613;H;FLORIN;33;0,18
613;D;GINA;33;0,18
613;D;IMANE;33;0,18
613;H;MIHAI;33;0,18
613;D;TERESA MARIA/TERESA MARÍA;33;0,18
613;D;ÚRSULA;33;0,18
592;D;AMAL;34;0,19
592;H;AURELIO;34;0,19
592;H;AZIZ;34;0,19
592;H;BENITO;34;0,19
592;D;CARLOTA;34;0,19
592;D;EDURNE;34;0,19
592;H;ENZO;34;0,19
592;D;FELICIDAD;34;0,19
592;H;GUSTAVO;34;0,19
592;D;HAFIDA;34;0,19
592;H;JOAN MANEL;34;0,19
592;H;JOSÉ DOMINGO;34;0,19
592;H;JUAN AGUSTÍN;34;0,19
592;H;JUAN ENRIQUE;34;0,19
592;H;JUAN VICENTE;34;0,19
592;D;MARIA BEGOÑA/MARÍA BEGOÑA;34;0,19
592;D;MARIA JOSEP;34;0,19
592;H;MARIAN;34;0,19
592;H;MÀRIUS;34;0,19
592;H;MAX;34;0,19
592;D;SOUAD;34;0,19
581;H;ANDREI;35;0,19
581;D;ARES;35;0,19
581;H;DRISS;35;0,19
581;H;GREGORIO;35;0,19
581;H;JUAN MARIA/JUAN MARÍA;35;0,19
581;H;LEONARDO;35;0,19
581;D;LILIANA;35;0,19
581;H;MAMADOU;35;0,19
581;D;RODICA;35;0,19
581;D;SARAI;35;0,19
581;D;VIORICA;35;0,19
568;D;ÀFRICA/ÁFRICA;36;0,20
568;H;ALEXANDER;36;0,20
568;H;BRIAN;36;0,20
568;D;CARINA;36;0,20
568;H;DENÍS/DENIS;36;0,20
568;H;FRANCESC JOSEP;36;0,20
568;H;FRANCISCO MANUEL;36;0,20
568;D;GRISELDA;36;0,20
568;D;HAYAT;36;0,20
568;H;JUAN ANDRÉS;36;0,20
568;H;JUAN DOMINGO;36;0,20
568;D;MARIA FERNANDA/MARÍA FERNANDA;36;0,20
568;D;MARYAM;36;0,20
562;D;ELISENDA;37;0,20
562;H;JULIÀ;37;0,20
562;H;LUIS MIGUEL;37;0,20
562;D;NICOLETA;37;0,20
562;H;OLIVER;37;0,20
562;H;YOUNES;37;0,20
553;D;AGNÈS;38;0,21
553;D;AMÀLIA/AMALIA;38;0,21
553;D;AMANDA;38;0,21
553;H;AMIR;38;0,21
553;D;DESIRÉE;38;0,21
553;H;JOSÉ TOMÀS/JOSÉ TOMÁS;38;0,21
553;D;MARIA REMEDIOS/MARÍA REMEDIOS;38;0,21
553;D;NAIA;38;0,21
553;D;XÈNIA/XENIA;38;0,21
545;D;ADELINA;39;0,21
545;H;AMADOR;39;0,21
545;D;BRUNA;39;0,21
545;H;IMRAN;39;0,21
545;D;RITA;39;0,21
545;D;SALOMÉ;39;0,21
545;D;YASMINA;39;0,21
545;H;ZAKARIA;39;0,21
534;H;ABRAHAM;40;0,22
534;D;AMÈLIA/AMELIA;40;0,22
534;H;EFRÈN/EFRÉN;40;0,22
534;D;FILOMENA;40;0,22
534;H;JOAN MIQUEL;40;0,22
534;H;LUCÀ;40;0,22
534;D;MARIA BELÉN/MARÍA BELÉN;40;0,22
534;D;MARWA;40;0,22
534;H;MATEO;40;0,22
534;H;PASCUAL;40;0,22
534;H;VIOREL;40;0,22
530;D;AMINA;41;0,23
530;H;ERNEST;41;0,23
530;H;GONZALO;41;0,23
530;D;IVET;41;0,23
526;H;ALEXANDRU;42;0,23
526;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;42;0,23
526;H;JOSÉ JAVIER;42;0,23
526;D;MARIA FRANCISCA/MARÍA FRANCISCA;42;0,23
520;H;BERNARDO;43;0,24
520;H;DANI;43;0,24
520;H;JOSEP MANEL;43;0,24
520;D;MIGUELA;43;0,24
520;D;PEPITA;43;0,24
520;H;XAVI;43;0,24
511;H;ABDERRAHMANE;44;0,24
511;D;GEMA;44;0,24
511;H;HILARIO;44;0,24
511;D;JUANA MARIA/JUANA MARÍA;44;0,24
511;H;MOHAMMAD;44;0,24
511;D;NAIARA;44;0,24
511;D;SABINA;44;0,24
511;D;SORAYA;44;0,24
511;D;ZOÈ/ZOÉ/ZOE;44;0,24
504;H;ALEXIS;45;0,25
504;H;AMADEO;45;0,25
504;D;AURÈLIA/AURELIA;45;0,25
504;H;JOSEP FRANCESC;45;0,25
504;D;KARIMA;45;0,25
504;D;LATIFA;45;0,25
504;D;SIHAM;45;0,25
500;D;GABRIELA;46;0,25
500;H;JOSÉ JOAQUÍN;46;0,25
500;H;JOSEP MIQUEL;46;0,25
500;D;NORA;46;0,25
490;D;AGUSTINA;47;0,26
490;H;ARAN/ARÁN;47;0,26
490;H;ELÍAS;47;0,26
490;D;HAJAR;47;0,26
490;H;IBRAHIM;47;0,26
490;H;JOSÉ ENRIQUE;47;0,26
490;H;JOSÉ VICENTE;47;0,26
490;D;MALAK;47;0,26
490;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;47;0,26
490;D;MARIA ROSARIO/MARÍA ROSARIO;47;0,26
483;D;BELÉN;48;0,26
483;H;BERNAT;48;0,26
483;D;EUGÈNIA/EUGENIA;48;0,26
483;D;HANANE;48;0,26
483;H;KARIM;48;0,26
483;D;LIA/LÍA;48;0,26
483;D;SABRINA;48;0,26
479;H;ABDELAZIZ;49;0,27
479;H;JAMAL;49;0,27
479;D;MILAGROS;49;0,27
479;D;THAÍS/THAIS;49;0,27
475;H;BAUTISTA;50;0,28
475;D;ESTELA;50;0,28
475;D;FATIHA;50;0,28
475;D;MARIA AMPARO/MARÍA AMPARO;50;0,28
471;H;ARMANDO;51;0,28
471;D;LINA;51;0,28
471;D;ROSALIA/ROSALÍA;51;0,28
471;D;SOLEDAD;51;0,28
465;D;BEGOÑA;52;0,29
465;H;CLAUDIO;52;0,29
465;D;LEONOR;52;0,29
465;H;MHAMED;52;0,29
465;H;PEDRO JOSÉ;52;0,29
465;D;RUT;52;0,29
462;D;ALÈXIA/ALEXIA;53;0,29
462;H;HICHAM;53;0,29
462;D;NAYARA;53;0,29
459;D;ELSA;54;0,30
459;H;EUGENIO;54;0,30
459;H;JOAN CARLES;54;0,30
456;D;SALMA;55;0,30
456;D;SAMIRA;55;0,30
456;D;SARAY;55;0,30
448;H;ALAN;56;0,31
448;H;ANAS/ANÁS;56;0,31
448;D;ARANTXA;56;0,31
448;D;CHLOE/CHLÓE;56;0,31
448;D;HELENA;56;0,31
448;H;JOAN FRANCESC;56;0,31
448;D;MARIA LLUÏSA/MARÍA LLUÏSA;56;0,31
448;H;SECUNDINO;56;0,31
443;D;ALEJANDRA;57;0,31
443;H;JOAN MARC;57;0,31
443;D;MARIA EUGÈNIA/MARÍA EUGENIA;57;0,31
443;D;REBECA;57;0,31
443;D;VIRGÍNIA/VIRGINIA;57;0,31
438;H;ABDELKADER;58;0,32
438;H;ABDELLAH;58;0,32
438;H;BRUNO;58;0,32
438;H;HAMID;58;0,32
438;D;RACHIDA;58;0,32
434;D;CECÍLIA/CECILIA;59;0,32
434;H;JOAN RAMON/JOAN RAMÓN;59;0,32
434;D;MARIA NÚRIA/MARÍA NURIA;59;0,32
434;H;ROGELIO;59;0,32
432;D;MARIA NEUS/MARÍA NEUS;60;0,33
432;H;MOISÈS/MOISÉS;60;0,33
421;H;DAMIÁN;61;0,34
421;D;EULÀLIA/EULALIA;61;0,34
421;H;ISIDRO;61;0,34
421;H;JACINTO;61;0,34
421;H;LAHCEN;61;0,34
421;D;MÀRIAM/MARIAM;61;0,34
421;D;OLÍVIA/OLIVIA;61;0,34
421;H;ROMAN/ROMÁN;61;0,34
421;D;SHEILA;61;0,34
421;D;TATIANA;61;0,34
421;D;ZAHRA;61;0,34
416;H;DYLAN;62;0,34
416;H;ERIK;62;0,34
416;D;HERMÍNIA/HERMINIA;62;0,34
416;H;JOSÉ CARLOS;62;0,34
416;D;MARIA GLÒRIA/MARÍA GLORIA;62;0,34
410;H;ANTONIO JOSÉ;63;0,35
410;H;CHRISTIAN;63;0,35
410;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;63;0,35
410;D;PROVIDÈNCIA/PROVIDENCIA;63;0,35
410;D;PURIFICACIÓN;63;0,35
410;D;VICENTA;63;0,35
405;H;BILAL;64;0,35
405;H;BLAI;64;0,35
405;D;MALIKA;64;0,35
405;D;ROSA ANA;64;0,35
405;H;VÍCTOR MANUEL;64;0,35
401;D;AITANA;65;0,36
401;D;MIA;65;0,36
401;H;NICOLAE;65;0,36
401;H;VALENTÍN;65;0,36
396;D;ADELA;66;0,36
396;H;JOSEP RAMON;66;0,36
396;D;MIHAELA;66;0,36
396;H;RAFEL;66;0,36
396;H;RAYAN;66;0,36
394;D;ESPERANZA;67;0,37
394;H;JOAN ANTONI;67;0,37
390;H;ADOLFO;68;0,37
390;D;BÀRBARA/BÁRBARA;68;0,37
390;H;JUAN PEDRO;68;0,37
390;D;MAITE;68;0,37
383;H;CONSTANTIN;69;0,38
383;H;FEDERICO;69;0,38
383;D;FRANCESCA;69;0,38
383;H;GERARDO;69;0,38
383;H;KILIAN;69;0,38
383;H;LEO;69;0,38
383;D;MATILDE;69;0,38
375;D;ADORACIÓN;70;0,39
375;D;ANA BELÉN;70;0,39
375;H;ARTURO;70;0,39
375;H;ISMAÏL/ISMAÍL;70;0,39
375;H;LLORENÇ;70;0,39
375;H;NICOLÀS/NICOLÁS;70;0,39
375;D;ROCÍO;70;0,39
