﻿Names of the population. 2022
Terres de l'Ebre
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c4&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1093,M,OTGER,14,0.08
1093,M,PATRICIO,14,0.08
1093,W,PRIMITIVA,14,0.08
1093,M,RAMIRO,14,0.08
1093,M,SALAH,14,0.08
1093,W,SALIHA,14,0.08
1093,W,SANAE,14,0.08
1093,M,SILVERIO,14,0.08
1093,W,TXELL,14,0.08
1093,M,VASYL,14,0.08
1093,M,VLADIMIR,14,0.08
1093,M,VOLODYMYR,14,0.08
1093,W,WIAM,14,0.08
1044,M,ABDESSAMAD,15,0.08
1044,W,AINOHA,15,0.08
1044,M,AMAR,15,0.08
1044,M,ANDRÉS FELIPE,15,0.08
1044,W,ANISOARA,15,0.08
1044,W,AZAHARA,15,0.08
1044,W,BALBINA,15,0.08
1044,W,CANDELÀRIA/CANDELARIA,15,0.08
1044,M,CLEMENTE,15,0.08
1044,M,DEMETRIO,15,0.08
1044,M,EL HASSAN,15,0.08
1044,M,EMIL,15,0.08
1044,W,ENGRACIA,15,0.08
1044,W,ERUNDINA,15,0.08
1044,W,FADOUA,15,0.08
1044,W,FANNY,15,0.08
1044,M,FRANCISCO JUAN,15,0.08
1044,M,HILARI,15,0.08
1044,W,HIND,15,0.08
1044,M,ILYASS,15,0.08
1044,W,IMMA,15,0.08
1044,W,IRUNE,15,0.08
1044,W,IVON,15,0.08
1044,M,JAOUAD,15,0.08
1044,M,JOSÉ SALVADOR,15,0.08
1044,M,LIVIU,15,0.08
1044,W,LLUNA,15,0.08
1044,M,LUIS ÀNGEL,15,0.08
1044,W,LYDIA,15,0.08
1044,M,MARCELO,15,0.08
1044,W,MARIAN,15,0.08
1044,M,MHAMMED,15,0.08
1044,M,MIGUEL JOSÉ,15,0.08
1044,M,MIGUEL JUAN,15,0.08
1044,W,MIRELA,15,0.08
1044,W,MIREYA,15,0.08
1044,M,MOHAMED AMINE,15,0.08
1044,W,NICOLE,15,0.08
1044,M,NOÈ/NOÉ,15,0.08
1044,M,OCTAVI,15,0.08
1044,M,OT,15,0.08
1044,W,PAOLA,15,0.08
1044,M,PEDRO ANTONIO,15,0.08
1044,M,PEDRO LUIS,15,0.08
1044,M,RAIMON/RAIMÓN,15,0.08
1044,W,SIRA,15,0.08
1044,W,TOMASA,15,0.08
1044,W,VINYET,15,0.08
1044,M,WILLIAM,15,0.08
1004,M,ABDULLAH,16,0.09
1004,W,ANABEL,16,0.09
1004,W,ANDREEA,16,0.09
1004,W,ANGÈLICA/ANGÉLICA,16,0.09
1004,W,ANIA,16,0.09
1004,M,BALTASAR,16,0.09
1004,M,BERNABÈ/BERNABÉ,16,0.09
1004,W,CHAIMAE,16,0.09
1004,W,DELFINA,16,0.09
1004,W,DOINA,16,0.09
1004,M,EL MUSTAPHA,16,0.09
1004,M,EMILIO JOSÉ,16,0.09
1004,M,EROS,16,0.09
1004,M,FAISAL,16,0.09
1004,W,GHIZLANE,16,0.09
1004,M,GUIFRÉ,16,0.09
1004,W,HOURIA,16,0.09
1004,W,IULIANA,16,0.09
1004,W,JANNAT,16,0.09
1004,M,JAWAD,16,0.09
1004,M,JOAQUÍN JOSÉ,16,0.09
1004,M,JOSEP ORIOL,16,0.09
1004,W,KARINA,16,0.09
1004,W,LUA,16,0.09
1004,W,MARIA CRUZ/MARÍA CRUZ,16,0.09
1004,W,MARIA SONIA,16,0.09
1004,M,MAURO,16,0.09
1004,W,MINA,16,0.09
1004,M,MODESTO,16,0.09
1004,M,MOHAMED AMIN,16,0.09
1004,M,MOURAD,16,0.09
1004,M,ROQUE/ROQUÉ,16,0.09
1004,W,SABAH,16,0.09
1004,W,SAFAE,16,0.09
1004,M,SANTI,16,0.09
1004,W,SARAH,16,0.09
1004,W,YAIZA,16,0.09
1004,W,YAMNA,16,0.09
1004,M,YASIR,16,0.09
1004,W,ZORAIDA,16,0.09
979,W,ALBERTA,17,0.09
979,M,ANDER,17,0.09
979,W,ASMAA,17,0.09
979,W,ÀUREA/ÁUREA,17,0.09
979,M,CAMILO,17,0.09
979,W,CORNELIA,17,0.09
979,M,DELFIN/DELFÍN,17,0.09
979,M,DOMÈNEC,17,0.09
979,W,DÚNIA/DUNIA,17,0.09
979,M,IÑAKI,17,0.09
979,M,JACINT,17,0.09
979,W,JANINA,17,0.09
979,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,17,0.09
979,M,JUSTO,17,0.09
979,M,KAI,17,0.09
979,M,LADISLAO,17,0.09
979,W,LAURA MARIA/LAURA MARÍA,17,0.09
979,W,MARIA INÉS/MARÍA INÉS,17,0.09
979,W,MARIOARA,17,0.09
979,M,MUSA,17,0.09
979,W,OKSANA,17,0.09
979,W,SIMONA,17,0.09
979,M,SORIN,17,0.09
979,M,VICENÇ,17,0.09
979,W,YAMINA,17,0.09
934,M,ABDELALI,18,0.10
934,M,ABDELHAMID,18,0.10
934,M,ABDELLATIF,18,0.10
934,M,AISSA,18,0.10
934,M,AMIN,18,0.10
934,W,ANA ROSA,18,0.10
934,W,ÀNGELA MARIA/ÁNGELA MARÍA,18,0.10
934,W,ASSIA,18,0.10
934,M,AUGUSTO,18,0.10
934,W,BASMA,18,0.10
934,W,BRIGIDA/BRÍGIDA,18,0.10
934,W,CARIDAD,18,0.10
934,W,CARMEN MARIA/CARMEN MARÍA,18,0.10
934,M,CIPRIAN,18,0.10
934,M,CONRADO,18,0.10
934,W,CORINA,18,0.10
934,W,DARIA/DARÍA,18,0.10
934,M,EDER,18,0.10
934,M,EIDEN,18,0.10
934,W,ELNA,18,0.10
934,W,FERNANDA,18,0.10
934,W,HALIMA,18,0.10
934,W,HORTÈNSIA/HORTENSIA,18,0.10
934,W,ISONA,18,0.10
934,M,JORDAN/JORDÁN,18,0.10
934,M,JOSÉ AGUSTÍN,18,0.10
934,M,KAMAL,18,0.10
934,M,LAUREANO,18,0.10
934,W,LUMINITA,18,0.10
934,W,MAGDA,18,0.10
934,W,MANAL,18,0.10
934,W,MARÍA JUANA,18,0.10
934,W,MARIA MANUELA/MARÍA MANUELA,18,0.10
934,W,MARÍA MILAGROS,18,0.10
934,M,MAURICIO,18,0.10
934,M,OLEKSANDR,18,0.10
934,M,OUALID,18,0.10
934,M,OUSMANE,18,0.10
934,M,PEDRO JUAN,18,0.10
934,W,RABIA,18,0.10
934,M,RUSLAN,18,0.10
934,M,SAMI,18,0.10
934,M,SMAIL,18,0.10
934,W,YASMINE,18,0.10
934,M,YOUNESS,18,0.10
904,M,ABDELKRIM,19,0.10
904,M,ABDOULAYE,19,0.10
904,M,ALFONS,19,0.10
904,M,AMADO,19,0.10
904,W,ANASTÀSIA/ANASTASIA,19,0.10
904,W,ARIANA,19,0.10
904,M,ARITZ,19,0.10
904,W,BEATRIU,19,0.10
904,W,BENITA,19,0.10
904,W,ELENA MARIA/ELENA MARÍA,19,0.10
904,W,FOUZIA,19,0.10
904,M,GAEL,19,0.10
904,W,GAL·LA,19,0.10
904,W,HANAN,19,0.10
904,M,IBRAHIMA,19,0.10
904,W,IVETTE,19,0.10
904,M,JOSÉ FERNANDO,19,0.10
904,W,JOSEFA MARIA,19,0.10
904,W,LLUÏSA,19,0.10
904,M,LUIS ALBERTO,19,0.10
904,M,LUIS FERNANDO,19,0.10
904,W,MARIA JÚLIA/MARÍA JULIA,19,0.10
904,W,MELANIE,19,0.10
904,M,MOSTAFA,19,0.10
904,W,NAGORE,19,0.10
904,W,SALIMA,19,0.10
904,W,TEODORA,19,0.10
904,W,TOURIA,19,0.10
904,W,ZAIDA,19,0.10
904,W,ZOHRA,19,0.10
877,M,ABDELILAH,20,0.11
877,M,ADNAN,20,0.11
877,W,CONCHITA,20,0.11
877,M,DAMIÀ,20,0.11
877,W,DANA,20,0.11
877,W,EVELYN,20,0.11
877,M,FLORENCIO,20,0.11
877,M,FRANCISCO ANTONIO,20,0.11
877,W,GALINA,20,0.11
877,W,IRIA/IRÍA,20,0.11
877,M,JERÓNIMO,20,0.11
877,M,JUAN DIEGO,20,0.11
877,M,JUAN IGNACIO,20,0.11
877,M,MANUEL JOSÉ,20,0.11
877,W,MARCELA,20,0.11
877,M,MÁXIMO,20,0.11
877,W,NAIRA,20,0.11
877,W,NAOUAL,20,0.11
877,W,PAULINA,20,0.11
877,M,REDA,20,0.11
877,M,RODOLFO,20,0.11
877,M,SAAD,20,0.11
877,W,SECUNDINA,20,0.11
877,M,SERGIU,20,0.11
877,W,SILVANA,20,0.11
877,W,ZAIRA,20,0.11
877,W,ZINEB,20,0.11
844,M,ABDELHAK,21,0.12
844,M,ABDELMAJID,21,0.12
844,W,ÀGUEDA/ÁGUEDA,21,0.12
844,M,AKRAM,21,0.12
844,M,AMADOU,21,0.12
844,M,BADR,21,0.12
844,M,BASILIO,21,0.12
844,W,CATERINA,21,0.12
844,W,CONSOLACION,21,0.12
844,M,DAN,21,0.12
844,W,DINA,21,0.12
844,W,ESTRELLA,21,0.12
844,W,FADMA,21,0.12
844,W,FLORENTINA,21,0.12
844,W,FLORICA,21,0.12
844,W,HAKIMA,21,0.12
844,W,IOANA,21,0.12
844,W,ITZIAR,21,0.12
844,M,JACOB,21,0.12
844,M,JOAN BAPTISTA,21,0.12
844,W,JOANNA,21,0.12
844,M,JON,21,0.12
844,M,JOSÉ ALBERTO,21,0.12
844,M,JOSEP ENRIC,21,0.12
844,M,JUAN ALBERTO,21,0.12
844,M,JULIO CÈSAR/JULIO CÉSAR,21,0.12
844,W,MARIA ÀNGELA/MARÍA ÁNGELA,21,0.12
844,W,MARIYA,21,0.12
844,M,MOUAD,21,0.12
844,W,NOURA,21,0.12
844,W,OLENA,21,0.12
844,W,SALVADORA,21,0.12
844,W,SOUMIA,21,0.12
812,M,ABDELKARIM,22,0.12
812,M,ABDUL,22,0.12
812,M,ANASS,22,0.12
812,W,ARAN/ARÁN,22,0.12
812,M,ARCADIO,22,0.12
812,W,ASMA,22,0.12
812,W,DÈBORA/DÉBORA,22,0.12
812,W,FRANCINA,22,0.12
812,M,FRANCISCO MIGUEL,22,0.12
812,M,FRANCISCO RAMON/FRANCISCO RAMÓN,22,0.12
812,W,GALA,22,0.12
812,M,GASPAR,22,0.12
812,M,GORKA,22,0.12
812,M,ILYAS,22,0.12
812,M,IMAD,22,0.12
812,M,IONUT,22,0.12
812,W,JANET,22,0.12
812,M,JOSEP JOAN,22,0.12
812,M,JUAN PABLO,22,0.12
812,W,KAOUTAR,22,0.12
812,W,LENUTA,22,0.12
812,W,LOLA,22,0.12
812,M,MAGÍ,22,0.12
812,W,MARIA CONSUELO,22,0.12
812,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,22,0.12
812,M,NOAH,22,0.12
812,W,NOOR,22,0.12
812,W,OTÍLIA/OTILIA,22,0.12
812,W,PETRA,22,0.12
812,M,RENÉ,22,0.12
812,M,RICHARD,22,0.12
812,M,SERAFÍN,22,0.12
790,M,ABDELGHANI,23,0.13
790,W,ASMAE,23,0.13
790,W,ASTRID,23,0.13
790,W,AURA,23,0.13
790,M,BIENVENIDO,23,0.13
790,M,CESC,23,0.13
790,M,DEREK,23,0.13
790,W,ESMERALDA,23,0.13
790,M,ESTANISLAO,23,0.13
790,M,FARID,23,0.13
790,M,FREDERIC,23,0.13
790,M,IGOR,23,0.13
790,M,JOAN PERE,23,0.13
790,M,JUAN TOMÀS/JUAN TOMÁS,23,0.13
790,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,23,0.13
790,W,MARÍA PIEDAD,23,0.13
790,W,MARIBEL,23,0.13
790,M,MOUNIR,23,0.13
790,W,ROGELIA,23,0.13
790,W,SOUKAINA,23,0.13
790,W,SVETLANA,23,0.13
790,M,YAGO,23,0.13
767,M,ADÁN,24,0.13
767,M,AMINE,24,0.13
767,W,BIANCA,24,0.13
767,M,CARLOS JAVIER,24,0.13
767,M,ELADIO,24,0.13
767,W,ERNESTINA,24,0.13
767,M,EUGENI,24,0.13
767,M,FIDEL,24,0.13
767,M,FRANCISCO JAVI,24,0.13
767,M,GINÉS,24,0.13
767,W,GUILLERMINA,24,0.13
767,W,JASMINA,24,0.13
767,W,JORDINA,24,0.13
767,W,LAILA,24,0.13
767,W,MAIA,24,0.13
767,M,MARCO,24,0.13
767,W,MARISOL,24,0.13
767,M,MIHAIL,24,0.13
767,W,MISERICÒRDIA/MISERICORDIA,24,0.13
767,M,PATRICK,24,0.13
767,W,REMEI,24,0.13
767,M,WALID,24,0.13
767,M,ZAID,24,0.13
753,M,ADIL,25,0.14
753,W,ASCENSION/ASCENSIÓN,25,0.14
753,M,ASIER,25,0.14
753,W,DAVÍNIA/DAVINIA,25,0.14
753,W,HABIBA,25,0.14
753,W,HAFSA,25,0.14
753,W,IDOIA,25,0.14
753,M,JORGE JUAN,25,0.14
753,M,JOSÉ DAVID,25,0.14
753,M,JOSÉ PEDRO,25,0.14
753,M,NÈSTOR/NÉSTOR,25,0.14
753,W,ROSA ISABEL,25,0.14
753,M,SAÜL/SAÚL,25,0.14
753,M,THIAGO,25,0.14
725,M,ABDERRAHMAN,26,0.14
725,M,CARLOS ALBERTO,26,0.14
725,M,ELEUTERIO,26,0.14
725,W,ELIZABETH,26,0.14
725,M,FELIP,26,0.14
725,W,FELISA,26,0.14
725,W,FLORA,26,0.14
725,W,HASNA,26,0.14
725,M,IBAI,26,0.14
725,W,JÈNIFER/JENIFER,26,0.14
725,M,JOAN ENRIC,26,0.14
725,M,MARCELINO,26,0.14
725,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,26,0.14
725,W,MARIA IMMACULADA,26,0.14
725,M,MATÍAS,26,0.14
725,M,MÀXIM,26,0.14
725,M,MICHAEL,26,0.14
725,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,26,0.14
725,M,MOUSSA,26,0.14
725,M,NABIL,26,0.14
725,M,OCTAVIO,26,0.14
725,W,PALMIRA,26,0.14
725,W,PAQUITA,26,0.14
725,W,RAFAELA,26,0.14
725,M,RAMON JOSÉ/RAMÓN JOSÉ,26,0.14
725,W,SUSANNA,26,0.14
725,M,TONI,26,0.14
725,M,YAHYA,26,0.14
706,W,AZIZA,27,0.15
706,W,BIBIANA,27,0.15
706,M,COSTEL,27,0.15
706,W,IMAN,27,0.15
706,M,IONEL,27,0.15
706,M,ISRAEL,27,0.15
706,W,JAMILA,27,0.15
706,M,JOAN LLUÍS,27,0.15
706,M,JOSÉ IGNACIO,27,0.15
706,M,JUAN SALVADOR,27,0.15
706,W,JULIANA,27,0.15
706,M,LIAM,27,0.15
706,M,MATEU,27,0.15
706,M,NARCÍS,27,0.15
706,M,NOUREDDINE,27,0.15
706,W,RAIMUNDA,27,0.15
706,M,SEBASTIÀ,27,0.15
706,M,VICTORIANO,27,0.15
706,M,YASSIN,27,0.15
688,W,ALMA,28,0.15
688,M,ARTUR,28,0.15
688,W,DAFNE,28,0.15
688,W,DÀMARIS/DÁMARIS/DAMARIS,28,0.15
688,W,ISABEL MARIA/ISABEL MARÍA,28,0.15
688,W,JÈSICA/JESICA,28,0.15
688,M,JOSÉ DANIEL,28,0.15
688,W,KAREN,28,0.15
688,M,LÁZARO,28,0.15
688,M,MANOLO,28,0.15
688,W,MARIA DEL ROSER/MARÍA DEL ROSER,28,0.15
688,W,MARIA PAZ/MARÍA PAZ,28,0.15
688,W,MARIA TRINIDAD/MARÍA TRINIDAD,28,0.15
688,W,NINA,28,0.15
688,M,OUSSAMA,28,0.15
688,W,RABHA,28,0.15
688,W,SAADIA,28,0.15
688,M,SOUFIANE,28,0.15
675,M,BLAS,29,0.16
675,M,JOSÉ ANDRÉS,29,0.16
675,M,JOSÉ RAFAEL,29,0.16
675,M,JOSUÈ/JOSUÉ,29,0.16
675,W,LEYRE,29,0.16
675,W,MARIA FONTCALDA,29,0.16
675,M,PRIMITIVO,29,0.16
675,W,REGINA,29,0.16
675,W,SAIDA,29,0.16
675,M,SAMIR,29,0.16
675,M,SIMON/SIMÓN,29,0.16
675,W,VIOLETA,29,0.16
675,M,YERAY,29,0.16
661,W,ADA,30,0.17
661,M,ELISEO,30,0.17
661,M,EUSEBIO,30,0.17
661,M,FABIÁN,30,0.17
661,W,FATNA,30,0.17
661,W,GENOVEVA,30,0.17
661,W,LOUBNA,30,0.17
661,W,LUZ DIVINA,30,0.17
661,W,MARIA DELS ÀNGELS,30,0.17
661,W,MARIA ELISA/MARÍA ELISA,30,0.17
661,W,MARIA EVA/MARÍA EVA,30,0.17
661,W,MARÍA YOLANDA,30,0.17
661,M,ROSENDO,30,0.17
661,W,YASMIN,30,0.17
645,M,ABDERRAHIM,31,0.17
645,M,ACHRAF,31,0.17
645,W,BOUCHRA,31,0.17
645,W,ENCARNA,31,0.17
645,W,IKRAM,31,0.17
645,M,JOAN MANUEL,31,0.17
645,M,JOFRE,31,0.17
645,M,LHOUSSAINE,31,0.17
645,W,LUCRECIA,31,0.17
645,W,NAJAT,31,0.17
645,W,QUERALT,31,0.17
645,M,RAIMUNDO,31,0.17
645,M,RODRIGO,31,0.17
645,W,ROMINA,31,0.17
645,W,ROSANA,31,0.17
645,W,VEGA,31,0.17
624,M,ABDESLAM,32,0.18
624,M,ALFRED,32,0.18
624,W,ALINA,32,0.18
624,W,AMIRA,32,0.18
624,W,ANGELINA,32,0.18
624,M,AYMAN,32,0.18
624,M,CARMELO,32,0.18
624,W,CLOÈ/CLOE,32,0.18
624,W,CONCEPCIÓ,32,0.18
624,W,DÈLIA/DELIA,32,0.18
624,M,DUMITRU,32,0.18
624,M,ESTEVE,32,0.18
624,W,HIBA,32,0.18
624,W,MARIA ESTHER/MARÍA ESTHER,32,0.18
624,W,MARIA SALOMÉ/MARÍA SALOMÉ,32,0.18
624,M,MIMOUN,32,0.18
624,W,MONTSE,32,0.18
624,W,NOUR,32,0.18
624,M,PETRU,32,0.18
624,W,PIEDAD,32,0.18
624,M,STEFAN,32,0.18
613,W,ADELAIDA,33,0.18
613,M,BARTOLOMÉ,33,0.18
613,W,BIENVENIDA,33,0.18
613,W,ERICA,33,0.18
613,W,ESTEL,33,0.18
613,M,FLORIN,33,0.18
613,W,GINA,33,0.18
613,W,IMANE,33,0.18
613,M,MIHAI,33,0.18
613,W,TERESA MARIA/TERESA MARÍA,33,0.18
613,W,ÚRSULA,33,0.18
592,W,AMAL,34,0.19
592,M,AURELIO,34,0.19
592,M,AZIZ,34,0.19
592,M,BENITO,34,0.19
592,W,CARLOTA,34,0.19
592,W,EDURNE,34,0.19
592,M,ENZO,34,0.19
592,W,FELICIDAD,34,0.19
592,M,GUSTAVO,34,0.19
592,W,HAFIDA,34,0.19
592,M,JOAN MANEL,34,0.19
592,M,JOSÉ DOMINGO,34,0.19
592,M,JUAN AGUSTÍN,34,0.19
592,M,JUAN ENRIQUE,34,0.19
592,M,JUAN VICENTE,34,0.19
592,W,MARIA BEGOÑA/MARÍA BEGOÑA,34,0.19
592,W,MARIA JOSEP,34,0.19
592,M,MARIAN,34,0.19
592,M,MÀRIUS,34,0.19
592,M,MAX,34,0.19
592,W,SOUAD,34,0.19
581,M,ANDREI,35,0.19
581,W,ARES,35,0.19
581,M,DRISS,35,0.19
581,M,GREGORIO,35,0.19
581,M,JUAN MARIA/JUAN MARÍA,35,0.19
581,M,LEONARDO,35,0.19
581,W,LILIANA,35,0.19
581,M,MAMADOU,35,0.19
581,W,RODICA,35,0.19
581,W,SARAI,35,0.19
581,W,VIORICA,35,0.19
568,W,ÀFRICA/ÁFRICA,36,0.20
568,M,ALEXANDER,36,0.20
568,M,BRIAN,36,0.20
568,W,CARINA,36,0.20
568,M,DENÍS/DENIS,36,0.20
568,M,FRANCESC JOSEP,36,0.20
568,M,FRANCISCO MANUEL,36,0.20
568,W,GRISELDA,36,0.20
568,W,HAYAT,36,0.20
568,M,JUAN ANDRÉS,36,0.20
568,M,JUAN DOMINGO,36,0.20
568,W,MARIA FERNANDA/MARÍA FERNANDA,36,0.20
568,W,MARYAM,36,0.20
562,W,ELISENDA,37,0.20
562,M,JULIÀ,37,0.20
562,M,LUIS MIGUEL,37,0.20
562,W,NICOLETA,37,0.20
562,M,OLIVER,37,0.20
562,M,YOUNES,37,0.20
553,W,AGNÈS,38,0.21
553,W,AMÀLIA/AMALIA,38,0.21
553,W,AMANDA,38,0.21
553,M,AMIR,38,0.21
553,W,DESIRÉE,38,0.21
553,M,JOSÉ TOMÀS/JOSÉ TOMÁS,38,0.21
553,W,MARIA REMEDIOS/MARÍA REMEDIOS,38,0.21
553,W,NAIA,38,0.21
553,W,XÈNIA/XENIA,38,0.21
545,W,ADELINA,39,0.21
545,M,AMADOR,39,0.21
545,W,BRUNA,39,0.21
545,M,IMRAN,39,0.21
545,W,RITA,39,0.21
545,W,SALOMÉ,39,0.21
545,W,YASMINA,39,0.21
545,M,ZAKARIA,39,0.21
534,M,ABRAHAM,40,0.22
534,W,AMÈLIA/AMELIA,40,0.22
534,M,EFRÈN/EFRÉN,40,0.22
534,W,FILOMENA,40,0.22
534,M,JOAN MIQUEL,40,0.22
534,M,LUCÀ,40,0.22
534,W,MARIA BELÉN/MARÍA BELÉN,40,0.22
534,W,MARWA,40,0.22
534,M,MATEO,40,0.22
534,M,PASCUAL,40,0.22
534,M,VIOREL,40,0.22
530,W,AMINA,41,0.23
530,M,ERNEST,41,0.23
530,M,GONZALO,41,0.23
530,W,IVET,41,0.23
526,M,ALEXANDRU,42,0.23
526,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,42,0.23
526,M,JOSÉ JAVIER,42,0.23
526,W,MARIA FRANCISCA/MARÍA FRANCISCA,42,0.23
520,M,BERNARDO,43,0.24
520,M,DANI,43,0.24
520,M,JOSEP MANEL,43,0.24
520,W,MIGUELA,43,0.24
520,W,PEPITA,43,0.24
520,M,XAVI,43,0.24
511,M,ABDERRAHMANE,44,0.24
511,W,GEMA,44,0.24
511,M,HILARIO,44,0.24
511,W,JUANA MARIA/JUANA MARÍA,44,0.24
511,M,MOHAMMAD,44,0.24
511,W,NAIARA,44,0.24
511,W,SABINA,44,0.24
511,W,SORAYA,44,0.24
511,W,ZOÈ/ZOÉ/ZOE,44,0.24
504,M,ALEXIS,45,0.25
504,M,AMADEO,45,0.25
504,W,AURÈLIA/AURELIA,45,0.25
504,M,JOSEP FRANCESC,45,0.25
504,W,KARIMA,45,0.25
504,W,LATIFA,45,0.25
504,W,SIHAM,45,0.25
500,W,GABRIELA,46,0.25
500,M,JOSÉ JOAQUÍN,46,0.25
500,M,JOSEP MIQUEL,46,0.25
500,W,NORA,46,0.25
490,W,AGUSTINA,47,0.26
490,M,ARAN/ARÁN,47,0.26
490,M,ELÍAS,47,0.26
490,W,HAJAR,47,0.26
490,M,IBRAHIM,47,0.26
490,M,JOSÉ ENRIQUE,47,0.26
490,M,JOSÉ VICENTE,47,0.26
490,W,MALAK,47,0.26
490,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,47,0.26
490,W,MARIA ROSARIO/MARÍA ROSARIO,47,0.26
483,W,BELÉN,48,0.26
483,M,BERNAT,48,0.26
483,W,EUGÈNIA/EUGENIA,48,0.26
483,W,HANANE,48,0.26
483,M,KARIM,48,0.26
483,W,LIA/LÍA,48,0.26
483,W,SABRINA,48,0.26
479,M,ABDELAZIZ,49,0.27
479,M,JAMAL,49,0.27
479,W,MILAGROS,49,0.27
479,W,THAÍS/THAIS,49,0.27
475,M,BAUTISTA,50,0.28
475,W,ESTELA,50,0.28
475,W,FATIHA,50,0.28
475,W,MARIA AMPARO/MARÍA AMPARO,50,0.28
471,M,ARMANDO,51,0.28
471,W,LINA,51,0.28
471,W,ROSALIA/ROSALÍA,51,0.28
471,W,SOLEDAD,51,0.28
465,W,BEGOÑA,52,0.29
465,M,CLAUDIO,52,0.29
465,W,LEONOR,52,0.29
465,M,MHAMED,52,0.29
465,M,PEDRO JOSÉ,52,0.29
465,W,RUT,52,0.29
462,W,ALÈXIA/ALEXIA,53,0.29
462,M,HICHAM,53,0.29
462,W,NAYARA,53,0.29
459,W,ELSA,54,0.30
459,M,EUGENIO,54,0.30
459,M,JOAN CARLES,54,0.30
456,W,SALMA,55,0.30
456,W,SAMIRA,55,0.30
456,W,SARAY,55,0.30
448,M,ALAN,56,0.31
448,M,ANAS/ANÁS,56,0.31
448,W,ARANTXA,56,0.31
448,W,CHLOE/CHLÓE,56,0.31
448,W,HELENA,56,0.31
448,M,JOAN FRANCESC,56,0.31
448,W,MARIA LLUÏSA/MARÍA LLUÏSA,56,0.31
448,M,SECUNDINO,56,0.31
443,W,ALEJANDRA,57,0.31
443,M,JOAN MARC,57,0.31
443,W,MARIA EUGÈNIA/MARÍA EUGENIA,57,0.31
443,W,REBECA,57,0.31
443,W,VIRGÍNIA/VIRGINIA,57,0.31
438,M,ABDELKADER,58,0.32
438,M,ABDELLAH,58,0.32
438,M,BRUNO,58,0.32
438,M,HAMID,58,0.32
438,W,RACHIDA,58,0.32
434,W,CECÍLIA/CECILIA,59,0.32
434,M,JOAN RAMON/JOAN RAMÓN,59,0.32
434,W,MARIA NÚRIA/MARÍA NURIA,59,0.32
434,M,ROGELIO,59,0.32
432,W,MARIA NEUS/MARÍA NEUS,60,0.33
432,M,MOISÈS/MOISÉS,60,0.33
421,M,DAMIÁN,61,0.34
421,W,EULÀLIA/EULALIA,61,0.34
421,M,ISIDRO,61,0.34
421,M,JACINTO,61,0.34
421,M,LAHCEN,61,0.34
421,W,MÀRIAM/MARIAM,61,0.34
421,W,OLÍVIA/OLIVIA,61,0.34
421,M,ROMAN/ROMÁN,61,0.34
421,W,SHEILA,61,0.34
421,W,TATIANA,61,0.34
421,W,ZAHRA,61,0.34
416,M,DYLAN,62,0.34
416,M,ERIK,62,0.34
416,W,HERMÍNIA/HERMINIA,62,0.34
416,M,JOSÉ CARLOS,62,0.34
416,W,MARIA GLÒRIA/MARÍA GLORIA,62,0.34
410,M,ANTONIO JOSÉ,63,0.35
410,M,CHRISTIAN,63,0.35
410,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,63,0.35
410,W,PROVIDÈNCIA/PROVIDENCIA,63,0.35
410,W,PURIFICACIÓN,63,0.35
410,W,VICENTA,63,0.35
405,M,BILAL,64,0.35
405,M,BLAI,64,0.35
405,W,MALIKA,64,0.35
405,W,ROSA ANA,64,0.35
405,M,VÍCTOR MANUEL,64,0.35
401,W,AITANA,65,0.36
401,W,MIA,65,0.36
401,M,NICOLAE,65,0.36
401,M,VALENTÍN,65,0.36
396,W,ADELA,66,0.36
396,M,JOSEP RAMON,66,0.36
396,W,MIHAELA,66,0.36
396,M,RAFEL,66,0.36
396,M,RAYAN,66,0.36
394,W,ESPERANZA,67,0.37
394,M,JOAN ANTONI,67,0.37
390,M,ADOLFO,68,0.37
390,W,BÀRBARA/BÁRBARA,68,0.37
390,M,JUAN PEDRO,68,0.37
390,W,MAITE,68,0.37
383,M,CONSTANTIN,69,0.38
383,M,FEDERICO,69,0.38
383,W,FRANCESCA,69,0.38
383,M,GERARDO,69,0.38
383,M,KILIAN,69,0.38
383,M,LEO,69,0.38
383,W,MATILDE,69,0.38
375,W,ADORACIÓN,70,0.39
375,W,ANA BELÉN,70,0.39
375,M,ARTURO,70,0.39
375,M,ISMAÏL/ISMAÍL,70,0.39
375,M,LLORENÇ,70,0.39
375,M,NICOLÀS/NICOLÁS,70,0.39
375,W,ROCÍO,70,0.39
375,W,VALÈRIA/VALERIA,70,0.39
373,W,JOSEPA,71,0.39
373,M,YASSINE,71,0.39
372,M,FERMÍN,72,0.40
369,W,ARLET,73,0.40
