﻿PRODCOM-EIP 2009 Code
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=prodcom-eip-2009-ca&lang=en&tc=5&v0=3&v2=4
Code;Description;
2841212306;Centres rotatius horitzontals de tornejat de control numèric, per treballar mitjançant arrencada de metall;
2841212703;Torns automàtics horitzontals de control numèric, per treballar mitjançant arrencada de metall;
2841212902;Torns horitzontals de control numèric, per treballar mitjançant arrencada de metall, excepte de centres de tornejat i automàtics;
2841214004;Torns horitzontals de control no numèric per treballar mitjançant arrencada de metall;
2841216009;Torns per treballar mitjançant arrencada de metall, excepte els horitzontals;
2841221307;Altres màquines eina de trepar metalls de control numèric;
2841221704;Fresadores de consola de metalls de control numèric;
2841222305;Fresadores de metalls de control numèric per fresar estris, ncaa;
2841222503;Fresadores i planejadores de metalls de control numèric, excepte de consola o per fresar estris;
2841223303;Unitats o capçals autònoms per trepar, mandrinar, fresar o roscar metalls, mitjançant arrencada de matèria;
2841223501;Màquines eina de trepar metalls de control no numèric, ncaa;
2841224003;Mandrinadores o mandrinadores-fresadores de control numèric per treballar metalls;
2841226008;Mandrinadores o mandrinadores-fresadores de control no numèric per treballar metalls;
2841227006;Fresadores de control no numèric;
2841228004;Altres màquines eina de roscar metalls mitjançant arrencada de matèria ncaa;
2841230506;Rectificadores de superfícies planes en les quals la posició de la peça en un dels eixos pugui reglar-se a 0,01 mm o menys, de control numèric;
2841231504;Rectificadores de superfícies cilíndriques en les quals la posició de la peça en un dels eixos pugui reglar-se a 0,01 mm o menys, de control numèric;
2841232502;Altres rectificadores en les quals la posició de la peça en un dels eixos pugui reglar-se a 0,01 mm o menys, de control numèric;
2841233500;Rectificadores de superfícies planes en les quals la posició de la peça en un dels eixos pugui reglar-se a 0,01 mm o menys, excepte de control numèric;
2841234508;Rectificadores de superfícies cilíndriques en les quals la posició de la peça en un dels eixos pugui reglar-se a 0,01 mm o menys, excepte de control numèric;
2841235505;Altres rectificadores en les quals la posició de la peça en un dels eixos pugui reglar-se a 0,01 mm o menys, ncaa, excepte de control numèric;
2841236503;Esmoladores de control numèric;
2841237501;Altres esmoladores;
2841238509;Brunyidores;
2841239507;Altres màquines eina per desbarbar, afilar, esmolar, rectificar, rodar, polir o fer qualsevol altre tipus d'acabat de metalls;
2841241007;Brotxadores per treballar mitjançant arrencada de metall, carburs metàl·lics sinteritzats o cermets;
2841243003;Màquines de polir o acabar engranatges, per treballar mitjançant arrencada de metall, excepte de planejar, llimar, mortasar o brotxar;
2841247004;Serres o serres de trepar, per treballar mitjançant arrencada de metall, carburs metàl·lics sinteritzats o cermets;
2841249000;Planejadores, llimadores i mortasadores i altres màquines eina per treballar mitjançant arrencada de metall, carburs metàl·lics sinteritzats o cermets;
2841312004;Màquines eina per enrotllar, corbar, plegar, redreçar o aplanar, per treballar productes plans, de control numèric;
2841314000;Altres màquines eina per enrotllar, corbar, plegar, redreçar o aplanar, de control numèric;
2841316005;Altres màquines eina per enrotllar, corbar, plegar, redreçar o aplanar, per treballar productes plans, de control no numèric;
2841318001;Altres màquines eina per enrotllar, corbar, plegar, redreçar o aplanar, de control no numèric, excepte per treballar productes plans;
2841322003;Màquines eina (incloses les premses) per cisallar, de control numèric;
2841324009;Màquines eina (incloses les premses) per punxonar o entallar, de control numèric;
2841326004;Altres màquines eina (incloses les premses) per cisallar;
2841328000;Altres màquines eina (incloses les premses) per punxonar o entallar;
2841331004;Màquines eina per forjar o estampar, martells pilons i martinets, de control numèric;
2841332002;Altres màquines eina per forjar o estampar, martells pilons i martinets, de control no numèric;
2841335005;Altres premses per emmotllar metalls, hidràuliques;
2841336003;Altres premses per emmotllar metalls, excepte hidràuliques;
2841341003;Bancs d'estirar barres, tubs, perfils, filferros i similars, carburs metàl·lics sinteritzats o cermets sense arrencada de matèria;
2841343009;Laminadores de rosques per treballar metalls sense arrencada de matèria;
2841345004;Altres màquines eina per treballar filferros sense arrencada de matèria;
2841347000;Altres màquines eina per treballar metalls, carburs metàl·lics sinteritzats o cermets, sense arrencada de matèria;
2841403008;Components i accessoris de màquines per arrancada de qualsevol matèria;
2841405003;Components i accessoris de màquines per forjar, estampar, enrotllar, corbar, redreçar, cisallar, punxonar metalls, per treballar metalls sense arrencada de matèries;
2841407009;Components i accessoris per a màquines eina que treballin per ultrasons;
2849113004;Serres per treballar la pedra, la ceràmica, el formigó, l'amiantociment i altres materials minerals similars;
2849115009;Màquines d'esmolar o polir per treballar la pedra, la ceràmica, el formigó, l'amiantociment i altres materials minerals similars;
2849117005;Altres màquines per treballar la pedra, la ceràmica, el formigó, l'amiantociment i altres materials minerals similars;
2849121007;Màquines eina que fan diferents operacions de mecanització sense canviar d'estri amb col·locació manual entre cada operació, per treballar la fusta o matèries dures sim.;
2849122005;Màquines eina que fan diferents operacions de mecanització sense canviar d'estri sense col·locació manual entre cada operació, per treballar fusta o matèries dures sim.;
2849123301;Serres de cinta per treballar la fusta, el suro, l'os, el cautxú endurit, el plàstic o matèries dures similars;
2849123509;Serres circulars per treballar la fusta, el suro, l'os, el cautxú endurit, el plàstic o matèries dures similars;
2849123708;Altres serres per treballar la fusta, el suro, l'os, el cautxú endurit, el plàstic o matèries dures similars;
2849125008;Planejadores, màquines per fresar o motllurar la fusta, el suro, l'os, el cautxú endurit, el plàstic o matèries dures similars;
2849126304;Màquines per esmolar, escatar o polir la fusta, el suro, l'os, el cautxú endurit, el plàstic o matèries dures similars;
2849126502;Màquines per corbar o acoblar la fusta, el suro, l'os, el cautxú endurit, el plàstic o matèries dures similars;
2849126701;Màquines per trepar o mortasar la fusta, el suro, l'os, el cautxú endurit, el plàstic o matèries dures similars;
2849127500;Màquines per fendre, trossejar o desenrotllar la fusta, el suro, l'os, el cautxú endurit, el plàstic o matèries dures similars;
2849127908;Altres màquines eina per treballar la fusta, el suro, l'os, el cautxú endurit, el plàstic o matèries dures similars;
2849128300;Màquines i aparells de galvanotècnia, electròlisi o electroforesi;
2849128707;Màquines per treballar la fusta o el suro, amb una funció pròpia;
2849211003;Mandrins, pinces i maneguets per a màquines eina;
2849213009;Portaeines per a torns;
2849214007;Portaeines del tipus utilitzats exclusiva o principalment per fabricar blocs o discos semiconductors, dispositius semiconductors, circuits integrats o pantalles planes;
2849215004;Altres portaeines;
2849217000;Capçals de roscar retractables automàticament per a màquines eina;
2849223008;Portapeces, muntatges de mecanitzat i els conjunts de components estàndards;
2849225003;Portapeces per a torns;
2849227009;Altres portapeces;
2849235002;Dispositius divisors i altres dispositius especials per muntar a les màquines eina;
2849243006;Components i accessoris de màquines per treballar la pedra, la ceràmica, el formigó, l'amiantociment i altres materials minerals similars o per treballar el vidre en fred;
2849245001;Components i accessoris de màquines per treballar la fusta, el suro, l'os, el cautxú endurit, el plàstic o matèries dures similars;
2891113006;Convertidors, culleres de colada, lingoteres i màquines de colar (emmotllar) per a metal·lúrgia, acereries o foneries;
2891115309;Laminadores per a tubs de metall, trens de laminació en calent i combinats per laminar en calent i en fred;
2891115706;Laminadores per a metalls, per laminar en fred;
2891123005;Components de convertidors, culleres de colada, lingoteres i màquines de colar;
2891125000;Cilindres de laminadores per a metalls;
2891127006;Altres components de laminadores per a metalls, excepte els cilindres;
2892110000;Aparells elevadors o transportadors per a treballs subterranis a l'interior de les mines;
2892123301;Talladores, arrencadores i màquines per fer túnels o galeries, autopropulsades;
2892123509;Talladores, arrencadores i màquines per fer túnels o galeries, excepte autopropulsades;
2892125306;Altres màquines de sondatge o de perforació, autopropulsades;
2892125504;Altres màquines de sondatge o de perforació, excepte autopropulsades;
2892213009;Topadores (incloses les angulars) autopropulsades, d'eruga;
2892215004;Topadores (incloses les angulars) autopropulsades, excepte les d'eruga;
2892220004;Anivelladores autopropulsades;
2892230003;Tragelles autopropulsades;
2892240002;Piconadores i corrons piconadors autopropulsats;
2892253005;Carregadores per a l'interior de les mines o altres treballs subterranis;
2892255000;Altres carregadores i pales carregadores de càrrega frontal, autopropulsades;
2892260000;Pales mecàniques autopropulsades, excavadores, carregadores i pales carregadores, la superestructura de les quals pugui girar 360º;
2892273003;Altres retroexcavadores, pales mecàniques, excavadores, carregadores i pales carregadores;
2892275008;Altres màquines i aparells d'explanació, anivellament, excavació i perforació, autopropulsats;
2892280008;Pales de topadores, fins i tot les angulars;
2892290007;Bolquets automotors projectats per utilitzar-los fora de la xarxa de carreteres;
2892301000;Martinets i màquines per arrencar puntals;
2892303006;Llevaneus;
2892305001;Màquines i aparells per piconar o compactar, sense propulsió;
2892307007;Escarificadores i altres màquines i aparells, sense propulsió;
2892309003;Màquines i aparells amb funció pròpia, per a obres públiques, construcció i treballs similars;
2892403001;Maquinària per classificar, garbellar, separar, rentar, trencar, triturar, moldre, polvoritzar, mesclar o malaxar terres, pedres o altres matèries minerals sòlides;
2892405006;Formigoneres i aparells per barrejar ciment;
2892407002;Màquines per mesclar matèries minerals amb asfalt;
2892500000;Tractors d'eruga;
2892613006;Components de màquines i aparells de sondatge o perforació;
2892615001;Components de màquines i aparells d'explanació, anivellació, excavació, escarificació i compactació;
2892620001;Components de màquines i aparells per classificar, moldre, mesclar i per a tractaments similars;
2893110008;Centrífugues desnatadores;
2893120007;Màquines i aparells per a la indústria làctia;
2893130006;Màquines i aparells per moldre o preparar cereals o llegums secs;
2893140005;Premses espremedores per a la producció de vi, sidra, sucs de fruites i begudes similars;
2893153008;Forns de pa, pastisseria o brioxeria, no elèctrics;
2893156001;Cafeteres i altres aparells per preparar cafè i altres begudes calentes;
2893158007;Altres aparells i dispositius per preparar begudes calentes o per coure o escalfar aliments;
2893160003;Assecadors, evaporadors i concentradors per a productes agrícoles;
2893171308;Màquines i aparells per a fleca, pastisseria i galeteria;
2893171506;Màquines i aparells per a la fabricació de pastes alimentàries;
2893172008;Màquines i aparells per a confiteria, elaboració de cacau o fabricació de xocolata;
2893173006;Màquines i aparells per a la indústria sucrera;
2893174004;Màquines i aparells per a la indústria cervesera;
2893175001;Màquines i aparells per a la preparació de carn;
2893176009;Màquines i aparells per a la preparació de fruites, hortalisses o llegums;
2893177007;Altres màquines i aparells per a la preparació i fabricació industrial d'aliments o begudes;
2893178005;Màquines i aparells per a l'extracció o preparació d'olis o greixos animals o vegetals fixos;
2893190000;Màquines i aparells per a la preparació o l'elaboració de tabac;
2893200004;Màquines i aparells per a la neteja, classificació o cribatge de llavors, grans o llegums secs;
2893310009;Components per a premses, espremedores i màquines similars per a la producció de vi, sidra, suc de fruites o begudes similars;
2893320008;Components de màquines i aparells per a la preparació i fabricació industrial d'aliments o begudes;
2893330007;Components de màquines i aparells per a la preparació o l'elaboració de tabac;
2893340006;Components de màquines de mòlta o tractament de cereals o llegums secs;
2894110006;Màquines per a l'extrusió, l'estiratge, la texturació o el tallament de matèries tèxtils manufacturades, màquines per a la preparació de fibres tèxtils;
2894120005;Màquines per al filat, plegatge, retorciment, bobinat o debanament de matèries tèxtils;
2894130004;Telers per a teixits, excepte de punt;
2894143007;Tricotoses circulars per a teixits de punt;
2894145002;"Tricotoses i altres màquines rectilínies de punt; màquines de cosit per cadeneta, per a teixits de punt";
2894147008;Telers de guipur, tul, randes, brodar, passamaneria, trenes, xarxes o inserir metxons, per a teixits de punt;
2894151000;Maquinetes i mecanismes Jacquard, reductores, perforadores i copiadores de cartons, màquines per unir els cartons després de perforats;
2894153006;Màquines i aparells per estampar o imprimir matèries tèxtils, excepte òfset, flexografia, tipografia i heliografia;
2894211009;Màquines i aparells per a la fabricació o acabament del feltre o teles sense teixir, formes de barreteria;
2894213005;Màquines i premses per planxar, incloses les premses per fixar;
2894215000;Màquines per rentar, blanquejar o tenyir;
2894217006;Màquines per enrotllar, desenrotllar, plegar, tallar o dentar els teixits;
2894218004;"Màquines per recobrir teixits en la fabricació de cobresols, com ara linòleums; altres màquines i aparells per aprestar, acabar o impregnar els filats o teixits";
2894223004;Màquines per rentar roba amb capacitat > a 10 kg;
2894225009;Màquines de rentatge en sec;
2894227005;Màquines per assecar roba, amb capacitat unitària expressada en pes de roba seca > a 10 kg;
2894230009;Centrifugadores i assecadores de roba;
2894243002;Màquines de cosir industrials, automàtiques;
2894245007;Altres màquines de cosir industrials, excepte automàtiques;
2894303002;Màquines i aparells per a la preparació, l'adob o el treball de cuirs o pells;
2894305007;Màquines i aparells per a la fabricació o reparació de calçat;
2894307003;Altres màquines i aparells per a la fabricació o reparació d'altres articles de cuir o pell;
2894400003;Màquines de cosir domèstiques;
2894511003;Components i accessoris de màquines per a les fibres tèxtils i filatures;
2894513009;Fusos i aletes, anells i passadors;
2894515004;Components i accessoris de telers o de les màquines o aparells auxiliars;
2894517000;Components i accessoris de telers per a teixits de punt i aparells auxiliars;
2894521002;Components de màquines per rentar la roba, fins i tot amb dispositiu d'assecatge;
2894522000;"Components de màquines i aparells per a la neteja d'altres tipus; planxar, assecar, blanquejar, tenyir, impregnar i altres acabaments";
2894523008;Agulles de màquines de cosir;
2894525003;Mobles, basaments i tapes o cobertes per a màquines de cosir amb els components;
2894527009;Altres components per a màquines de cosir;
2894528007;Components de màquines i aparells per a la preparació, l'adob o el treball de cuirs o pells;
2895111309;Màquines i aparells per a la fabricació de pasta de matèries fibroses cel·lulòsiques;
2895111507;Màquines i aparells per a la fabricació de paper o de cartó;
2895111706;Màquines i aparells per a l'acabament de paper o de cartó;
2895113305;Talladores bobinadores;
2895113503;Talladores longitudinals o transversals;
2895113702;Guillotines;
2895114005;Talladores;
2895115002;Màquines per a la fabricació de sacs, bosses o sobres de paper o de cartó;
2895116000;Màquines per a la fabricació de caixes, tubs, tambors o continents similars, de paper o de cartó, excepte per emmotllament;
2895117008;Màquines per emmotllar articles de pasta de paper, de paper o de cartó;
2895119004;Altres màquines i aparells per emmotllar articles de pasta de paper, de paper o de cartó;
2895123006;Components de màquines i aparells per a la fabricació de pasta de matèries fibroses cel·lulòsiques;
2895125001;Components de màquines i aparells per a la fabricació o l'acabament de paper o de cartó;
2895127007;Components de màquines i aparells per treballar la pasta, de paper o de cartó, incloses les talladores;
2896101000;Màquines per emmotllar per injecció cautxú o plàstics;
2896103006;Extrusores per treballar cautxú o plàstics o per a la fabricació de productes a partir d'aquestes matèries;
2896104004;Màquines per emmotllar per bufat cautxú o plàstics;
2896105001;Màquines per emmotllar en buit i altres màquines per a termoformat de cautxú o plàstics;
2896106009;Màquines o aparells per emmotllar o recautxutar pneumàtics o per emmotllar o formar cambres;
2896107305;Altres premses per emmotllar o formar cautxú o plàstics, ncaa;
2896107503;Altres màquines i aparells per emmotllar o formar cautxú o plàstics;
2896108207;Màquines per a la transformació de resines reactives;
2896108408;Màquines per a la fabricació de productes esponjosos o cel·lulars;
2896109100;Màquines per fragmentar cautxú o plàstics;
2896109301;Màquines mescladores, malaxadores i agitadores per treballar cautxú o plàstics;
2896109509;Màquines talladores i peladores per treballar cautxú o plàstic o per fabricar productes d'aquestes matèries;
2896109708;Altres màquines i aparells per treballar cautxú o plàstic o per a la fabricació de productes a partir d'aquestes matèries, ncaa;
2896200007;Components de màquines i aparells per treballar cautxú o plàstic ncaa;
2899111003;Plegadores per a enquadernació;
2899113009;Acobladores per a enquadernació;
2899115004;Cosidores o grapadores per a enquadernació;
2899117000;Màquines d'enquadernar per plegatge;
2899119006;Altres màquines d'enquadernar;
2899120004;Màquines per a compondre, preparar o fabricar clixés o planxes d'impremta;
2899133007;Impressores en òfset alimentades amb bobines;
2899139004;Altres impressores en òfset;
2899141000;Impressores tipogràfiques (excepte les flexogràfiques), alimentades amb bobines;
2899143006;Impressores flexogràfiques;
2899145001;Impressores heliogràfiques (gravat en relleu);
2899149003;Màquines per a la impressió ncaa, excepte d'oficina;
2899202007;Màquines i aparells utilitzats per a la fabricació de semiconductors en forma de monocristalls periformes o oblies (wafers);
2899204003;Màquines i aparells utilitzats per a la fabricació de dispositius semiconductors o circuits electrònics integrats;
2899206008;Màquines i aparells utilitzats per a la fabricació de dispositius de visualització (display) de pantalla plana;
2899313000;Assecadores per a la fusta, pasta de paper, paper o cartó;
2899315005;Altres assecadores o evaporadores (criodessecació, liofilització, de túnel, per a ceràmica, vidre i similars), excepte per a productes agrícoles;
2899320005;Cavallets, gronxadors, casetes de tir i altres atraccions de fira (circs, zoològics i teatres ambulants);
2899390504;Altres màquines i aparells per treballar els metalls amb una funció pròpia, fins i tot les bobinadores de fils elèctrics, excepte els robots;
2899391006;Màquines i aparells per a la separació isotòpica amb els components;
2899391502;Altres màquines i aparells per mesclar, malaxar, trencar, triturar, moldre, garbellar, tamisar, homogeneïtzar, emulsionar o agitar amb una funció pròpia, excepte robots;
2899392004;Màquines i aparells per muntar làmpades, tubs o vàlvules elèctriques o electròniques o làmpades de llampada, que tinguin l'embolcall de vidre;
2899392500;Altres apuntalaments mòbils hidràulics per a mines;
2899393002;Màquines per fabricar o treballar en calent el vidre o les manufactures de vidre;
2899393508;Robots industrials ncaa;
2899394000;Dispositius anomenats de "greixatge centralitzat";
2899394506;Màquines i aparells utilitzats per la fabricació o reparació de màscares o retícules, assemblatge dispositius semiconductors o circuits electrònics integrats, i muntatge;
2899395007;Màquines de cordilleria o cableria;
2899395305;Màquines i aparells per fer motlles de sorra per a fosa o altres emmotllats en ceràmica, formigó, guix i similars;
2899395503;Altres màquines i aparells mecànics amb finalitats especials ncaa;
2899396005;Bancs i sostres solars, i aparells similars per al bronzejat;
2899396501;Plataformes i dispositius de llançament d'aeronaus amb els components, d'aterratge en portaavions i aparells i dispositius similars amb els components, usos civils;
2899397003;Màquines per equilibrar peces mecàniques;
2899397509;Jocs de casino, de bitlles automàtiques (bowlings) i altres articles per a sales de jocs, jocs de taula o societat, jocs amb motor o mecanisme;
2899400002;Components de màquines per a la impressió i l'enquadernació;
2899510004;Components de màquines i aparells utilitzats per a fabricar blocs o discos semiconductors, fabricar o reparar màscares i reticles i muntar dispositius semiconductors;
2899523007;Components de màquines per muntar làmpades, tubs o vàlvules elèctriques o electròniques;
2899528006;Components de màquines i aparells amb funció pròpia, ncaa;
2910110005;Motors d'èmbol alternatiu d'explosió i encesa per guspira, per a la propulsió de vehicles de cilindrada <= a 1.000 cm³, excepte de motocicletes;
2910120004;Motors d'èmbol alternatiu d'explosió i encesa per guspira per a la propulsió de vehicles de cilindrada > a 1.000 cm³, excepte de motocicletes;
2910130003;Motors dièsel o semidièsel per a la propulsió de vehicles, excepte de motocicletes;
2910210000;Vehicles de gasolina per al transport de menys de 10 persones, de cilindrada <= a 1.500 cm³;
2910223003;Vehicles de gasolina per al transport de menys de 10 persones, de cilindrada > a 1.500 cm³ (inclou autocaravanes de cilindrada > a 3.000 cm³);
2910225008;Autocaravanes de gasolina per al transport de menys de 10 persones, de cilindrada > a 1.500 cm³ però <= a 3.000 cm³;
2910231006;Vehicles dièsel o semidièsel per al transport de menys de 10 persones, de cilindrada <= a 1.500 cm³;
2910233002;Vehicles dièsel o semidièsel per al transport de menys de 10 persones, de cilindrada > a 1.500 cm³ però <= a 2.500 cm³;
2910234000;Vehicles dièsel o semidièsel per al transport de menys de 10 persones, de cilindrada > a 2.500 cm³;
2910235305;Autocaravanes dièsel o semidièsel per al transport de menys de 10 persones, de cilindrada > a 1.500 cm³ però <=  a 2.500 cm³;
2910235503;Autocaravanes dièsel o semidièsel per al transport de menys de 10 persones, de cilindrada > a 2.500 cm³;
2910240007;Altres vehicles de motor per al transport de menys de 10 persones (inclòs el conductor);
2910300007;Vehicles automòbils per al transport de 10 persones o més (inclòs el conductor);
2910411009;Camions i altres vehicles per a mercaderies (excepte especials) dièsel o semidièsel, de pes total amb càrrega màxima <= a 5 t;
2910413005;Camions i altres vehicles per a mercaderies (excepte especials) dièsel o semidièsel, de pes total amb càrrega màxima > a 5 t però <= a 20 t;
2910414003;Camions i altres vehicles per a mercaderies (excepte especials) dièsel o semidièsel, de pes total amb càrrega màxima > a 20 t;
2910420000;Camions i altres vehicles per a mercaderies, ncaa (inclou gasolina), excepte especials;
2910430009;Tractors de carretera per a semiremolcs;
2910440008;Xassissos amb motor de vehicles automòbils, excepte de xassissos amb cabina;
2910510004;Camions grua;
2910520003;Vehicles especialment projectats per desplaçar-se sobre la neu, vehicles especials per al transport de persones en els terrenys de golf i vehicles similars;
2910593000;Camions de bombers;
2910595005;Camions formigonera;
2910599007;Vehicles automòbils amb fins especials ncaa (inclou per a sondeigs i perforacions), excepte els projectats principalment per al transport de persones;
2920103009;Carrosseries per a vehicles de motor dissenyats principalment per a persones: turismes, competició, transport < 10 persones, ambulàncies, fúnebres i sim.;
2920105004;Carrosseries per a vehicles de motor dissenyats principalment per a càrrega: tractors, motocultors, transport >= 10 persones, camions i especials (incloses cabines);
2920210009;Contenidors (inclosos els contenidors cisterna i els contenidors dipòsit) projectats i equipats per a un o diversos mitjans de transport;
2920221006;Remolcs i semiremolcs per a habitatge o per acampar, del tipus caravana, plegables i els de pes <= a 750 kg;
2920223002;Altres remolcs i semiremolcs per a habitatge o per acampar, del tipus caravana de pes > a 750 kg però <= a 3.500 kg;
2920225007;Altres remolcs i semiremolcs per a habitatge o per acampar, del tipus caravana de pes > a 3.500 kg;
2920230007;Altres remolcs i semiremolcs per al transport de mercaderies, excepte d'agrícoles;
2920303000;Xassissos de remolcs i semiremolcs, fins i tot els de vehicles agrícoles i no automòbils, excepte per a invàlids;
2920305005;Carrosseries de remolcs i semiremolcs, fins i tot els de vehicles agrícoles i no automòbils, excepte per a invàlids;
2920307001;Eixos de remolcs i semiremolcs, fins i tot els de vehicles agrícoles i no automòbils, excepte per a invàlids;
2920309007;Components de remolcs i semiremolcs ncaa, fins i tot els de vehicles agrícoles i no automòbils, excepte per a invàlids;
2931100002;Jocs de cables per a bugies d'encesa i altres jocs de cables utilitzats en els mitjans de transport;
2931213000;Bugies d'encesa;
2931215005;Magnetos, dinamomagnetos i volants magnètics;
2931217001;Distribuïdors i bobines d'encesa;
2931223009;Motors d'arrencada, encara que funcionin també com a generadors;
2931225004;Altres generadors per a motors de combustió interna;
2931227000;Altres aparells i dispositius elèctrics per a motor d'encesa per guspira o compressió;
2931231002;Aparells elèctrics d'enllumenat o de senyalització visual, per a bicicletes;
2931233008;Avisadors elèctrics de protecció contra robatoris, incendi, per a automòbils;
2931235003;Aparells elèctrics de senyalització acústica per a vehicles de motor i motocicletes;
2931237009;Eixugaparabrises i eliminadors de gebre i de baf, elèctrics, per a vehicles de motor i motocicletes;
2931303007;Components d'aparells i dispositius elèctrics d'encesa o arrencada per a motors d'encesa per guspira o compressió;
2931308006;Components d'aparells i dispositius elèctrics d'enllumenat o senyalització per a vehicles de motor i motocicletes;
2932100000;Seients dels utilitzats en automòbils;
2932203009;Cinturons de seguretat;
2932205004;Coixins de seguretat ("airbags") amb sistema per inflar incorporat amb els components;
2932209006;Altres components i accessoris de carrosseries (inclosos els components i els accessoris per les cabines);
2932301009;Para-xocs amb els components (inclosos els para-xocs de plàstic);
2932302007;Frens i servofrens, amb els components, excepte les guarnicions de frens no muntades;
2932303303;Caixes de canvi amb els components;
2932303604;Eixos amb diferencial (fins i tot amb altres òrgans de transmissió) eixos portadors i els components;
2932304003;Rodes, amb els components i accessoris;
2932305000;Sistemes de suspensió amb els components (inclosos els amortidors);
2932306105;Radiadors amb els components;
2932306306;Silenciadors i tubs d'escapament amb els components;
2932306504;Embragatges amb els components;
2932306703;Volants, columnes i caixes, de direcció, amb els components;
2932309002;Altres components i accessoris de tractors, turismes, transport de persones, camions i vehicles especials o de competició;
3011100099;Vaixells de guerra (inclou barcasses de desembarcament i navilis per transportar tropes);
3011213006;Transatlàntics per al transport de persones;
3011215001;Transbordadors per al transport de persones;
3011221009;Petroliers;
3011223005;Vaixells cisterna per a productes derivats del petroli;
3011225000;Vaixells cisterna per a productes químics;
3011227006;Vaixells cisterna per a gasos;
3011230000;Vaixells frigorífics, excepte de cisterna;
3011241007;Vaixells de càrrega de granel;
3011243003;Vaixells per al transport de mercaderies de càrrega general, excepte vaixells de cisterna i frigorífics;
3011245008;Portacontenidors per al transport de mercaderies, excepte vaixells de cisterna i frigorífics;
3011247004;Transbordadors de càrrega rodada (Ro-ro) per al transport de mercaderies, excepte vaixells de cisterna i frigorífics;
3011249000;Altres vaixells de càrrega seca per al transport de mercaderies, excepte vaixells de cisterna i frigorífics;
3011313002;Vaixells de pesca (pesquers), excepte de pesca esportiva;
3011315007;Vaixells factoria;
3011320007;Vaixells remolcadors i empenyedors;
3011333000;Vaixells dragues;
3011335005;Vaixells far, vaixells bomba i pontons grua, per a basament, dics flotants i altres vaixells (inclosos els de salvament), excepte vaixells dragues;
3011403008;Vaixells d'altura;
3011405003;Plataformes de perforació o d'explotació, flotants i submergibles;
3011500007;Altres estructures flotants, generalment fixes (balses, dipòsits, caixes flotants, fins i tot d'amarrada, boies, balises);
3011910004;Serveis de reconversió de vaixells, excepte d'esbarjo, d'esport o de guerra;
3011910192;Serveis de reconversió de vaixells de guerra;
3011920003;Serveis d'equipament de vaixells, plataformes i artefactes flotants, excepte d'esbarjo, d'esport o de guerra;
3011920191;Serveis d'equipament de vaixells de guerra;
3012110005;Vaixells de vela (fins i tot amb motor auxiliar) d'esbarjo i esportius, excepte planxes de vela;
3012120004;Embarcacions inflables d'esbarjo i esportives;
3012193010;Embarcacions d'esbarjo i esportives amb motor, de longitud <= a 7,5 m, excepte els forabord;
3012193029;Embarcacions d'esbarjo i esportives amb motor, de longitud > a 7,5 m però < a 12 m, excepte els forabord;
3012193038;Embarcacions d'esbarjo i esportives amb motor, de longitud >= a 12 m, excepte els forabord;
3012197002;Altres embarcacions d'esbarjo i esportives (embarcacions de rems, piragües, motos, pedals, salvament de rems i embarcacions similars);
3020110008;Locomotores i locotractors, amb subministrament exterior d'energia elèctrica;
3020120007;Locomotores i locotractors dièsel elèctrics;
3020130006;Altres locomotores, locotractors i tènders;
3020200004;Automotors i tramvies amb motor, excepte els vehicles de manteniment o de serveis de les vies fèrries o similars;
3020310009;Vehicles de manteniment o de serveis de les vies fèrries o similars;
3020320008;Vagons de viatgers, furgons d'equipatge, correu i altres especials per a vies fèrries, excepte de manteniment i servei;
3020330007;Vagons mercaderia, cisterna, isotèrmics, frigorífics, coberts i tancats, i de descàrrega automàtica oberts amb paret fixa d'altura > a 60 cm, i altres vagons similars;
3020403009;Components de vehicles per a vies fèrries o similars;
3020405004;Altres aparells mecànics, fins i tot electromecànics, de senyalització, seguretat, control o comandament per a vies fèrries o similars, excepte els elèctrics;
3020407019;"Material fix i aparells per a vies fèrries (vies muntades en les travesses; plaques i ponts giratoris, topalls, gàlibs i aparells similars)";
3020407028;Components de material fix i d'aparells mecànics i electromecànics de senyalització, seguretat, control o comandament, excepte els elèctrics;
3020910005;Serveis de reconversió i equipament de material ferroviari rodant;
3030110007;Motors per a l'aviació d'èmbol alternatiu o rotatiu, d'encesa per guspira (motors d'explosió), d'ús civil;
3030110195;Motors per a l'aviació d'èmbol alternatiu o rotatiu, d'encesa per guspira (motors d'explosió), d'ús militar;
3030120006;Turboreactors i turbopropulsors, d'ús civil;
3030120194;Turboreactors i turbopropulsors, d'ús militar;
3030130005;Propulsors a reacció, d'ús civil, excepte turboreactors i turbopropulsors;
3030130193;Propulsors a reacció, d'ús militar, excepte turboreactors i turbopropulsors;
3030140004;Simuladors de vol amb els components, d'ús civil;
3030140192;Simuladors de vol amb els components, d'ús militar;
3030150003;Components de motors d'èmbol alternatiu o rotatiu, d'encesa per guspira destinats a aeronaus, d'ús civil;
3030150191;Components de motors d'èmbol alternatiu o rotatiu, d'encesa per guspira destinats a aeronaus, d'ús militar;
3030160002;Components de turboreactors i turbopropulsors, d'ús civil;
3030160190;Components de turboreactors i turbopropulsors, d'ús militar;
3030200003;Globus, dirigibles, planadors, ales delta i altres aparells de navegació aèria que no s'hagin projectat per a propulsió amb motor, d'ús civil;
