﻿Códigos PRODCOM
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=prodcom-ca&lang=es&tc=5&v0=3&v2=2
Código;Descripción;
32303179;Altres aparells de reproducció del so;
32303230;Aparells per dictar que funcionin solament amb una font d'energia exterior;
32303250;Contestadors telefònics;
32303275;Aparells d'enregistrament i reproducció de so, en cintes magnètiques de casset;
32303279;Altres d'enregistrament i reproducció de so, en cintes magnétiques;
32303290;Altres aparells d'enregistrament de so, en cintes magnétiques;
32303335;Aparells d'enregistrament i de reproducció d'imatge i so (vídeos) que incorporen en el mateix embolcall una càmara de televisió;
32303339;Altres aparells de vídeo de cinta magnètica <= 1,3 cm, velocitat <= 50 mm/seg.;
32303350;Altres aparells de vídeo de cinta magnètica;
32303370;Altres aparells d'enregistrament i reproducció de so, sense cintes magnètiques;
32304100;Micròfons i els seus suports;
32304235;Caixes acústiques amb un sol altaveu;
32304237;Caixes acústiques amb varis altaveus;
32304239;Altres caixes acústiques;
32304270;Auriculars, inclús combinats amb un micròfon;
32304355;Amplificadors elèctrics d'audiofreqüència per a telefonia o mesurament;
32304359;Altres amplificadors elèctrics d'audiofreqüència;
32304370;Aparells elèctrics d'amplificació del so;
32304450;Receptors portàtils per a trucada i recerca de persones;
32304490;Altres receptors;
32305130;Càpsules fonocaptores;
32305150;Pedres precioses, semiprecioses i sintètiques dels aparells citats en les partides del SH 8519 a 8521;
32305170;Altres parts i accessoris citats en les partides del SH 8519 a 8521;
32305180;Parts dels aparells citats en la partida del SH 8518;
32305220;Antenes telescòpiques i antenes de banyes per a aparells portàtils en vehicles automòbils;
32305235;Antenes de l'exterior per a receptors de ràdio i televisió, per a recepció per satèl·lit;
32305239;Altres antenes de l'exterior per a receptors de ràdio i televisió;
32305250;Antenes d'interior per a receptors de ràdio i televisió, incloses les que s'incorporen;
32305270;Altres antenes, filtres, separadors d'antenes i altres antenes ncaa;
32305280;Altres parts d'aparells citats en les partides del SH 8525 al 8528;
33101115;Aparells de raigs X, per a ús mèdic, quirúrgic, odontològic o veterinari;
33101119;Altres aparells de raigs X, per a radiografia, radioteràpia o altres usos;
33101135;Aparells de radiacions alfa, beta o gamma, per a ús mèdic, quirúrgic, odontològic o veterinari;
33101139;Aparells de radiacions alfa, beta o gamma, per a altres usos;
33101150;Tubs de raigs X;
33101170;Altres aparells de raigs X, inclosos parts i accessoris citats en la partida del SH 9022;
33101175;Altres aparells de raigs X, inclosos parts i accessoris citats en la partida del SH 9022 per a resonància magnètica;
33101179;Altres aparells de raigs X, inclosos parts i accessoris citats en la partida del SH 9022, ncaa;
33101210;Electrocardiògrafs;
33101230;Altres aparells d'electrodiagnòstic (llevat dels electrocardiògrafs);
33101250;Aparells de raigs ultraviolats o infrarojos per als mesuraments de cirurgia;
33101330;Torns dentals, inclús amb altres equips dentals;
33101350;Altres instruments i aparells d'odontologia;
33101400;Esterilitzadors medicoquirúrgics o de laboratori;
33101511;Xeringues per a medicina, cirurgia, odontologia o veterinària;
33101513;Agulles tubulars de metall per a medicina;
33101515;Agulles de sutura per a medicina;
33101517;Catèters, cànules i instruments similars;
33101520;Altres instruments i aparells d'oftalmologia;
33101533;Altres instruments i aparells per mesurar la pressió arterial;
33101535;Endoscopis;
33101553;Ronyons artificials;
33101555;Aparells de diatèrmia;
33101563;Aparells de transfusió;
33101565;Instruments i aparells d'anestèsia;
33101573;Altres instruments i aparells, d'ultrasò;
33101579;Altres instruments i aparells, ncaa;
33101653;Aparells de mecanoteràpia, massatges i psicotècnia;
33101655;Aparells d'ozonoteràpia, oxigenoteràpia, aerosolteràpia i teràpia respiratòria;
33101690;Altres aparells respiratoris i caretes antigàs;
33101735;Pròtesis articulars;
33101739;Altres aparells d'ortopèdia i per a fractures;
33101753;Dents artificials, de plàstic;
33101755;Dents artificials, d'altres materials;
33101759;Altres articles i aparells de pròtesis dental;
33101790;Altres articles i aparells de pròtesis, ncaa;
33101833;Audífons, llevat de les parts i accessoris;
33101839;Parts i accessoris d'audífons;
33101850;Estimuladors cardíacs, llevat de les parts i accessoris;
33101890;Parts i accessoris d'articles i aparells citats en la partida del SH 9021;
33102030;Cadires de dentista, de perruqueria i cadires similars i les seves parts;
33102050;Mobiliari per a la medicina, cirurgia, odontologia o veterinària i les seves parts;
33109100;Instal·lació d'equip i instruments medicoquirúrgics;
33109200;Reparació i manteniment d'equips i instruments medicoquirúrgics;
33201130;Brúixoles, inclosos los compassos de navegació;
33201155;Instruments i aparells de navegació aèria o espacial, llevat de brúixoles;
33201159;Instruments i aparells de navegació, ncaa;
33201215;Telèmetres, teodolits i taquímetres, nivells, instruments i aparells de fotogrametria, electrònics;
33201219;Telèmetres, teodolits i taquímetres, nivells, instruments i aparells de fotogrametria, ncaa;
33201235;Altres instruments i aparells citats en la partida del SH 9015, electrònics;
33201239;Altres instruments i aparells citats en la partida del SH 9015;
33201253;Instruments i aparells de geodèsia, topografia, agrimensura, anivellació i hidrografia;
33201255;Instruments i aparells de meteorologia, hidrologia i geofísica;
33201257;Altres instruments i aparells citats en la partida del SH 9015, ncaa;
33202030;Aparells de radiodetecció i radiosondatge (radar);
33202050;Aparells de radionavegació;
33202070;Aparells de radiotelecomandament;
33203150;Balances sensibles a un pes <=  5 cg, inclús amb peses;
33203180;Parts i accessoris de balances sensibles a un pes <= 5 cg, inclús amb peses;
33203230;Taules i màquines per dibuixar, inclús automàtiques;
33203253;Estoigs de dibuix;
33203255;Instruments de traçat;
33203259;Altres instruments de dibuix o càlcul;
33203310;Micròmetres i calibradors;
33203330;Calibres, llevat dels calibres sense òrgans regulables;
33203335;Calibres estàtics, llevat dels calibres sense òrgans regulables;
33203339;Altres calibres, llevat dels calibres sense òrgans regulables;
33203355;Altres instruments citats en la partida del SH 9017, metres i regles dividits;
33203359;Altres instruments citats en la partida del SH 9017, metres i regles dividits, ncaa;
33204100;Instruments i aparells per a la mesura o detecció de radiacions ionitzants;
33204200;Oscil·loscopis i oscil·lògrafs catòdics;
33204310;Multímetres;
33204330;Altres instruments i aparells per a la mesura o control de la tensió,  electrònics;
33204355;Altres instruments i aparells per a la mesura o control de la tensió,  voltímetres;
33204359;Altres instruments i aparells per a la mesura o control de la tensió, ncaa;
33204400;Altres instruments i aparells destinats a la telecomunicació;
33204530;Altres instruments i aparells amb dispositiu registrador;
33204555;Altres instruments i aparells citats en la partida del SH 9030, electrònics;
33204559;Altres instruments i aparells citats en la partida del SH 9030, ncaa;
33205115;Termòmetres clínics o veterinaris, de líquid, amb lectura directa, sense combinar amb altres instruments;
33205119;Altres termòmetres, de líquid, amb lectura directa, sense combinar amb altres instruments;
33205135;Altres termòmetres sense combinar amb altres instruments, electrònics;
33205139;Altres termòmetres sense combinar amb altres instruments, ncaa;
33205150;Baròmetres sense combinar amb altres instruments;
33205175;Piròmetres, higròmetres i psicòmetres, electrònics;
33205179;Piròmetres, higròmetres i psicòmetres, ncaa;
33205235;Instruments per a la mesura o control del cabal o del nivell dels líquids, electrònics, cabalímetres;
33205239;Altres instruments per a la mesura o control del cabal o del nivell dels líquids, electrònics;
33205255;Instruments per a la mesura o control del cabal o del nivell dels líquids, cabalímetres no electrònics;
33205259;Altres instruments per a la mesura o control del cabal o del nivell dels líquids, no electrònics;
33205271;Instruments per a la mesura o control de la pressió, electrònics;
33205273;Instruments per a la mesura i regulació no automàtica de la pressió dels pneumàtics;
33205275;Altres manòmetres d'espira o membrana manomètrica metàl·lica;
33205279;Altres instruments i aparells per a la mesura o control de la pressió;
33205283;Altres instruments i aparells per a la mesura o control, electrònics;
33205289;Altres instruments i aparells per a la mesura o control, no electrònics;
33205313;Analitzadors de gasos o fums;
33205319;Altres analitzadors de gasos o fums;
33205323;Cromatògrafs;
33205329;Aparells d'electroforesi;
33205330;Espectròmetres, espectrofotòmetres i espectrògrafs que utilitzin radiacions òptiques;
33205340;Exposímetres;
33205350;Altres instruments i aparells que utilitzin radiacions òptiques (ultraviolades, visibles, infraroigs);
33205381;Altres instruments i aparells per mesurar la conductivitat;
33205383;Altres instruments i aparells per a anàlisis físiques o químiques, electrònics;
33205385;Viscosímetres, porosímetres i dilatòmetres;
33205389;Altres instruments i aparells per a anàlisis físiques o químiques, no electrònics;
33206100;Microscopis, llevat dels òptics, i difractògrafs;
33206210;Màquines i aparells per a assaigs de metalls, electrònics;
33206233;Màquines i aparells per a assaigs de metalls, no electrònics, universals i per a assaigs de tracció;
33206235;Màquines i aparells per a assaigs de metalls, assaigs de duresa;
33206239;Altres màquines i aparells per a assaigs de metalls, no electrònics;
33206255;Màquines i aparells per a assaigs d'altres materials, electrònics;
33206259;Altres màquines i aparells per a assaigs d'altres materials;
33206330;Comptadors de gasos (inclosos els de calibració);
33206350;Comptadors de líquids (inclosos els de calibració);
33206370;Comptadors d'electricitat;
33206430;Compta-revolucions, comptadors de producció, taxímetres i podòmetres;
33206453;Velocímetres per a vehicles terrestres;
33206455;Tacòmetres;
33206470;Estroboscopis;
33206510;Màquines per equilibrar peces mecàniques;
33206515;Màquines per equilibrar peces mecàniques, per a automòbils;
33206519;Altres màquines per equilibrar peces mecàniques;
33206520;Bancs de proves;
33206523;Bancs de proves, per a automòbils;
33206529;Altres bancs de proves;
33206530;Projectors de perfils;
33206540;Altres instruments i aparells de mesura o control, òptics;
33206543;Altres instruments i aparells de mesura o control, òptics, per a automòbils;
33206549;Altres instruments i aparells per a la mesura o control, òptics, ncaa;
33206550;Altres instruments i aparells per a la mesura o control, electrònics, de magnituts geomètriques;
33206553;Altres instruments i aparells per a la mesura o control, electrònics, de magnituts geomètriques, 3 D;
33206559;Altres instruments i aparells per a la mesura o control, electrònics, de magnituts geomètriques, ncaa;
33206570;Altres instruments i aparells per a la mesura o control, electrònics;
33206573;Altres instruments i aparells per a la mesura o control, electrònics, per  ultrasò i similars;
33206579;Altres instruments i aparells per a la mesura o control, electrònics, ncaa;
33206583;Altres instruments i aparells per a la mesura o control, de magnituts geomètriques;
33206589;Altres instruments i aparells per a la mesura o control;
33207015;Termòstats, electrònics;
33207019;Altres termòstats;
33207030;Manòstats (presòstats);
33207050;Altres instruments i aparells hidràulics o pneumàtics;
33207090;Altres instruments i aparells automàtics per a la regulació i el control;
33208110;Parts i accessoris d'instruments i aparells de navegació;
33208120;Parts i accessoris d'instruments i aparells citats en la partida del SH 9015;
33208130;Parts i accessoris dels instruments citats en la partida del SH 9017;
33208141;Parts i accessoris de màquines i aparells citats en la partida del SH 9024;
33208143;Parts i accessoris dels instruments citats en la partida del SH 9025;
33208145;Parts i accessoris dels instruments i aparells citats en la partida del SH 9026;
33208147;Micròtoms, parts i accessoris;
33208150;Parts i accessoris dels instruments i aparells citats en la partida del SH 9030;
33208170;Parts i accessoris dels instruments citats en la partida del SH  9031;
33208190;Parts i accessoris ncaa per a màquines, aparells, instruments o articles citats en el capítol del SH 90;
33208200;Parts i accessoris dels altres microscopis citats en la partida del SH 9012;
33208333;Parts i accessoris de comptadors d'electricitat;
33208335;Parts i accessoris dels comptadors citats en la partida del SH 9028, llevat dels compatadors d'electricitat;
33208350;Parts i accessoris dels comptadors citats en la partida del SH 9029;
33208400;Parts i accessoris dels instruments i aparells citats en la partida del SH 9032;
33209100;Instal·lació d' instruments i aparells de mesura, verificació, control, navegació i altres fins;
33209200;Reparació i manteniment d'instruments i aparells de mesura, verificació, control, navegació i altres fins;
33301000;Disseny i muntatge d'equips de control de processos industrials i de producció automatitzada;
33401130;Lents de contacte;
33401153;Lents per a ulleres, completament treballades en les dues cares, no correctores;
33401155;Lents per a ulleres, completament treballades en les dues cares, correctores, monofocals;
33401159;Lents per a ulleres, completament treballades en les dues cares, correctores, no monofocals;
33401170;Altres lents per a ulleres;
33401250;Ulleres de sol;
33401290;Ulleres correctores, protectores i altres;
33401350;Muntures d'ulleres o d'articles similars, de plàstic;
33401390;Muntures d'ulleres o d'articles similars, d'altres matèries;
33401400;Parts de muntures d'ulleres o d'articles similars;
33402115;Cables conductors d'imatges;
33402119;Altres fibres òptiques, feixos i cables de fibres òptiques;
33402130;Matèries polaritzants en fulls o en plaques;
33402153;Prismes, miralls i altres elements d'òptica, de qualsevol matèria;
33402155;Altres lents, prismes, miralls i altres elements d'òptica, de qualsevol matèria, muntats;
33402170;Altres objectius muntats;
33402190;Filtres, elements d'òptica;
33402230;Binocles i prismàtics;
33402250;Altres instruments, llevat dels binocles i prismàtics, com ara telescopis òptics;
33402273;Microscopis estereoscòpics;
33402275;Microscopis per a fotomicrografia, cinefotomicrografia o microprojecció;
33402279;Altres microscopis;
33402310;Mires telescòpiques per a armes, periscopis, visors per a màquines, aparells o instruments citats en la partida del capítol del SH 90;
33402330;Làsers, llevat dels díodes làser;
33402355;Altres dispositius, aparells i instruments, ncca, dispositius de cristalls líquids LCD;
33402359;Altres dispositius, aparells i instruments d'òptica, ncaa, llevat dels dispositius de cristalls líquids LCD;
33402410;Parts i accessoris dels instruments citats en la partida del SH 9005, incloses les seves armadures;
33402430;Parts i accessoris dels microscopis òptics citats en la partida del SH 9011;
33402450;Parts i accessoris dels aparells i instruments citats en la partida del SH 9013;
33403100;Objectius muntats per a filmadores, projectors o per a ampliadores o reductores fotogràfiques o cinematogràfiques;
33403230;Aparells fotogràfics per a la preparació de clixés o cilindres d'impremta;
33403235;Aparells fotogràfics per a la preparació de clixés, cilindres d'impremta, escànners;
33403239;Altres aparells fotogràfics per a la preparació de clixés, cilindres d'impremta;
33403250;Aparells fotogràfics per al registre de documents en microfilms, microfitxes i altres microformats;
33403270;Aparells especials per a la fotografia submarina, aèria o per a l'examen mèdic o els laboratoris de medicina legal;
33403310;Aparells fotogràfics amb autorevelat;
33403335;Aparells fotogràfics amb visor de reflexió a través de l'objetiu, per a pel·lícules en rotlle <= 35 mm;
33403339;Altres aparells fotogràfics per a pel·lícules en rotlle < 35 mm;
33403350;Altres aparells fotogràfics per a pel·lícules en rotlle = 35 mm;
33403390;Altres aparells fotogràfics;
33403430;Càmares cinematogràfiques per a pel·lícules d'amplada < 16 mm o per a pel·lícules doble-8 mm;
33403450;Altres càmares cinematogràfiques, inclús amb enregistradors o reproductors de so;
33403533;Projectors per a pel·lícules d'amplada < 16 mm;
33403535;Altres projectors cinematogràfics;
33403550;Projectors de diapositives;
33403590;Altres projectors d'imatge fixa;
33403615;Aparells amb tub de descàrrega per a la producció de llampada (flaixos electrònics);
33403619;Altres aparatos i dispositius per a la producció de llampada en fotografia;
33403630;Ampliadores o reductores, fotogràfiques;
33403650;Aparells i material per a revelat automàtic per a pel·lícules fotogràfiques i cinematogràfiques;
33403670;Altres aparells i material per a laboratoris fotogràfics o cinematogràfics i negatoscopis;
33403675;Altres aparells i material per a laboratoris fotogràfics o cinematogràfics i negatoscopis: plaques, pel·lícules per a revelat;
33403679;Altres aparells i material per a laboratoris fotogràfic o cinematogràfic i negatoscopis: ncaa;
33403690;Pantalles de projecció;
33403700;Lectors de microfilms, microfitxes i altres microformats, inclús amb copiadores;
33403813;Parts i accessoris d'aparells fotogràfics;
33403815;Parts i accessoris d'aparells citats en la partida del SH 9006;
33403833;Parts i accessoris de càmares;
33403835;Parts i accessoris de projectors;
33403850;Parts i accessoris d'aparells citats en la partida del SH 9008;
33403870;Parts i accessoris d'aparells i material citats en la partida del SH 9010;
33409000;Reparació i manteniment d'instruments d'òptica i d'equip fotogràfic i cinematogràfic professional;
33501113;Rellotges de polsera, piles o acumulador, fins i tot amb comptador de temps, amb caixa de metalls preciosos, indicador mecànic;
33501115;Rellotges de polsera, piles o acumulador, fins i tot amb comptador de temps, amb caixa de metalls preciosos, indicador optoelectrònic;
33501117;Rellotges de polsera, piles o acumulador, fins i tot amb comptador de temps, amb caixa de metalls preciosos, altres indicadors;
33501130;Altres rellotges de polsera, fins i tot amb comptador de temps, amb caixa de metalls preciosos;
33501150;Altres rellotges, de piles o d'acumulador, fins i tot amb comptador de temps, amb caixa de metalls preciosos;
33501153;Altres rellotges, de piles o d'acumulador, fins i tot amb comptador de temps, amb caixa de metalls preciosos, indicador mecànic;
33501155;Altres rellotges, de piles o d'acumulador, fins i tot amb comptador de temps, amb caixa de metalls preciosos, indicador optoelectrònic;
33501157;Altres rellotges, de piles o d'acumulador, fins i tot amb comptador de temps, amb caixa de metalls preciosos, altres indicadors;
33501213;Rellotges de polsera, de piles o d'acumulador, fins i tot amb comptador de temps, llevat dels citats en la partida del SH 9101, indicador mecànic;
33501215;Rellotges de polsera,de piles o d'acumulador , fins i tot amb comptador de temps, llevat dels citats en la partida del SH 9101, indicador optoelectrònic;
33501217;Rellotges de polsera, de piles o d'acumulador, fins i tot amb comptador de temps, llevat dels citats en la partida del SH 9101, altres indicadors;
33501230;Altres rellotges de polsera, fins i tot amb comptador de temps, amb caixa de metalls preciosos, llevat dels citats en la partida del SH 9101;
33501250;Altres rellotges, de piles o d'acumulador, fins i tot amb comptador de temps, llevat dels citats en la partida del SH 9101;
33501253;Altres rellotges, de piles o d'acumulador, fins i tot amb comptador de temps, llevat dels citats en la partida del SH 9101, indicador mecànic;
33501255;Altres rellotges, de piles o d'acumulador, fins i tot amb comptador de temps, llevat dels citats en la partida del SH 9101, indicador optoelectrònic;
33501257;Altres rellotges, de piles o d'acumulador, fins i tot amb comptador de temps, llevat dels citats en la partida del SH 9101, altres indicadors;
33501300;Rellotges de tauler d'instruments i rellotges similars per a automòbils, aeronaus, vaixells o altres vehicles;
33501413;Despertadors i altres rellotges amb un petit mecanisme de rellotgeria, de piles o d'acumulador;
33501419;Altres despertadors i rellotges amb un petit mecanisme de rellotgeria;
33501433;Despertadors, llevat dels que portin un petit mecanisme de rellotgeria, de piles, d'acumulador o amb connexió a la xarxa elèctrica;
33501439;Altres despertadors, llevat dels que portin un petit mecanisme de rellotgeria;
33501443;Rellotges de paret, de piles, d'acumulador o amb connexió a la xarxa elèctrica;
33501445;Rellotges de paret que no portin un petit mecanisme de rellotgeria, de cucut;
33501450;Altres rellotges de paret que no portin un petit mecanisme de rellotgeria;
33501453;Altres rellotges de paret que no portin un petit mecanisme de rellotgeria, amb diagonal de l'esfera >10cm;
33501455;Altres rellotges de paret que no portin un petit mecanisme de rellotgeria, ncaa;
33501460;Altres rellotges, que no portin un petit mecanisme de rellotgeria, de piles, d'acumulador o amb connexió a la xarxa elèctrica, distribució i unificació del temps;
33501463;Altres rellotges principals, que no portin un petit mecanisme de rellotgeria, de piles, d'acumulador o amb connexió a la xarxa elèctrica, distribució i unificació del temps;
33501465;Altres rellotges secundaris, que no portin un petit mecanisme de rellotgeria, de piles, d'acumulador o amb connexió a la xarxa elèctrica, distribució i unificació del temps;
33501473;Altres rellotges, que no portin un petit mecanisme de rellotgeria, de piles, d'acumulador o amb connexió a la xarxa elèctrica (llevat de distribució i unificació del temps);
33501475;Rellotges de taula o de xemeneia;
33501479;Altres rellotges, ncaa;
33501510;Registradors d'assistència, datadors i comptadors;
33501530;Parquímetres i altres aparells de control de temps (llevat dels comptadors de minuts i de segons);
33501550;Comptadors de minuts i de segons;
33501570;Interruptors horaris i altres aparells que permetin accionar un dispositiu en un moment donat;
33501575;Interruptors horaris per a canvi de tarifa elèctrics o electrònics;
33501579;Altres interruptors horaris i altres aparells que permetin accionar un dispositiu en un moment donat;
33502133;Petits mecanismes de rellotgeria complets i muntats, de piles, amb indicador mecànic;
33502135;Petits mecanismes de rellotgeria complets i muntats, de piles, amb indicador optoelectrònic;
33502137;Altres petits mecanismes de rellotgeria complets i muntats, de piles o d'acumulador;
33502150;Altres petits mecanismes de rellotgeria complets i muntats, automàtics, ncaa;
33502235;Petits mecanismes de rellotgeria complets i muntats de piles o d'acumulador, indicador mecànic o optoelectrònic;
33502239;Altres petits mecanismes de rellotgeria complets i muntats de piles o d'acumulador;
33502290;Altres mecanismes de rellotgeria complets i muntats, llevat dels petits mecanismes;
33502330;Petits mecanismes de rellotgeria complets, sense muntar o parcialment muntats (chablons);
33502350;Altres petits mecanismes complets, sense muntar o parcialment muntats;
33502370;Petits mecanismes de rellotgeria incomplets, muntats;
33502400;Mecanismes "en blanc" (ebauches );
33502500;Altres petits mecanismes de rellotgeria incomplets, sense muntar;
33502613;Caixes de rellotges de metalls preciosos o de xapats de metalls preciosos;
33502615;Caixes de rellotges de metalls comuns, inclús daurats o argentats;
33502619;Altres caixes de rellotges, ncaa;
33502630;Parts de les caixes de rellotges citades en les partides del SH 9101 i 9102;
33502653;Caixes i similars per a aparells de rellotgeria, de metall;
33502655;Altres caixes i similars per a aparells de rellotgeria;
33502657;Parts de caixes i similars per a aparells de rellotgeria;
33502700;Polseres per a rellotges i les seves parts;
33502703;Polseres per a rellotges, de metalls preciosos;
33502705;Polseres per a rellotges, de metalls comuns;
33502707;Parts de polseres per a rellotges;
33502810;Molles de rellotgeria, incloses les espirals;
33502830;Pedres de rellotgeria;
33502850;Esferes o quadrants;
33502853;Esferes o quadrants, de tamany petit, de metall;
33502855;Esferes o quadrants, de tamany gran, de metall;
33502857;Altres esferes o quadrants;
33502870;Altres parts de rellotgeria, platines i ponts;
33502873;Altres parts de rellotgeria, platines i ponts, de tamany petit;
33502875;Altres parts de rellotgeria, platines i ponts, de tamany gran;
33509100;Instal·lació d'instruments i aparells d'ús industrial per a la mesura del temps;
33509200;Reparació i manteniment d'instruments i aparells d'ús industrial per a la mesura del temps;
34101130;Motors d'èmbol alternatiu dels utilitzats per a la propulsió de vehicles citats en el capítol del SH 87, cilindrada: <= 250 cm³;
34101150;Motors d'èmbol alternatiu dels utilitzats per a la propulsió de vehicles citats en el capítol del SH 87: 250 cm³ < cilindrada <1000 cm³;
34101153;Motors d'èmbol alternatiu dels utilitzats per a la propulsió de les motocicletes citades en el capítol del SH 87: 250 cm³ < cilindrada <1000 cm³;
34101155;Motors d'èmbol alternatiu dels utilitzats per a la propulsió dels altres vehicles citats en el capítol del SH 87: 250 cm³ < cilindrada <1000 cm³;
34101200;Motors d'èmbol alternatiu dels utilitzats per a la propulsió de vehicles citats en el capítol del SH 87, cilindrada: > 1000 cm³;
34101203;Motors d'èmbol alternatiu dels utilitzats per a la propulsió de motocicletes citades en el capítol del SH 87, cilindrada: > 1000 cm³;
34101205;Motors d'èmbol alternatiu dels utilitzats per a la propulsió dels altres vehicles citats en el capítol del SH 87, cilindrada: > 1000 cm³;
34101300;Motors diesel dels utilitzats per a la propulsió de vehicles citats en el capítol del SH 87;
34102133;Vehicles de gasolina: cilindrada <= 1000 cm³;
34102135;Altres vehicles de gasolina: 1000 cm³ < cilindrada <= 1500 cm³;
34102150;Autocaravanes de gasolina: 1000 cm³ < cilindrada <= 1500 cm³;
34102230;Altres vehicles de gasolina: cilindrada > 1500 cm³;
34102233;Altres vehicles de gasolina: 1500 cm³ < cilindrada <= 2000 cm³;
34102235;Altres vehicles de gasolina: 2000 cm³ < cilindrada <= 2500 cm³;
34102237;Altres vehicles de gasolina: < cilindrada <2500 cm³;
34102250;Autocaravanes de gasolina: 1500 cm³ < cilindrada <= 3000 cm³;
34102310;Vehicles diesel: cilindrada <=1500 cm³;
34102330;Altres vehicles diesel: 1500 cm³< cilindrada < 2500 cm³;
34102333;Altres vehicles diesel: 1500 cm³ < cilindrada <= 2000 cm³;
34102335;Altres vehicles diesel: 2000 cm³ < cilindrada <= 2500 cm³;
34102340;Altres vehicles diesel: cilindrada > 2500 cm³;
34102353;Autocaravanes diesel: 1500 cm³< cilindrada <= 2500 cm³;
34102355;Autocaravanes diesel: cilindrada > 2500 cm³;
34102430;Altres vehicles automòbils projectats principalment per al transport de persones, amb motor elèctric;
34102490;Altres vehicles automòbils projectats principalment per al transport de persones, amb altres motors;
34103033;Vehicles diesel per al transport de 10 o més persones, conductor inclòs, d'encesa per compressió: cilindrada <= 2500 cm³;
34103035;Vehicles diesel per al transport de 10 o més persones, conductor inclòs, d'encesa per compressió: cilindrada > 2500 cm³;
34103053;Vehicles diesel per al transport de 10 o més persones, conductor inclòs, d'encesa per guspira: cilindrada <= 2800 cm³;
34103055;Vehicles diesel per al transport de 10 o més persones, conductor inclòs, d'encesa per guspira: cilindrada > 2800 cm³;
34103059;Altres vehicles diesel para el transport de 10 o més persones, conductor inclòs, amb altres motors;
34104110;Camions diesel: pes total, amb càrrega màxima <= 5 t;
34104113;Camions diesel: pes total, amb càrrega màxima <= 3,5 t;
34104115;Camions diesel:  3,5 t< pes total, amb càrrega màxima <=5 t;
34104130;Camions diesel: 5 t< pes total, amb càrrega màxima <= 20 t;
34104133;Camions diesel: 5 t< pes total, amb càrrega màxima <=12 t;
34104135;Camions diesel: 12 t< pes total, amb càrrega màxima <= 20 t;
34104140;Camions diesel: pes total, amb càrrega màxima > 20 t;
34104230;Camions de gasolina: pes total, amb càrrega màxima <= 5 t;
34104233;Camions de gasolina: pes total, amb càrrega màxima <= 3,5 t;
34104235;Camions de gasolina: 3,5 t< pes total, amb càrrega màxima < 5 t;
34104250;Camions de gasolina: pes total, amb càrrega màxima > 5 t;
34104253;Camions de gasolina: 5 t< pes total, amb càrrega màxima < 12 t;
34104255;Camions de gasolina:  pes total, amb càrrega màxima > 12 t;
34104290;Altres vehicles automòbils per al transport de mercaderies;
34104400;Tractors de carretera per a semiremolcs;
34104500;Xassissos de vehicles automòbils citats en les partides del SH 8701 a 8705, amb motor;
34105100;Bolquets automotors projectats per utilitzar-los fora de la xarxa de carreteres;
34105200;Camions grua;
34105300;"Vehicles especialment projectats per desplaçar-se sobre la neu; vehicles especials per al transport de persones en els terrenys de golf i vehicles similars";
34105410;Camions automòbils per a sondatges o perforacions;
34105430;Camions de bombers;
34105450;Camions formigonera;
34105490;Altres vehicles automòbils per a usos especials, llevat dels projectats principalment per al transport de persones, ncaa;
34201030;Carrosseries dels vehicles citats en la partida del SH 8703, incloses les cabines;
34201050;Carrosseries dels vehicles citats en les partides del SH 8701, 8702, 8704 i 8705, incloses les cabines;
34202100;Contenidors (inclosos els contenidors cisterna i els contenidors dipòsit) especialment projectats i equipats per a un o varis mitjans de transport;
34202103;Contenidors mòbils;
34202105;Contenidors marítims;
34202107;Contenidors de rebuigs;
34202109;Altres contenidors;
34202230;Remolcs i semiremolcs per a habitatge o per acampar, del tipus caravana, plegables;
34202293;Altres remolcs i semiremolcs per a habitatge o per acampar, del tipus caravana, de pes <= 750 kg;
34202295;Altres remolcs i semiremolcs per a habitatge o per acampar, del tipus caravana, 750 kg < pes < 3500 kg;
34202297;Altres remolcs i semiremolcs per a habitatge o per acampar, del tipus caravana, de pes > 3500 kg;
34202300;Altres remolcs i semiremolcs;
34202303;Semiremolcs;
34202305;Remolcs, amb un sol eix;
34202309;Altres remolcs;
34203030;Parts de remolcs i semiremolcs, xassissos;
34203050;Parts de remolcs i semiremolcs, carrosseries;
34203070;Parts de remolcs i semiremolcs, eixos;
34203090;Altres parts de remolcs i semiremolcs;
34301100;Parts de motors d'explosió;
34301103;Blocs motor, cilindres, camises, càrters i culates;
34301105;Bieles, pistons i aros de pistons;
34301107;Carburadors, injectors i portainjectors per a motors d'explosió;
34301109;Altres parts de motors d'explosió;
34301200;Parts de motors diesel;
34301203;Bieles, pistons i aros per a motors diesel;
34301205;Injectors i portainjectors per a motors diesel per a automòbils;
34301207;Altres injectors i portainjectors per a motors diesel;
34301209;Altres parts de motors diesel;
34302010;Para-xocs i les seves parts;
34302023;Guarnicions de frens muntades;
34302025;Frens i servofrens, i les seves parts (llevat de les guarnicions de frens muntades);
34302033;Caixes de canvi;
34302035;Eixos amb diferencial, inclús amb altres òrgans de transmissió;
34302037;Eixos portadors i les seves parts;
34302040;Rodes, les seves parts i accessoris;
34302050;Amortidors de suspensió;
34302061;Radiadors dels vehicles automòbils citats en les partides del SH 8701 a 8705;
34302063;Silenciadors i tubs d'escapament;
34302065;Embragatges i les seves parts;
34302067;Volants, columnes i caixes de direcció;
