﻿PRODCOM Codes
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=prodcom-es&lang=en&tc=5&v0=3&v2=2
Code;Description;
31402270;Los demás acumuladores de plomo: los demás electrolitos;
31402273;Los demás acumuladores de plomo: estacionarios, los demás electrolitos;
31402275;Los demás acumuladores de plomo: los demás electrolitos, n.c.o.p.;
31402310;Acumuladores eléctricos de níquel-cadmio: herméticamente cerrados;
31402330;Acumuladores eléctricos de níquel-cadmio: tracción;
31402350;Acumuladores eléctricos de níquel-cadmio: n.c.o.p.;
31402353;Acumuladores eléctricos de níquel-cadmio: estacionarios;
31402355;Los demás acumuladores de níquel-cadmio: n.c.o.p.;
31402370;Acumuladores eléctricos de níquel-hierro: n.c.o.p.;
31402383;Los demás acumuladores eléctricos de híbrido de níquel;
31402385;Los demás acumuladores eléctricos, n.c.o.p.;
31402430;Partes de acumuladores eléctricos: placas;
31402450;Partes de acumuladores eléctricos: separadores;
31402490;Partes de acumuladores eléctricos: n.c.o.p.;
31402493;Partes de acumuladores eléctricos: carcasas;
31402495;Las demás partes de acumuladores eléctricos: n.c.o.p.;
31501100;Faros y proyectores sellados;
31501230;Lámparas halógenas de wolframio (excepto ultravioleta e infrarrojo): proyectores;
31501250;Lámparas halógenas de wolframio (excepto ultravioleta e infrarrojo): vehículos de motor;
31501293;Las demás lámparas halógenas de wolframio: voltaje >100 V;
31501295;Las demás lámparas halógenas de wolframio: voltaje <=100 V;
31501300;Las demás lámparas de filamento: potencia <=200 W y voltaje >100 V;
31501430;Las demás lámparas y tubos de incandescencia: proyectores;
31501450;Las demás lámparas y tubos de incandescencia: vehículos de motor;
31501470;Las demás lámparas y tubos de incandescencia: n.c.o.p.;
31501493;Las demás lámparas y tubos de incandescencia: voltaje > 100 V;
31501495;Las demás lámparas y tubos de incandescencia: voltaje <= 100 V;
31501510;Lámparas y tubos de descarga fluorescentes de cátodo caliente, de dos casquillos, (excepto ultravioleta);
31501530;Las demás lámparas y tubos de descarga fluorescentes de cátodo caliente, (excepto ultravioleta);
31501551;Las demás lámparas y tubos de descarga, excepto ultravioleta, de luz mixta;
31501553;Las demás lámparas y tubos de descarga, excepto ultravioleta, de vapor de mercurio;
31501555;Las demás lámparas y tubos de descarga, excepto ultravioleta, de vapor de sodio con tubo en forma de U;
31501557;Las demás lámparas y tubos de descarga, excepto ultravioleta, de vapor de sodio, n.c.o.p.;
31501559;Las demás lámparas de descarga, excepto ultravioleta, n.c.o.p.;
31501570;"Lámparas y tubos de rayos ultravioletas e infrarrojos; lámparas de arco";
31502100;Lámparas eléctricas portátiles de baterías secas etc.: acumuladores y magnetos;
31502103;Lámparas eléctricas portátiles de baterías secas etc.: iluminación de emergencia;
31502105;Lámparas eléctricas portátiles de baterías secas etc.: n.c.o.p.;
31502200;Lámparas eléctricas de cabecera, de mesa, de oficina o de pie;
31502203;Lámparas eléctricas de interior (excepto puntos luminosos): lámparas incandescentes;
31502205;Lámparas eléctricas de interior (excepto puntos luminosos): lámparas de descarga;
31502209;Las demás lámparas de interior portátiles (excepto puntos luminosos);
31502300;Aparatos eléctricos de alumbrado;
31502400;Anuncios, letreros y similares;
31502530;Lámparas y proyectores eléctricos, para colgar o fijar al techo o la pared;
31502531;Alumbrado de uso doméstico (excepto puntos luminosos) : lámparas incandescentes;
31502532;Alumbrado de uso doméstico (excepto puntos luminosos) : lámparas halógenas;
31502533;Alumbrado de uso doméstico (excepto puntos luminosos) : lámparas fluorescentes compactas;
31502534;Alumbrado de uso doméstico (excepto puntos luminosos) : las demás lámparas;
31502547;Puntos luminosos: lámparas incandescentes;
31502548;Puntos luminosos: las demás lámparas;
31502553;Iluminación industrial (>= IP 20) : lámparas incandescentes;
31502555;Iluminación industrial (>= IP 20) : lámparas fluorescentes;
31502559;Iluminación industrial (>= IP 20) : las demás lámparas;
31502563;Iluminación de oficina: lámparas incandescentes;
31502565;Iluminación de oficina: lámparas fluorescentes compactas;
31502567;Iluminación de oficina: otras lámparas fluorescentes;
31502569;Iluminación de oficina: otras lámparas;
31502571;Iluminación de emergencia;
31502579;Las demás lámparas y proyectores para colgar o fijar (interiores), n.c.o.p.;
31503100;Lámparas y cubos, de destello, y similares;
31503200;Guirnaldas eléctricas del tipo de las utilizadas en los árboles de Navidad;
31503300;Los demás aparatos eléctricos de alumbrado: proyectores;
31503303;Los demás aparatos eléctricos de alumbrado: proyectores, lámparas incandescentes;
31503305;Los demás aparatos eléctricos de alumbrado: proyectores, las demás lámparas;
31503430;Los demás aparatos de alumbrado;
31503433;Los demás aparatos de alumbrado: iluminación de escenarios;
31503435;Alumbrado exterior de casas y jardines: lámparas incandescentes;
31503437;Alumbrado exterior de casas y jardines: otras lámparas;
31503441;Iluminación de carreteras: decorativa para zonas peatonales, lámparas incandescentes;
31503442;Iluminación de carreteras: decorativa para zonas peatonales, lámparas fluorescentes;
31503443;Iluminación de carreteras: decorativa para zonas peatonales, las demás lámparas;
31503444;Iluminación de carreteras: n.c.o.p., lámparas incandescentes;
31503445;Iluminación de carreteras: n.c.o.p., lámparas fluorescentes;
31503446;Iluminación de carreteras: n.c.o.p., lámparas de sodio a alta presión;
31503447;Iluminación de carreteras: n.c.o.p., lámparas de sodio a baja presión;
31503448;Iluminación de carreteras: n.c.o.p., las demás lámparas;
31503453;Iluminación de túneles;
31503455;Iluminación para señalización marítima, fluvial y aérea;
31503459;Los demás aparatos eléctricos de alumbrado: n.c.o.p.;
31504100;Partes de las lámparas de filamento o de descarga;
31504230;Partes de lámparas eléctricas portátiles;
31504250;Partes (excluidos vidrio y plástico) de aparatos citados en la partida del SA 9405;
31504253;Rieles para aparatos de alumbrado eléctrico y partes;
31504255;Pantallas de papel y cartón;
31504257;Las demás partes (excluidos vidrio y plástico) de los aparatos citados en la partida del SA 9405;
31611000;Haces de cables y otros juegos de cables para el transporte de energía;
31611003;Haces de cables para coches;
31611005;Haces de cables para los demás medios de transporte;
31612130;Bujías de encendido, excepto para aviones;
31612133;Bujías de encendido para vehículos de motor y demás automóviles;
31612135;Bujías de encendido para automóviles;
31612137;Bujías de encendido para motores de combustión fijos;
31612150;Magnetos, dinamomagnetos y volantes magnéticos;
31612153;Magnetos, dinamomagnetos y volantes magnéticos, para vehículos de motor, excepto automóviles;
31612155;Magnetos, dinamomagnetos y volantes magnéticos, para automóviles;
31612157;Magnetos, dinamomagnetos y volantes magnéticos, para los demás motores que no sean para vehículos (motores industriales fijos);
31612170;Distribuidores y bobinas de encendido;
31612173;Distribuidores y bobinas de encendido, para vehículos de motor, excepto automóviles;
31612175;Distribuidores y bobinas de encendido, para automóviles;
31612177;Distribuidores y bobinas de encendido, para los demás motores que no sean para vehículos (motores industriales fijos);
31612230;Motores de arranque, aunque funcionen también como generadores;
31612233;Motores de arranque, aunque funcionen también como generadores, para vehículos de motor, excepto automóviles;
31612235;Motores de arranque, aunque funcionen también como generadores, para autómoviles;
31612237;Motores de arranque, aunque funcionen también como generadores, para los demás motores que no sean para vehículos (motores industriales fijos);
31612250;Los demás generadores para motores de combustión interna;
31612253;Los demás generadores para motores de combustión interna, para vehículos de motor, excepto automóviles;
31612255;Los demás generadores para motores de combustión interna, para automóviles;
31612257;Los demás generadores para motores de combustión interna, para los demás motores que no sean para vehículos (motores industriales fijos);
31612270;Los demás aparatos y dispositivos citados en la partida del SA 8511;
31612273;Los demás aparatos y dispositivos citados en la partida del SA 8511, para vehículos de motor, excepto automóviles;
31612275;Los demás aparatos y dispositivos citados en la partida del SA 8511, para automóviles (excluidas bujías de encendido);
31612277;Bujías de encendido para automóviles;
31612310;Aparatos de alumbrado o de señalización visual del tipo de los utilizados en las bicicletas;
31612330;Los demás aparatos de alumbrado o de señalización visual;
31612350;Aparatos de señalización acústica;
31612370;Limpiaparabrisas y eliminadores de escarcha y de vaho;
31612430;Partes de los aparatos y dispositivos citados en la partida del SA 8511;
31612450;Partes de los aparatos citados en la partida del SA 8512;
31612453;Partes de los aparatos citados en la partida del SA 8512, para vehículos de motor;
31612455;Partes de los aparatos citados en la partida del SA 8512, para bicicletas;
31621110;Aparatos eléctricos de señalización, de seguridad y de control para vías férreas;
31621130;Los demás aparatos eléctricos de señalización y seguridad;
31621153;Avisadores eléctricos de protección contra robos e incendio, para vehículos no automóviles;
31621155;Avisadores eléctricos de protección contra robos e incendio, para automóviles;
31621157;Los demás avisadores eléctricos de protección contra robos e incendios;
31621173;Tableros indicadores de cristales líquidos: (LCD);
31621175;Tableros indicadores de diodos emisores de luz: (LED);
31621190;Los demás aparatos eléctricos de señalización acústica o visual;
31621210;Imanes permanentes de metal y artículos destinados a ser imantados;
31621230;Imanes permanentes de otras materias y artículos destinados a ser imantados de otras materias;
31621250;Acoplamientos, embragues, variadores de velocidad y frenos electromagnéticos;
31621270;Cabezas elevadoras electromagnéticas;
31621290;Los demás artículos citados en la partida del SA 8505, incluidas sus partes;
31621330;Aceleradores de partículas;
31621350;Generadores de señales;
31621370;Máquinas y aparatos de galvanotecnia, electrólisis o electroforesis;
31621373;Máquinas y aparatos de galvanotecnia;
31621375;Máquinas y aparatos de electrólisis y de electroforesis;
31621390;Máquinas y aparatos citados en el capítulo del SA 85, n.c.o.p;
31621393;Máquinas y aparatos citados en el capítulo del SA 85, n.c.o.p, generadores para taquimetría;
31621395;Las demás máquinas y aparatos citados en el capítulo del SA 85, n.c.o.p;
31621430;Aisladores eléctricos de otras materias, n.c.o.p., para usos eléctricos;
31621450;Las demás piezas aislantes, n.c.o.p.;
31621530;Electrodos del tipo de los utilizados en los hornos;
31621550;Los demás electrodos;
31621570;Escobillas de carbón;
31621590;Los demás artículos de grafito excluido el carbono, n.c.o.p., para usos eléctricos;
31621630;Partes de aparatos citados en la partida del SA 8530;
31621650;Partes de aparatos citados en la partida del SA 8531;
31621670;Partes de máquinas y aparatos citados en el capítulo del SA 85, n.c.o.p.;
31621690;Partes eléctricas de máquinas o de aparatos citados en el capítulo del SA 85, n.c.o.p.;
31629100;Instalación de otros aparatos y dispositivos eléctricos, excepto equipo de señalización eléctrica para autopistas, carreteras, etc.;
31629200;Reparación y mantenimiento de otros aparatos y dispositivos eléctricos, n.c.o.p.;
32101100;Condensadores fijos para redes eléctricas de 50/60 Hz;
32101230;Condensadores fijos de tántalo;
32101250;Condensadores fijos electrolíticos de aluminio;
32101273;Condensadores fijos con dieléctrico de cerámica, de una sola capa;
32101275;Condensadores fijos con dieléctrico de cerámica, multicapas;
32101277;Condensadores fijos con dieléctrico de papel o plástico;
32101279;Los demás condensadores fijos;
32101300;Condensadores variables o ajustables;
32102020;Resistencias fijas de carbono, aglomerados o capa;
32102035;Las demás resistencias fijas: potencia <=20 W;
32102037;Las demás resistencias fijas: potencia > 20 W;
32102055;Resistencias variables bobinadas: potencia <=20 W;
32102057;Resistencias variables bobinadas: potencia > 20 W;
32102070;Las demás resistencias variables, incluidos reostatos y potenciómetros;
32103050;Circuitos impresos múltiples;
32103070;Los demás circuitos impresos;
32103075;Los demás circuitos impresos rígidos;
32103077;Los demás circuitos impresos flexibles;
32103090;Los demás circuitos impresos que lleven otros elementos pasivos;
32104135;Tubos catódicos para televisores y monitores de color;
32104137;Tubos catódicos para televisores y monitores de blanco y negro;
32104139;Los demás tubos catódicos;
32104150;Tubos para cámaras de televisión, convertidores, intensificadores de imagen y fotocátodo;
32104200;Magnetrones, Klistrones, tubos de alta frecuencia, válvulas y otros tubos;
32105120;Diodos, excluidos los fotodiodos y los diodos emisores de luz;
32105130;Diodos rectificadores de potencia;
32105155;Transistores, excepto los fototransistores, con capacidad de disipación < 1 W;
32105157;Los demás transistores, excepto los fototransistores, con capacidad de disipación >= 1 W;
32105170;Tiristores, diacs y triacs, excepto los dispositivos fotosensibles;
32105235;Dispositivos fotosensibles semiconductores con diodos emisores de luz;
32105237;Células solares, fotodiodos, fototransistores, fototiristores y pares fotoeléctricos;
32105250;Los demás dispositivos semiconductores;
32105270;Cristales piezoeléctricos montados;
32106015;Circuitos integrados monolíticos numéricos: discos (obleas), sin recortar en microplaquitas;
32106017;Microplaquitas ("chips");
32106021;Memorias dinámicas de lectura-escritura de acceso aleatorio (D-RAMs): capacidad de almacenamiento <= 256 Kbits;
32106023;Memorias dinámicas de lectura-escritura de acceso aleatorio (D-RAMs): 256 Kbits < capacidad de almacenamiento <= 1 Mbit;
32106025;Memorias dinámicas de lectura-escritura de acceso aleatorio (D-RAMs): 1 Mbit < capacidad de almacenamiento <= 4 Mbits;
32106027;Memorias dinámicas de lectura-escritura de acceso aleatorio (D-RAMs): capacidad de almacenamiento > 4Mbits;
32106031;Memorias estáticas de lectura-escritura de acceso aleatorio (S-RAMs): capacidad de almacenamiento <= 64 Kbits;
32106033;Memorias estáticas de lectura-escritura de acceso aleatorio (S-RAMs): 64 Kbits < capacidad de almacenamiento <= 256 Kbits;
32106035;Memorias estáticas de lectura-escritura de acceso aleatorio (S-RAMs): 256 Kbits < capacidad de almacenamiento <= 1 Mbit;
32106037;Memorias estáticas de lectura-escritura de acceso aleatorio (S-RAMs): capacidad de almacenamiento > 1 Mbit;
32106040;Memorias exclusivamente de lectura, no programables (ROMs);
32106051;Memorias exclusivamente de lectura, programables, que se puede borrar mediante rayos ultravioleta (EPROMs): capacidad de almacenamiento <= 256 Kbits;
32106053;Memorias exclusivamente de lectura, programables, que se puede borrar mediante rayos ultravioleta (EPROMs): 256 Kbits < capacidad de almacenamiento <= 1 Mbit;
32106055;Memorias exclusivamente de lectura, programables, que se puede borrar mediante rayos ultravioleta (EPROMs): 1 Mbit < capacidad de almacenamiento <= 4 Mbits;
32106057;Memorias exclusivamente de lectura, programables, que se puede borrar mediante rayos ultravioleta (EPROMs): capacidad de almacenamiento > 4 Mbits;
32106065;Memorias exclusivamente de lectura, programables, que se puede borrar eléctricamente (E2PROMs), excepto de las FLASH E2PROMs;
32106069;Las demás memorias;
32106070;Circuitos integrados monolíticos numéricos: microprocesadores;
32106093;Los demás circuitos integrados monolíticos numéricos;
32106095;Los demás circuitos integrados monolíticos, n.c.o.p.;
32106097;Circuitos integrados híbridos;
32106099;Circuitos integrados eléctricos y microensamblados, n.c.o.p.;
32107100;Partes de los condensadores fijos, variables o ajustables;
32107200;Partes de las resistencias eléctricas, reostatos y potenciómetros;
32107320;Partes de tubos catódicos;
32107330;Las demás partes de lámparas, tubos y válvulas electrónicas citados en la partida del SA 8540;
32107350;Partes de dispositivos citados en la partida del SA 8541;
32107370;Partes de circuitos integrados y microensamblados electrónicos;
32201150;Emisores para radiodifusión, televisión, radiotelefonía y telegrafía;
32201170;Emisores receptores;
32201250;Cámaras de televisión que lleven en la misma envoltura un dispositivo de grabación o reproducción de imagen y sonido;
32201290;Cámaras de televisión;
32202020;Teléfonos;
32202030;Teleimpresoras;
32202040;Aparatos de conmutación para telefonía o telegrafía;
32202050;Los demás aparatos de telecomunicación por corriente portadora;
32202060;Los demás aparatos para telefonía;
32202075;Los demás aparatos para la telegrafía: equipo para fax;
32202079;Los demás aparatos para la telegrafía: equipos n.c.o.p.;
32203030;Partes de los aparatos eléctricos de telefonía o telegrafía con hilos;
32203050;Partes de aparatos eléctricos para telefonía por hilos;
32203070;Partes de aparatos eléctricos para telegrafía por hilos;
32209100;Instalación de transmisores de radiodifusión y televisión;
32209200;Reparación y mantenimiento de transmisores de radiodifusión y televisión;
32301155;Receptores de radiodifusión portátiles con grabadores o reproductores de sonido, excepto para vehículos automóviles;
32301159;Los demás receptores de radiodifusión portátiles, excepto para vehículos automóviles, n.c.o.p.;
32301175;Los demás receptores de radiodifusión con grabadores y reproductores de sonido;
32301177;Los demás receptores de radiodifusión, con un aparato de relojería, sin grabadores y reproductores de sonido;
32301179;Los demás receptores de radiodifusión, n.c.o.p.;
32301270;Receptores de radiodifusión portátiles con grabadores o reproductores de sonido, para vehículos automóviles;
32301290;Los demás receptores de radiodifusión portátiles, para vehículos automóviles;
32302020;Teleproyectores;
32302030;Aparatos combinados en una misma envoltura con un aparato de grabación o reproducción de imagen y sonido;
32302045;Videomonitores con tubos catódicos;
32302049;Los demás videomonitores con otras pantallas;
32302050;Los demás aparatos receptores de televisión en color, con tubo catódico incorporado, n.c.o.p.;
32302060;Los demás receptores de televisión en color con otras pantallas;
32302075;Receptores de señales de imagen y sonido (sintonizador);
32302079;Los demás aparatos receptores de televisión en color sin pantalla;
32302083;Videomonitores en blanco y negro y otros monocromos;
32302085;Televisores en blanco y negro y otros monocromos;
32303135;Tocadiscos que funcionen por ficha o moneda;
32303139;Los demás tocadiscos y giradiscos;
32303150;Aparatos para reproducir dictados;
32303175;Aparatos para reproducción del sonido, de cassette;
32303179;Los demás aparatos de reproducción del sonido;
32303230;Aparatos para dictar que funcionen sólo con una fuente de energía exterior;
32303250;Contestadores telefónicos;
32303275;Aparatos de grabación y reproducción de sonido, en cintas magnéticas, de cassette;
32303279;Los demás aparatos de grabación y de reproducción de sonido, en cintas magnéticas;
32303290;Los demás aparatos de grabación de sonido, en cintas magnéticas;
32303335;Aparatos de grabación y de reproducción de imagen y sonido (vídeos) que incorporen en la misma envoltura una cámara de televisión;
32303339;Los demás aparatos de vídeo de cinta magnética <= 1,3 cm, velocidad <= 50 mm/seg.;
32303350;Los demás aparatos de vídeo de cinta magnética;
32303370;Los demás aparatos de grabación y de reproducción de sonido, sin cintas magnéticas;
32304100;Micrófonos y sus soportes;
32304235;Cajas acústicas con un solo altavoz;
32304237;Cajas acústicas con varios altavoces;
32304239;Las demás cajas acústicas;
32304270;Auriculares, incluso combinados con un micrófono;
32304355;Amplificadores eléctricos de audiofrecuencia para telefonía o medición;
32304359;Los demás amplificadores eléctricos de audiofrecuencia;
32304370;Aparatos eléctricos de amplificación del sonido;
32304450;Receptores portátiles para llamada y búsqueda de personas;
32304490;Los demás receptores;
32305130;Cápsulas fonocaptoras;
32305150;Piedras preciosas, semipreciosas y sintéticas de los aparatos citados en las partidas del SA 8519 a 8521;
32305170;Las demás partes y accesorios citadas en las partidas del SA 8519 a 8521;
32305180;Partes de los aparatos citados en la partida del SA 8518;
32305220;Antenas telescópicas y antenas de látigo para aparatos portátiles en vehículos automóviles;
32305235;Antenas del exterior para receptores de radio y televisión, para recepción por satélite;
32305239;Las demás antenas del exterior para receptores de radio y televisión;
32305250;Antenas de interior (para radio y televisión) incluidas las que se incorporan;
32305270;Filtros, separadores de antena y las demás antenas, n.c.o.p.;
32305280;Las demás partes de aparatos citados en las partidas del SA 8525 a 8528;
33101115;Aparatos de rayos X, para uso médico, quirúrgico, odontológico o veterinario;
33101119;Los demás aparatos de rayos X, para radiografía, radioterapia o otros usos;
33101135;Aparatos de radiaciones alfa, beta o gamma,  para uso médico, quirúrgico, odontológico o veterinario;
33101139;Aparatos de radiaciones alfa, beta o gamma, para otros usos;
33101150;Tubos de rayos X;
33101170;Los demás aparatos de rayos X, incluidos partes y accesorios citados en la partida del SA 9022;
33101175;Los demás aparatos de rayos X, incluidos partes y accesorios citados en la partida del SA 9022, para resonancia magnética;
33101179;Los demás aparatos de rayos X, incluidos partes y accesorios citados en la partida del SA 9022, n.c.o.p.;
33101210;Electrocardiógrafos;
33101230;Otros aparatos de electrodiagnóstico (excepto electrocardiógrafos);
33101250;Aparatos de rayos ultravioletas o infrarrojos para las mediciones de cirugía;
33101330;Tornos dentales, incluso con otros equipos dentales;
33101350;Los demás instrumentos y aparatos de odontología;
33101400;Esterilizadores medicoquirúrgicos o de laboratorio;
33101511;Jeringas para medicina, cirugía, odontología o veterinaria;
33101513;Agujas tubulares de metal para medicina;
33101515;Agujas de sutura para medicina;
33101517;Catéteres, cánulas e instrumentos similares;
33101520;Los demás instrumentos y aparatos de oftalmología;
33101533;Los demás instrumentos y aparatos para medir la presión arterial;
33101535;Endoscopios;
33101553;Riñones artificiales;
33101555;Aparatos de diatermia;
33101563;Aparatos de transfusión;
33101565;Instrumentos y aparatos de anestesia;
33101573;Los demás instrumentos y aparatos, de ultrasonidos;
33101579;Los demás instrumentos y aparatos, n.c.o.p.;
33101653;Aparatos de mecanoterapia, masajes y psicotecnia;
33101655;Aparatos de ozonoterapia, oxigenoterapia, aerosolterapia y de terapia respiratoria;
33101690;Los demás aparatos respiratorios y máscaras antigás;
33101735;Prótesis articulares;
33101739;Los demás aparatos de ortopedia y para fracturas;
33101753;Dientes artificiales de plástico;
33101755;Dientes artificiales de otros materiales;
33101759;Los demás artículos y aparatos de prótesis dental;
33101790;Los demás artículos y aparatos de prótesis, n.c.o.p.;
33101833;Audífonos, con exclusión de las partes y accesorios;
33101839;Partes y accesorios de audífonos;
33101850;Estimuladores cardíacos, excluidos partes y accesorios;
33101890;Partes y accesorios de artículos y aparatos citados en la partida del SA 9021;
33102030;Sillones de dentista, de peluquería y sillones similares y sus partes;
33102050;Mobiliario para la medicina, cirugía, odontología o veterinaria y sus partes;
33109100;Instalación de equipo e instrumentos medicoquirúrgicos;
33109200;Reparación y mantenimiento de equipo e instrumentos medicoquirúrgicos;
33201130;Brújulas, incluidos los compases de navegación;
33201155;Instrumentos y aparatos de navegación aérea o espacial, excepto brújulas;
33201159;Instrumentos y aparatos de navegación, n.c.o.p.;
33201215;Telémetros, teodolitos y taquímetros, niveles, instrumentos y aparatos de fotogrametría, electrónicos;
33201219;Telémetros, teodolitos y taquímetros, niveles, instrumentos y aparatos de fotogrametría, n.c.o.p.;
33201235;Los demás instrumentos y aparatos citados en la partida del SA 9015, electrónicos;
33201239;Los demás instrumentos y aparatos citados en la partida del SA 9015;
33201253;Instrumentos y aparatos de geodesia, topografía, agrimensura, nivelación e hidrografia;
33201255;Instrumentos y aparatos de meteorología, hidrología y geofísica;
33201257;Los demás instrumentos y aparatos citados en la partida del SA 9015, n.c.o.p.;
33202030;Aparatos de radiodetección y radiosondeo (radar);
33202050;Aparatos de radionavegación;
33202070;Aparatos de radiotelemando;
33203150;Balanzas sensibles a un peso <= 5 cg, incluso con pesas;
33203180;Partes y accesorios de balanzas sensibles a un peso <= 5 cg, incluso con pesas;
33203230;Mesas y máquinas para dibujar, incluso automáticas;
33203253;Estuches de dibujo;
33203255;Instrumentos de trazado;
33203259;Los demás instrumentos de dibujo o cálculo;
33203310;Micrómetros y calibradores;
33203330;Calibres, excepto los calibres sin órganos regulables;
33203335;Calibres estáticos, excepto los calibres sin órganos regulables;
33203339;Los demás calibres, excepto los calibres sin órganos regulables;
33203355;Los demás instrumentos citados en la partida del SA 9017, metros y reglas divididas;
33203359;Los demás instrumentos citados en la partida del SA 9017, n.c.o.p.;
33204100;Instrumentos y aparatos para la medida o detección de radiaciones ionizantes;
33204200;Osciloscopios y oscilógrafos catódicos;
33204310;Multímetros;
33204330;Los demás instrumentos y aparatos para la medida o control de la tensión, electrónicos;
33204355;Los demás instrumentos y aparatos para la medida o control de la tensión, voltímetros;
33204359;Los demás instrumentos y aparatos para la medida o control de la tensión, n.c.o.p.;
33204400;Los demás instrumentos y aparatos destinados a la telecomunicación;
33204530;Los demás instrumentos y aparatos con dispositivo registrador;
33204555;Los demás instrumentos y aparatos citados en la partida del SA 9030, electrónicos;
33204559;Los demás instrumentos y aparatos citados en la partida del SA 9030, n.c.o.p.;
33205115;Termómetros clínicos o veterinarios, de líquido, con lectura directa, sin combinar con otros instrumentos;
33205119;Los demás termómetros, de líquido, con lectura directa, sin combinar con otros instrumentos;
33205135;Los demás termómetros sin combinar con otros instrumentos, electrónicos;
33205139;Los demás termómetros sin combinar con otros instrumentos, n.c.o.p.;
33205150;Barómetros sin combinar con otros instrumentos;
33205175;Pirómetros, higrómetros y sicómetros, electrónicos;
33205179;Pirómetros, higrómetros y sicómetros, n.c.o.p.;
33205235;Instrumentos para la medida o control del caudal o del nivel de los líquidos, electrónicos, caudalímetros;
33205239;Los demás instrumentos para la medida o control del caudal o del nivel de los líquidos, electrónicos;
33205255;Instrumentos para la medida o control del caudal o del nivel de los líquidos, no electrónicos, caudalímetros;
33205259;Los demás instrumentos para la medida o control del caudal o del nivel de los líquidos, no electrónics;
33205271;Instrumentos para la medida o control de la presión, electrónicos;
33205273;Instrumentos para la medida y regulación no automática de la presión de los neumáticos;
33205275;Los demás manómetros de espira o membrana manométrica metálica;
33205279;Los demás instrumentos y aparatos para la medida o control de la presión;
33205283;Los demás instrumentos y aparatos para la medida o control, electrónicos;
33205289;Los demás instrumentos y aparatos para la medida o control, no electrónicos;
33205313;Analizadores de gases o humos;
33205319;Los demás analizadores de gases o humos;
33205323;Cromatógrafos;
33205329;Aparatos de electroforesis;
33205330;Espectrómetros, espectrofotómetros y espectrógrafos que utilicen radiaciones ópticas;
33205340;Exposímetros;
33205350;Los demás instrumentos y aparatos que utilicen radiaciones ópticas (ultravioleta, visibles, infrarrojos);
33205381;Los demás instrumentos y aparatos para medir la conductividad;
33205383;Los demás instrumentos y aparatos para análisis físicos o químicos, electrónicos;
33205385;Viscosímetros, porosímetros y dilatómetros;
33205389;Los demás instrumentos y aparatos para análisis físicos o químicos, no electrónicos;
33206100;Microscopios, excepto los ópticos, y difractógrafos;
33206210;Máquinas y aparatos para ensayos de metales, electrónicos;
33206233;Máquinas y aparatos para ensayos de metales, no electrónicos, universales y para ensayos de tracción;
33206235;Máquinas y aparatos para ensayos de metales, no electrónicos, ensayos de dureza;
33206239;Las demás máquinas y aparatos para ensayos de metales, no electrónicos;
33206255;Máquinas y aparatos para ensayos de otros materiales, electrónicos;
33206259;Las demás máquinas y aparatos para ensayos de otros materiales;
33206330;Contadores de gases (incluidos los de calibración);
33206350;Contadores de líquidos (incluidos los de calibración);
33206370;Contadores de electricidad;
33206430;Cuentarrevoluciones, contadores de producción, taxímetros y podómetros;
33206453;Velocímetros para vehículos terrestres;
33206455;Tacómetros;
33206470;Estroboscopios;
33206510;Máquinas para equilibrar piezas mecánicas;
33206515;Máquinas para equilibrar piezas mecánicas, para automóviles;
33206519;Las demás máquinas para equilibrar piezas mecánicas;
33206520;Bancos de pruebas;
33206523;Bancos de pruebas, para automóviles;
33206529;Los demás bancos de pruebas;
33206530;Proyectores de perfiles;
33206540;Los demás instrumentos y aparatos de medida o control, ópticos;
33206543;Los demás instrumentos y aparatos de medida o control, ópticos, para automóviles;
33206549;Los demás instrumentos y aparatos de medida o control, ópticos, n.c.o.p.;
33206550;Los demás instrumentos y aparatos de medida o control, electrónicos, de magnitudes geométricas;
33206553;Los demás instrumentos y aparatos de medida o control, electrónicos, de magnitudes geométricas, 3 D;
33206559;Los demás instrumentos y aparatos de medida o control, electrónicos, de magnitudes geométricas, n.c.o.p.;
33206570;Los demás instrumentos y aparatos de medida o control, electrónicos, n.c.o.p.;
33206573;Los demás instrumentos y aparatos de medida o control, electrónicos, por ultrasonido y similares;
33206579;Los demás instrumentos y aparatos de medida o control, electrónicos, n.c.o.p.;
33206583;Los demás instrumentos y aparatos de medida o control, de magnitudes geométricas;
33206589;Los demás instrumentos y aparatos de medida o control;
33207015;Termostatos, electrónicos;
33207019;Los demás termostatos;
33207030;Manostatos (presostatos);
33207050;Los demás instrumentos y aparatos hidráulicos o neumáticos;
33207090;Los demás instrumentos y aparatos automáticos para la regulación y el control;
33208110;Partes y accesorios de instrumentos y aparatos de navegación;
33208120;Partes y accesorios de los instrumentos y aparatos citados en la partida del SA 9015;
33208130;Partes y accesorios de los instrumentos citados en la partida del SA 9017;
33208141;Partes y accesorios de máquinas y aparatos citados en la partida del SA 9024;
33208143;Partes y accesorios de los instrumentos citados en la partida del SA 9025;
33208145;Partes y accesorios de los instrumentos y aparatos citados en la partida del SA 9026;
33208147;Micrótomos, partes y accesorios;
33208150;Partes y accesorios de los intrumentos y aparatos citados en la partida del SA 9030;
33208170;Partes y accesorios de los instrumentos citados en la partida del SA 9031;
33208190;Partes y accesorios n.c.o.p., para máquinas, aparatos, instrumentos o artículos citados en el capítulo del SA 90;
