﻿any;geo;municipi;edat;sexe;concepte;estat;valor
2023;082652;Sant Vicenç de Torelló;de 20 a 24 anys;total;població;;122
2023;082652;Sant Vicenç de Torelló;de 25 a 29 anys;homes;població;;55
2023;082652;Sant Vicenç de Torelló;de 25 a 29 anys;dones;població;;45
2023;082652;Sant Vicenç de Torelló;de 25 a 29 anys;total;població;;100
2023;082652;Sant Vicenç de Torelló;de 30 a 34 anys;homes;població;;50
2023;082652;Sant Vicenç de Torelló;de 30 a 34 anys;dones;població;;46
2023;082652;Sant Vicenç de Torelló;de 30 a 34 anys;total;població;;96
2023;082652;Sant Vicenç de Torelló;de 35 a 39 anys;homes;població;;62
2023;082652;Sant Vicenç de Torelló;de 35 a 39 anys;dones;població;;72
2023;082652;Sant Vicenç de Torelló;de 35 a 39 anys;total;població;;134
2023;082652;Sant Vicenç de Torelló;de 40 a 44 anys;homes;població;;70
2023;082652;Sant Vicenç de Torelló;de 40 a 44 anys;dones;població;;76
2023;082652;Sant Vicenç de Torelló;de 40 a 44 anys;total;població;;146
2023;082652;Sant Vicenç de Torelló;de 45 a 49 anys;homes;població;;98
2023;082652;Sant Vicenç de Torelló;de 45 a 49 anys;dones;població;;85
2023;082652;Sant Vicenç de Torelló;de 45 a 49 anys;total;població;;183
2023;082652;Sant Vicenç de Torelló;de 50 a 54 anys;homes;població;;81
2023;082652;Sant Vicenç de Torelló;de 50 a 54 anys;dones;població;;72
2023;082652;Sant Vicenç de Torelló;de 50 a 54 anys;total;població;;153
2023;082652;Sant Vicenç de Torelló;de 55 a 59 anys;homes;població;;79
2023;082652;Sant Vicenç de Torelló;de 55 a 59 anys;dones;població;;86
2023;082652;Sant Vicenç de Torelló;de 55 a 59 anys;total;població;;165
2023;082652;Sant Vicenç de Torelló;de 60 a 64 anys;homes;població;;83
2023;082652;Sant Vicenç de Torelló;de 60 a 64 anys;dones;població;;69
2023;082652;Sant Vicenç de Torelló;de 60 a 64 anys;total;població;;152
2023;082652;Sant Vicenç de Torelló;de 65 a 69 anys;homes;població;;62
2023;082652;Sant Vicenç de Torelló;de 65 a 69 anys;dones;població;;62
2023;082652;Sant Vicenç de Torelló;de 65 a 69 anys;total;població;;124
2023;082652;Sant Vicenç de Torelló;de 70 a 74 anys;homes;població;;36
2023;082652;Sant Vicenç de Torelló;de 70 a 74 anys;dones;població;;38
2023;082652;Sant Vicenç de Torelló;de 70 a 74 anys;total;població;;74
2023;082652;Sant Vicenç de Torelló;de 75 a 79 anys;homes;població;;33
2023;082652;Sant Vicenç de Torelló;de 75 a 79 anys;dones;població;;46
2023;082652;Sant Vicenç de Torelló;de 75 a 79 anys;total;població;;79
2023;082652;Sant Vicenç de Torelló;de 80 a 84 anys;homes;població;;21
2023;082652;Sant Vicenç de Torelló;de 80 a 84 anys;dones;població;;17
2023;082652;Sant Vicenç de Torelló;de 80 a 84 anys;total;població;;38
2023;082652;Sant Vicenç de Torelló;de 85 a 89 anys;homes;població;;22
2023;082652;Sant Vicenç de Torelló;de 85 a 89 anys;dones;població;;33
2023;082652;Sant Vicenç de Torelló;de 85 a 89 anys;total;població;;55
2023;082652;Sant Vicenç de Torelló;de 90 a 94 anys;homes;població;;6
2023;082652;Sant Vicenç de Torelló;de 90 a 94 anys;dones;població;;18
2023;082652;Sant Vicenç de Torelló;de 90 a 94 anys;total;població;;24
2023;082652;Sant Vicenç de Torelló;de 95 a 99 anys;homes;població;;5
2023;082652;Sant Vicenç de Torelló;de 95 a 99 anys;dones;població;;6
2023;082652;Sant Vicenç de Torelló;de 95 a 99 anys;total;població;;11
2023;082652;Sant Vicenç de Torelló;100 anys o més;homes;població;;0
2023;082652;Sant Vicenç de Torelló;100 anys o més;dones;població;;0
2023;082652;Sant Vicenç de Torelló;100 anys o més;total;població;;0
2023;082652;Sant Vicenç de Torelló;total;homes;població;;1039
2023;082652;Sant Vicenç de Torelló;total;dones;població;;1032
2023;082652;Sant Vicenç de Torelló;total;total;població;;2071
2023;082634;Sant Vicenç dels Horts;de 0 a 4 anys;homes;població;;560
2023;082634;Sant Vicenç dels Horts;de 0 a 4 anys;dones;població;;551
2023;082634;Sant Vicenç dels Horts;de 0 a 4 anys;total;població;;1111
2023;082634;Sant Vicenç dels Horts;de 5 a 9 anys;homes;població;;679
2023;082634;Sant Vicenç dels Horts;de 5 a 9 anys;dones;població;;639
2023;082634;Sant Vicenç dels Horts;de 5 a 9 anys;total;població;;1318
2023;082634;Sant Vicenç dels Horts;de 10 a 14 anys;homes;població;;815
2023;082634;Sant Vicenç dels Horts;de 10 a 14 anys;dones;població;;795
2023;082634;Sant Vicenç dels Horts;de 10 a 14 anys;total;població;;1610
2023;082634;Sant Vicenç dels Horts;de 15 a 19 anys;homes;població;;876
2023;082634;Sant Vicenç dels Horts;de 15 a 19 anys;dones;població;;847
2023;082634;Sant Vicenç dels Horts;de 15 a 19 anys;total;població;;1723
2023;082634;Sant Vicenç dels Horts;de 20 a 24 anys;homes;població;;901
2023;082634;Sant Vicenç dels Horts;de 20 a 24 anys;dones;població;;812
2023;082634;Sant Vicenç dels Horts;de 20 a 24 anys;total;població;;1713
2023;082634;Sant Vicenç dels Horts;de 25 a 29 anys;homes;població;;754
2023;082634;Sant Vicenç dels Horts;de 25 a 29 anys;dones;població;;670
2023;082634;Sant Vicenç dels Horts;de 25 a 29 anys;total;població;;1424
2023;082634;Sant Vicenç dels Horts;de 30 a 34 anys;homes;població;;848
2023;082634;Sant Vicenç dels Horts;de 30 a 34 anys;dones;població;;774
2023;082634;Sant Vicenç dels Horts;de 30 a 34 anys;total;població;;1622
2023;082634;Sant Vicenç dels Horts;de 35 a 39 anys;homes;població;;902
2023;082634;Sant Vicenç dels Horts;de 35 a 39 anys;dones;població;;868
2023;082634;Sant Vicenç dels Horts;de 35 a 39 anys;total;població;;1770
2023;082634;Sant Vicenç dels Horts;de 40 a 44 anys;homes;població;;1060
2023;082634;Sant Vicenç dels Horts;de 40 a 44 anys;dones;població;;1033
2023;082634;Sant Vicenç dels Horts;de 40 a 44 anys;total;població;;2093
2023;082634;Sant Vicenç dels Horts;de 45 a 49 anys;homes;població;;1235
2023;082634;Sant Vicenç dels Horts;de 45 a 49 anys;dones;població;;1218
2023;082634;Sant Vicenç dels Horts;de 45 a 49 anys;total;població;;2453
2023;082634;Sant Vicenç dels Horts;de 50 a 54 anys;homes;població;;1264
2023;082634;Sant Vicenç dels Horts;de 50 a 54 anys;dones;població;;1248
2023;082634;Sant Vicenç dels Horts;de 50 a 54 anys;total;població;;2512
2023;082634;Sant Vicenç dels Horts;de 55 a 59 anys;homes;població;;1095
2023;082634;Sant Vicenç dels Horts;de 55 a 59 anys;dones;població;;1104
2023;082634;Sant Vicenç dels Horts;de 55 a 59 anys;total;població;;2199
2023;082634;Sant Vicenç dels Horts;de 60 a 64 anys;homes;població;;895
2023;082634;Sant Vicenç dels Horts;de 60 a 64 anys;dones;població;;879
2023;082634;Sant Vicenç dels Horts;de 60 a 64 anys;total;població;;1774
2023;082634;Sant Vicenç dels Horts;de 65 a 69 anys;homes;població;;728
2023;082634;Sant Vicenç dels Horts;de 65 a 69 anys;dones;població;;798
2023;082634;Sant Vicenç dels Horts;de 65 a 69 anys;total;població;;1526
2023;082634;Sant Vicenç dels Horts;de 70 a 74 anys;homes;població;;567
2023;082634;Sant Vicenç dels Horts;de 70 a 74 anys;dones;població;;632
2023;082634;Sant Vicenç dels Horts;de 70 a 74 anys;total;població;;1199
2023;082634;Sant Vicenç dels Horts;de 75 a 79 anys;homes;població;;410
2023;082634;Sant Vicenç dels Horts;de 75 a 79 anys;dones;població;;553
2023;082634;Sant Vicenç dels Horts;de 75 a 79 anys;total;població;;963
2023;082634;Sant Vicenç dels Horts;de 80 a 84 anys;homes;població;;283
2023;082634;Sant Vicenç dels Horts;de 80 a 84 anys;dones;població;;373
2023;082634;Sant Vicenç dels Horts;de 80 a 84 anys;total;població;;656
2023;082634;Sant Vicenç dels Horts;de 85 a 89 anys;homes;població;;155
2023;082634;Sant Vicenç dels Horts;de 85 a 89 anys;dones;població;;297
2023;082634;Sant Vicenç dels Horts;de 85 a 89 anys;total;població;;452
2023;082634;Sant Vicenç dels Horts;de 90 a 94 anys;homes;població;;73
2023;082634;Sant Vicenç dels Horts;de 90 a 94 anys;dones;població;;170
2023;082634;Sant Vicenç dels Horts;de 90 a 94 anys;total;població;;243
2023;082634;Sant Vicenç dels Horts;de 95 a 99 anys;homes;població;;11
2023;082634;Sant Vicenç dels Horts;de 95 a 99 anys;dones;població;;43
2023;082634;Sant Vicenç dels Horts;de 95 a 99 anys;total;població;;54
2023;082634;Sant Vicenç dels Horts;100 anys o més;homes;població;;0
2023;082634;Sant Vicenç dels Horts;100 anys o més;dones;població;;7
2023;082634;Sant Vicenç dels Horts;100 anys o més;total;població;;7
2023;082634;Sant Vicenç dels Horts;total;homes;població;;14111
2023;082634;Sant Vicenç dels Horts;total;dones;població;;14311
2023;082634;Sant Vicenç dels Horts;total;total;població;;28422
2023;431384;Santa Bàrbara;de 0 a 4 anys;homes;població;;73
2023;431384;Santa Bàrbara;de 0 a 4 anys;dones;població;;80
2023;431384;Santa Bàrbara;de 0 a 4 anys;total;població;;153
2023;431384;Santa Bàrbara;de 5 a 9 anys;homes;població;;90
2023;431384;Santa Bàrbara;de 5 a 9 anys;dones;població;;78
2023;431384;Santa Bàrbara;de 5 a 9 anys;total;població;;168
2023;431384;Santa Bàrbara;de 10 a 14 anys;homes;població;;96
2023;431384;Santa Bàrbara;de 10 a 14 anys;dones;població;;96
2023;431384;Santa Bàrbara;de 10 a 14 anys;total;població;;192
2023;431384;Santa Bàrbara;de 15 a 19 anys;homes;població;;114
2023;431384;Santa Bàrbara;de 15 a 19 anys;dones;població;;102
2023;431384;Santa Bàrbara;de 15 a 19 anys;total;població;;216
2023;431384;Santa Bàrbara;de 20 a 24 anys;homes;població;;107
2023;431384;Santa Bàrbara;de 20 a 24 anys;dones;població;;84
2023;431384;Santa Bàrbara;de 20 a 24 anys;total;població;;191
2023;431384;Santa Bàrbara;de 25 a 29 anys;homes;població;;96
2023;431384;Santa Bàrbara;de 25 a 29 anys;dones;població;;82
2023;431384;Santa Bàrbara;de 25 a 29 anys;total;població;;178
2023;431384;Santa Bàrbara;de 30 a 34 anys;homes;població;;98
2023;431384;Santa Bàrbara;de 30 a 34 anys;dones;població;;98
2023;431384;Santa Bàrbara;de 30 a 34 anys;total;població;;196
2023;431384;Santa Bàrbara;de 35 a 39 anys;homes;població;;127
2023;431384;Santa Bàrbara;de 35 a 39 anys;dones;població;;127
2023;431384;Santa Bàrbara;de 35 a 39 anys;total;població;;254
2023;431384;Santa Bàrbara;de 40 a 44 anys;homes;població;;142
2023;431384;Santa Bàrbara;de 40 a 44 anys;dones;població;;115
2023;431384;Santa Bàrbara;de 40 a 44 anys;total;població;;257
2023;431384;Santa Bàrbara;de 45 a 49 anys;homes;població;;162
2023;431384;Santa Bàrbara;de 45 a 49 anys;dones;població;;136
2023;431384;Santa Bàrbara;de 45 a 49 anys;total;població;;298
2023;431384;Santa Bàrbara;de 50 a 54 anys;homes;població;;143
2023;431384;Santa Bàrbara;de 50 a 54 anys;dones;població;;141
2023;431384;Santa Bàrbara;de 50 a 54 anys;total;població;;284
2023;431384;Santa Bàrbara;de 55 a 59 anys;homes;població;;151
2023;431384;Santa Bàrbara;de 55 a 59 anys;dones;població;;126
2023;431384;Santa Bàrbara;de 55 a 59 anys;total;població;;277
2023;431384;Santa Bàrbara;de 60 a 64 anys;homes;població;;121
2023;431384;Santa Bàrbara;de 60 a 64 anys;dones;població;;120
2023;431384;Santa Bàrbara;de 60 a 64 anys;total;població;;241
2023;431384;Santa Bàrbara;de 65 a 69 anys;homes;població;;112
2023;431384;Santa Bàrbara;de 65 a 69 anys;dones;població;;105
2023;431384;Santa Bàrbara;de 65 a 69 anys;total;població;;217
2023;431384;Santa Bàrbara;de 70 a 74 anys;homes;població;;93
2023;431384;Santa Bàrbara;de 70 a 74 anys;dones;població;;97
2023;431384;Santa Bàrbara;de 70 a 74 anys;total;població;;190
2023;431384;Santa Bàrbara;de 75 a 79 anys;homes;població;;83
2023;431384;Santa Bàrbara;de 75 a 79 anys;dones;població;;94
2023;431384;Santa Bàrbara;de 75 a 79 anys;total;població;;177
2023;431384;Santa Bàrbara;de 80 a 84 anys;homes;població;;40
2023;431384;Santa Bàrbara;de 80 a 84 anys;dones;població;;64
2023;431384;Santa Bàrbara;de 80 a 84 anys;total;població;;104
2023;431384;Santa Bàrbara;de 85 a 89 anys;homes;població;;40
2023;431384;Santa Bàrbara;de 85 a 89 anys;dones;població;;48
2023;431384;Santa Bàrbara;de 85 a 89 anys;total;població;;88
2023;431384;Santa Bàrbara;de 90 a 94 anys;homes;població;;24
2023;431384;Santa Bàrbara;de 90 a 94 anys;dones;població;;29
2023;431384;Santa Bàrbara;de 90 a 94 anys;total;població;;53
2023;431384;Santa Bàrbara;de 95 a 99 anys;homes;població;;5
2023;431384;Santa Bàrbara;de 95 a 99 anys;dones;població;;8
2023;431384;Santa Bàrbara;de 95 a 99 anys;total;població;;13
2023;431384;Santa Bàrbara;100 anys o més;homes;població;;0
2023;431384;Santa Bàrbara;100 anys o més;dones;població;;2
2023;431384;Santa Bàrbara;100 anys o més;total;població;;2
2023;431384;Santa Bàrbara;total;homes;població;;1917
2023;431384;Santa Bàrbara;total;dones;població;;1832
2023;431384;Santa Bàrbara;total;total;població;;3749
2023;082439;Santa Cecília de Voltregà;de 0 a 4 anys;homes;població;;7
2023;082439;Santa Cecília de Voltregà;de 0 a 4 anys;dones;població;;7
2023;082439;Santa Cecília de Voltregà;de 0 a 4 anys;total;població;;14
2023;082439;Santa Cecília de Voltregà;de 5 a 9 anys;homes;població;;9
2023;082439;Santa Cecília de Voltregà;de 5 a 9 anys;dones;població;;6
2023;082439;Santa Cecília de Voltregà;de 5 a 9 anys;total;població;;15
2023;082439;Santa Cecília de Voltregà;de 10 a 14 anys;homes;població;;2
2023;082439;Santa Cecília de Voltregà;de 10 a 14 anys;dones;població;;2
2023;082439;Santa Cecília de Voltregà;de 10 a 14 anys;total;població;;4
2023;082439;Santa Cecília de Voltregà;de 15 a 19 anys;homes;població;;2
2023;082439;Santa Cecília de Voltregà;de 15 a 19 anys;dones;població;;4
2023;082439;Santa Cecília de Voltregà;de 15 a 19 anys;total;població;;6
2023;082439;Santa Cecília de Voltregà;de 20 a 24 anys;homes;població;;4
2023;082439;Santa Cecília de Voltregà;de 20 a 24 anys;dones;població;;3
2023;082439;Santa Cecília de Voltregà;de 20 a 24 anys;total;població;;7
2023;082439;Santa Cecília de Voltregà;de 25 a 29 anys;homes;població;;6
2023;082439;Santa Cecília de Voltregà;de 25 a 29 anys;dones;població;;6
2023;082439;Santa Cecília de Voltregà;de 25 a 29 anys;total;població;;12
2023;082439;Santa Cecília de Voltregà;de 30 a 34 anys;homes;població;;6
2023;082439;Santa Cecília de Voltregà;de 30 a 34 anys;dones;població;;4
2023;082439;Santa Cecília de Voltregà;de 30 a 34 anys;total;població;;10
2023;082439;Santa Cecília de Voltregà;de 35 a 39 anys;homes;població;;7
2023;082439;Santa Cecília de Voltregà;de 35 a 39 anys;dones;població;;7
2023;082439;Santa Cecília de Voltregà;de 35 a 39 anys;total;població;;14
2023;082439;Santa Cecília de Voltregà;de 40 a 44 anys;homes;població;;10
2023;082439;Santa Cecília de Voltregà;de 40 a 44 anys;dones;població;;4
2023;082439;Santa Cecília de Voltregà;de 40 a 44 anys;total;població;;14
2023;082439;Santa Cecília de Voltregà;de 45 a 49 anys;homes;població;;8
2023;082439;Santa Cecília de Voltregà;de 45 a 49 anys;dones;població;;2
2023;082439;Santa Cecília de Voltregà;de 45 a 49 anys;total;població;;10
2023;082439;Santa Cecília de Voltregà;de 50 a 54 anys;homes;població;;7
2023;082439;Santa Cecília de Voltregà;de 50 a 54 anys;dones;població;;5
2023;082439;Santa Cecília de Voltregà;de 50 a 54 anys;total;població;;12
2023;082439;Santa Cecília de Voltregà;de 55 a 59 anys;homes;població;;3
2023;082439;Santa Cecília de Voltregà;de 55 a 59 anys;dones;població;;6
2023;082439;Santa Cecília de Voltregà;de 55 a 59 anys;total;població;;9
2023;082439;Santa Cecília de Voltregà;de 60 a 64 anys;homes;població;;8
2023;082439;Santa Cecília de Voltregà;de 60 a 64 anys;dones;població;;12
2023;082439;Santa Cecília de Voltregà;de 60 a 64 anys;total;població;;20
2023;082439;Santa Cecília de Voltregà;de 65 a 69 anys;homes;població;;9
2023;082439;Santa Cecília de Voltregà;de 65 a 69 anys;dones;població;;4
2023;082439;Santa Cecília de Voltregà;de 65 a 69 anys;total;població;;13
2023;082439;Santa Cecília de Voltregà;de 70 a 74 anys;homes;població;;6
2023;082439;Santa Cecília de Voltregà;de 70 a 74 anys;dones;població;;4
2023;082439;Santa Cecília de Voltregà;de 70 a 74 anys;total;població;;10
2023;082439;Santa Cecília de Voltregà;de 75 a 79 anys;homes;població;;3
2023;082439;Santa Cecília de Voltregà;de 75 a 79 anys;dones;població;;4
2023;082439;Santa Cecília de Voltregà;de 75 a 79 anys;total;població;;7
2023;082439;Santa Cecília de Voltregà;de 80 a 84 anys;homes;població;;1
2023;082439;Santa Cecília de Voltregà;de 80 a 84 anys;dones;població;;0
2023;082439;Santa Cecília de Voltregà;de 80 a 84 anys;total;població;;1
2023;082439;Santa Cecília de Voltregà;de 85 a 89 anys;homes;població;;1
2023;082439;Santa Cecília de Voltregà;de 85 a 89 anys;dones;població;;2
2023;082439;Santa Cecília de Voltregà;de 85 a 89 anys;total;població;;3
2023;082439;Santa Cecília de Voltregà;de 90 a 94 anys;homes;població;;2
2023;082439;Santa Cecília de Voltregà;de 90 a 94 anys;dones;població;;1
2023;082439;Santa Cecília de Voltregà;de 90 a 94 anys;total;població;;3
2023;082439;Santa Cecília de Voltregà;de 95 a 99 anys;homes;població;;0
2023;082439;Santa Cecília de Voltregà;de 95 a 99 anys;dones;població;;0
2023;082439;Santa Cecília de Voltregà;de 95 a 99 anys;total;població;;0
2023;082439;Santa Cecília de Voltregà;100 anys o més;homes;població;;0
2023;082439;Santa Cecília de Voltregà;100 anys o més;dones;població;;0
2023;082439;Santa Cecília de Voltregà;100 anys o més;total;població;;0
2023;082439;Santa Cecília de Voltregà;total;homes;població;;101
2023;082439;Santa Cecília de Voltregà;total;dones;població;;83
2023;082439;Santa Cecília de Voltregà;total;total;població;;184
2023;082444;Santa Coloma de Cervelló;de 0 a 4 anys;homes;població;;132
2023;082444;Santa Coloma de Cervelló;de 0 a 4 anys;dones;població;;137
2023;082444;Santa Coloma de Cervelló;de 0 a 4 anys;total;població;;269
2023;082444;Santa Coloma de Cervelló;de 5 a 9 anys;homes;població;;193
2023;082444;Santa Coloma de Cervelló;de 5 a 9 anys;dones;població;;196
2023;082444;Santa Coloma de Cervelló;de 5 a 9 anys;total;població;;389
2023;082444;Santa Coloma de Cervelló;de 10 a 14 anys;homes;població;;318
2023;082444;Santa Coloma de Cervelló;de 10 a 14 anys;dones;població;;308
2023;082444;Santa Coloma de Cervelló;de 10 a 14 anys;total;població;;626
2023;082444;Santa Coloma de Cervelló;de 15 a 19 anys;homes;població;;332
2023;082444;Santa Coloma de Cervelló;de 15 a 19 anys;dones;població;;387
2023;082444;Santa Coloma de Cervelló;de 15 a 19 anys;total;població;;719
2023;082444;Santa Coloma de Cervelló;de 20 a 24 anys;homes;població;;241
2023;082444;Santa Coloma de Cervelló;de 20 a 24 anys;dones;població;;233
2023;082444;Santa Coloma de Cervelló;de 20 a 24 anys;total;població;;474
2023;082444;Santa Coloma de Cervelló;de 25 a 29 anys;homes;població;;183
2023;082444;Santa Coloma de Cervelló;de 25 a 29 anys;dones;població;;151
2023;082444;Santa Coloma de Cervelló;de 25 a 29 anys;total;població;;334
2023;082444;Santa Coloma de Cervelló;de 30 a 34 anys;homes;població;;168
2023;082444;Santa Coloma de Cervelló;de 30 a 34 anys;dones;població;;192
2023;082444;Santa Coloma de Cervelló;de 30 a 34 anys;total;població;;360
2023;082444;Santa Coloma de Cervelló;de 35 a 39 anys;homes;població;;186
2023;082444;Santa Coloma de Cervelló;de 35 a 39 anys;dones;població;;212
2023;082444;Santa Coloma de Cervelló;de 35 a 39 anys;total;població;;398
2023;082444;Santa Coloma de Cervelló;de 40 a 44 anys;homes;població;;297
2023;082444;Santa Coloma de Cervelló;de 40 a 44 anys;dones;població;;320
2023;082444;Santa Coloma de Cervelló;de 40 a 44 anys;total;població;;617
2023;082444;Santa Coloma de Cervelló;de 45 a 49 anys;homes;població;;490
2023;082444;Santa Coloma de Cervelló;de 45 a 49 anys;dones;població;;525
2023;082444;Santa Coloma de Cervelló;de 45 a 49 anys;total;població;;1015
2023;082444;Santa Coloma de Cervelló;de 50 a 54 anys;homes;població;;435
2023;082444;Santa Coloma de Cervelló;de 50 a 54 anys;dones;població;;412
2023;082444;Santa Coloma de Cervelló;de 50 a 54 anys;total;població;;847
2023;082444;Santa Coloma de Cervelló;de 55 a 59 anys;homes;població;;318
2023;082444;Santa Coloma de Cervelló;de 55 a 59 anys;dones;població;;319
2023;082444;Santa Coloma de Cervelló;de 55 a 59 anys;total;població;;637
2023;082444;Santa Coloma de Cervelló;de 60 a 64 anys;homes;població;;219
2023;082444;Santa Coloma de Cervelló;de 60 a 64 anys;dones;població;;220
2023;082444;Santa Coloma de Cervelló;de 60 a 64 anys;total;població;;439
2023;082444;Santa Coloma de Cervelló;de 65 a 69 anys;homes;població;;180
2023;082444;Santa Coloma de Cervelló;de 65 a 69 anys;dones;població;;167
2023;082444;Santa Coloma de Cervelló;de 65 a 69 anys;total;població;;347
2023;082444;Santa Coloma de Cervelló;de 70 a 74 anys;homes;població;;154
2023;082444;Santa Coloma de Cervelló;de 70 a 74 anys;dones;població;;141
2023;082444;Santa Coloma de Cervelló;de 70 a 74 anys;total;població;;295
2023;082444;Santa Coloma de Cervelló;de 75 a 79 anys;homes;població;;114
2023;082444;Santa Coloma de Cervelló;de 75 a 79 anys;dones;població;;138
2023;082444;Santa Coloma de Cervelló;de 75 a 79 anys;total;població;;252
2023;082444;Santa Coloma de Cervelló;de 80 a 84 anys;homes;població;;40
2023;082444;Santa Coloma de Cervelló;de 80 a 84 anys;dones;població;;80
2023;082444;Santa Coloma de Cervelló;de 80 a 84 anys;total;població;;120
2023;082444;Santa Coloma de Cervelló;de 85 a 89 anys;homes;població;;56
2023;082444;Santa Coloma de Cervelló;de 85 a 89 anys;dones;població;;99
2023;082444;Santa Coloma de Cervelló;de 85 a 89 anys;total;població;;155
2023;082444;Santa Coloma de Cervelló;de 90 a 94 anys;homes;població;;14
2023;082444;Santa Coloma de Cervelló;de 90 a 94 anys;dones;població;;47
2023;082444;Santa Coloma de Cervelló;de 90 a 94 anys;total;població;;61
2023;082444;Santa Coloma de Cervelló;de 95 a 99 anys;homes;població;;1
2023;082444;Santa Coloma de Cervelló;de 95 a 99 anys;dones;població;;17
2023;082444;Santa Coloma de Cervelló;de 95 a 99 anys;total;població;;18
2023;082444;Santa Coloma de Cervelló;100 anys o més;homes;població;;0
2023;082444;Santa Coloma de Cervelló;100 anys o més;dones;població;;1
2023;082444;Santa Coloma de Cervelló;100 anys o més;total;població;;1
2023;082444;Santa Coloma de Cervelló;total;homes;població;;4071
2023;082444;Santa Coloma de Cervelló;total;dones;població;;4302
2023;082444;Santa Coloma de Cervelló;total;total;població;;8373
2023;171805;Santa Coloma de Farners;de 0 a 4 anys;homes;població;;369
2023;171805;Santa Coloma de Farners;de 0 a 4 anys;dones;població;;306
2023;171805;Santa Coloma de Farners;de 0 a 4 anys;total;població;;675
2023;171805;Santa Coloma de Farners;de 5 a 9 anys;homes;població;;381
2023;171805;Santa Coloma de Farners;de 5 a 9 anys;dones;població;;383
2023;171805;Santa Coloma de Farners;de 5 a 9 anys;total;població;;764
2023;171805;Santa Coloma de Farners;de 10 a 14 anys;homes;població;;401
2023;171805;Santa Coloma de Farners;de 10 a 14 anys;dones;població;;426
2023;171805;Santa Coloma de Farners;de 10 a 14 anys;total;població;;827
2023;171805;Santa Coloma de Farners;de 15 a 19 anys;homes;població;;428
2023;171805;Santa Coloma de Farners;de 15 a 19 anys;dones;població;;405
2023;171805;Santa Coloma de Farners;de 15 a 19 anys;total;població;;833
2023;171805;Santa Coloma de Farners;de 20 a 24 anys;homes;població;;385
2023;171805;Santa Coloma de Farners;de 20 a 24 anys;dones;població;;379
2023;171805;Santa Coloma de Farners;de 20 a 24 anys;total;població;;764
2023;171805;Santa Coloma de Farners;de 25 a 29 anys;homes;població;;403
2023;171805;Santa Coloma de Farners;de 25 a 29 anys;dones;població;;392
2023;171805;Santa Coloma de Farners;de 25 a 29 anys;total;població;;795
2023;171805;Santa Coloma de Farners;de 30 a 34 anys;homes;població;;432
2023;171805;Santa Coloma de Farners;de 30 a 34 anys;dones;població;;421
2023;171805;Santa Coloma de Farners;de 30 a 34 anys;total;població;;853
2023;171805;Santa Coloma de Farners;de 35 a 39 anys;homes;població;;474
2023;171805;Santa Coloma de Farners;de 35 a 39 anys;dones;població;;438
2023;171805;Santa Coloma de Farners;de 35 a 39 anys;total;població;;912
2023;171805;Santa Coloma de Farners;de 40 a 44 anys;homes;població;;572
2023;171805;Santa Coloma de Farners;de 40 a 44 anys;dones;població;;500
2023;171805;Santa Coloma de Farners;de 40 a 44 anys;total;població;;1072
2023;171805;Santa Coloma de Farners;de 45 a 49 anys;homes;població;;629
2023;171805;Santa Coloma de Farners;de 45 a 49 anys;dones;població;;519
2023;171805;Santa Coloma de Farners;de 45 a 49 anys;total;població;;1148
2023;171805;Santa Coloma de Farners;de 50 a 54 anys;homes;població;;543
2023;171805;Santa Coloma de Farners;de 50 a 54 anys;dones;població;;540
2023;171805;Santa Coloma de Farners;de 50 a 54 anys;total;població;;1083
2023;171805;Santa Coloma de Farners;de 55 a 59 anys;homes;població;;459
2023;171805;Santa Coloma de Farners;de 55 a 59 anys;dones;població;;420
2023;171805;Santa Coloma de Farners;de 55 a 59 anys;total;població;;879
2023;171805;Santa Coloma de Farners;de 60 a 64 anys;homes;població;;415
2023;171805;Santa Coloma de Farners;de 60 a 64 anys;dones;població;;401
2023;171805;Santa Coloma de Farners;de 60 a 64 anys;total;població;;816
2023;171805;Santa Coloma de Farners;de 65 a 69 anys;homes;població;;305
2023;171805;Santa Coloma de Farners;de 65 a 69 anys;dones;població;;316
2023;171805;Santa Coloma de Farners;de 65 a 69 anys;total;població;;621
2023;171805;Santa Coloma de Farners;de 70 a 74 anys;homes;població;;267
2023;171805;Santa Coloma de Farners;de 70 a 74 anys;dones;població;;294
2023;171805;Santa Coloma de Farners;de 70 a 74 anys;total;població;;561
2023;171805;Santa Coloma de Farners;de 75 a 79 anys;homes;població;;239
2023;171805;Santa Coloma de Farners;de 75 a 79 anys;dones;població;;268
2023;171805;Santa Coloma de Farners;de 75 a 79 anys;total;població;;507
2023;171805;Santa Coloma de Farners;de 80 a 84 anys;homes;població;;133
2023;171805;Santa Coloma de Farners;de 80 a 84 anys;dones;població;;163
2023;171805;Santa Coloma de Farners;de 80 a 84 anys;total;població;;296
2023;171805;Santa Coloma de Farners;de 85 a 89 anys;homes;població;;82
2023;171805;Santa Coloma de Farners;de 85 a 89 anys;dones;població;;125
2023;171805;Santa Coloma de Farners;de 85 a 89 anys;total;població;;207
2023;171805;Santa Coloma de Farners;de 90 a 94 anys;homes;població;;39
2023;171805;Santa Coloma de Farners;de 90 a 94 anys;dones;població;;97
2023;171805;Santa Coloma de Farners;de 90 a 94 anys;total;població;;136
2023;171805;Santa Coloma de Farners;de 95 a 99 anys;homes;població;;5
2023;171805;Santa Coloma de Farners;de 95 a 99 anys;dones;població;;30
