﻿any;geo;municipi;edat;sexe;concepte;estat;valor
2023;082943;Vallgorguina;88 anys;total;població;;3
2023;082943;Vallgorguina;89 anys;homes;població;;1
2023;082943;Vallgorguina;89 anys;dones;població;;7
2023;082943;Vallgorguina;89 anys;total;població;;8
2023;082943;Vallgorguina;90 anys;homes;població;;0
2023;082943;Vallgorguina;90 anys;dones;població;;4
2023;082943;Vallgorguina;90 anys;total;població;;4
2023;082943;Vallgorguina;91 anys;homes;població;;2
2023;082943;Vallgorguina;91 anys;dones;població;;4
2023;082943;Vallgorguina;91 anys;total;població;;6
2023;082943;Vallgorguina;92 anys;homes;població;;1
2023;082943;Vallgorguina;92 anys;dones;població;;3
2023;082943;Vallgorguina;92 anys;total;població;;4
2023;082943;Vallgorguina;93 anys;homes;població;;3
2023;082943;Vallgorguina;93 anys;dones;població;;2
2023;082943;Vallgorguina;93 anys;total;població;;5
2023;082943;Vallgorguina;94 anys;homes;població;;0
2023;082943;Vallgorguina;94 anys;dones;població;;0
2023;082943;Vallgorguina;94 anys;total;població;;0
2023;082943;Vallgorguina;95 anys;homes;població;;0
2023;082943;Vallgorguina;95 anys;dones;població;;1
2023;082943;Vallgorguina;95 anys;total;població;;1
2023;082943;Vallgorguina;96 anys;homes;població;;0
2023;082943;Vallgorguina;96 anys;dones;població;;1
2023;082943;Vallgorguina;96 anys;total;població;;1
2023;082943;Vallgorguina;97 anys;homes;població;;0
2023;082943;Vallgorguina;97 anys;dones;població;;1
2023;082943;Vallgorguina;97 anys;total;població;;1
2023;082943;Vallgorguina;98 anys;homes;població;;0
2023;082943;Vallgorguina;98 anys;dones;població;;0
2023;082943;Vallgorguina;98 anys;total;població;;0
2023;082943;Vallgorguina;99 anys;homes;població;;0
2023;082943;Vallgorguina;99 anys;dones;població;;0
2023;082943;Vallgorguina;99 anys;total;població;;0
2023;082943;Vallgorguina;100 anys o més;homes;població;;0
2023;082943;Vallgorguina;100 anys o més;dones;població;;0
2023;082943;Vallgorguina;100 anys o més;total;població;;0
2023;082943;Vallgorguina;total;homes;població;;1634
2023;082943;Vallgorguina;total;dones;població;;1574
2023;082943;Vallgorguina;total;total;població;;3208
2023;082956;Vallirana;0 anys;homes;població;;58
2023;082956;Vallirana;0 anys;dones;població;;56
2023;082956;Vallirana;0 anys;total;població;;114
2023;082956;Vallirana;1 any;homes;població;;59
2023;082956;Vallirana;1 any;dones;població;;47
2023;082956;Vallirana;1 any;total;població;;106
2023;082956;Vallirana;2 anys;homes;població;;61
2023;082956;Vallirana;2 anys;dones;població;;62
2023;082956;Vallirana;2 anys;total;població;;123
2023;082956;Vallirana;3 anys;homes;població;;81
2023;082956;Vallirana;3 anys;dones;població;;76
2023;082956;Vallirana;3 anys;total;població;;157
2023;082956;Vallirana;4 anys;homes;població;;62
2023;082956;Vallirana;4 anys;dones;població;;74
2023;082956;Vallirana;4 anys;total;població;;136
2023;082956;Vallirana;5 anys;homes;població;;73
2023;082956;Vallirana;5 anys;dones;població;;63
2023;082956;Vallirana;5 anys;total;població;;136
2023;082956;Vallirana;6 anys;homes;població;;80
2023;082956;Vallirana;6 anys;dones;població;;74
2023;082956;Vallirana;6 anys;total;població;;154
2023;082956;Vallirana;7 anys;homes;població;;84
2023;082956;Vallirana;7 anys;dones;població;;66
2023;082956;Vallirana;7 anys;total;població;;150
2023;082956;Vallirana;8 anys;homes;població;;95
2023;082956;Vallirana;8 anys;dones;població;;73
2023;082956;Vallirana;8 anys;total;població;;168
2023;082956;Vallirana;9 anys;homes;població;;85
2023;082956;Vallirana;9 anys;dones;població;;85
2023;082956;Vallirana;9 anys;total;població;;170
2023;082956;Vallirana;10 anys;homes;població;;92
2023;082956;Vallirana;10 anys;dones;població;;86
2023;082956;Vallirana;10 anys;total;població;;178
2023;082956;Vallirana;11 anys;homes;població;;104
2023;082956;Vallirana;11 anys;dones;població;;91
2023;082956;Vallirana;11 anys;total;població;;195
2023;082956;Vallirana;12 anys;homes;població;;93
2023;082956;Vallirana;12 anys;dones;població;;92
2023;082956;Vallirana;12 anys;total;població;;185
2023;082956;Vallirana;13 anys;homes;població;;109
2023;082956;Vallirana;13 anys;dones;població;;95
2023;082956;Vallirana;13 anys;total;població;;204
2023;082956;Vallirana;14 anys;homes;població;;107
2023;082956;Vallirana;14 anys;dones;població;;114
2023;082956;Vallirana;14 anys;total;població;;221
2023;082956;Vallirana;15 anys;homes;població;;109
2023;082956;Vallirana;15 anys;dones;població;;96
2023;082956;Vallirana;15 anys;total;població;;205
2023;082956;Vallirana;16 anys;homes;població;;98
2023;082956;Vallirana;16 anys;dones;població;;118
2023;082956;Vallirana;16 anys;total;població;;216
2023;082956;Vallirana;17 anys;homes;població;;98
2023;082956;Vallirana;17 anys;dones;població;;119
2023;082956;Vallirana;17 anys;total;població;;217
2023;082956;Vallirana;18 anys;homes;població;;102
2023;082956;Vallirana;18 anys;dones;població;;104
2023;082956;Vallirana;18 anys;total;població;;206
2023;082956;Vallirana;19 anys;homes;població;;122
2023;082956;Vallirana;19 anys;dones;població;;112
2023;082956;Vallirana;19 anys;total;població;;234
2023;082956;Vallirana;20 anys;homes;població;;86
2023;082956;Vallirana;20 anys;dones;població;;93
2023;082956;Vallirana;20 anys;total;població;;179
2023;082956;Vallirana;21 anys;homes;població;;97
2023;082956;Vallirana;21 anys;dones;població;;82
2023;082956;Vallirana;21 anys;total;població;;179
2023;082956;Vallirana;22 anys;homes;població;;96
2023;082956;Vallirana;22 anys;dones;població;;102
2023;082956;Vallirana;22 anys;total;població;;198
2023;082956;Vallirana;23 anys;homes;població;;99
2023;082956;Vallirana;23 anys;dones;població;;63
2023;082956;Vallirana;23 anys;total;població;;162
2023;082956;Vallirana;24 anys;homes;població;;75
2023;082956;Vallirana;24 anys;dones;població;;84
2023;082956;Vallirana;24 anys;total;població;;159
2023;082956;Vallirana;25 anys;homes;població;;75
2023;082956;Vallirana;25 anys;dones;població;;69
2023;082956;Vallirana;25 anys;total;població;;144
2023;082956;Vallirana;26 anys;homes;població;;66
2023;082956;Vallirana;26 anys;dones;població;;62
2023;082956;Vallirana;26 anys;total;població;;128
2023;082956;Vallirana;27 anys;homes;població;;82
2023;082956;Vallirana;27 anys;dones;població;;71
2023;082956;Vallirana;27 anys;total;població;;153
2023;082956;Vallirana;28 anys;homes;població;;61
2023;082956;Vallirana;28 anys;dones;població;;66
2023;082956;Vallirana;28 anys;total;població;;127
2023;082956;Vallirana;29 anys;homes;població;;64
2023;082956;Vallirana;29 anys;dones;població;;80
2023;082956;Vallirana;29 anys;total;població;;144
2023;082956;Vallirana;30 anys;homes;població;;95
2023;082956;Vallirana;30 anys;dones;població;;77
2023;082956;Vallirana;30 anys;total;població;;172
2023;082956;Vallirana;31 anys;homes;població;;84
2023;082956;Vallirana;31 anys;dones;població;;80
2023;082956;Vallirana;31 anys;total;població;;164
2023;082956;Vallirana;32 anys;homes;població;;100
2023;082956;Vallirana;32 anys;dones;població;;74
2023;082956;Vallirana;32 anys;total;població;;174
2023;082956;Vallirana;33 anys;homes;població;;83
2023;082956;Vallirana;33 anys;dones;població;;86
2023;082956;Vallirana;33 anys;total;població;;169
2023;082956;Vallirana;34 anys;homes;població;;87
2023;082956;Vallirana;34 anys;dones;població;;93
2023;082956;Vallirana;34 anys;total;població;;180
2023;082956;Vallirana;35 anys;homes;població;;81
2023;082956;Vallirana;35 anys;dones;població;;86
2023;082956;Vallirana;35 anys;total;població;;167
2023;082956;Vallirana;36 anys;homes;població;;97
2023;082956;Vallirana;36 anys;dones;població;;89
2023;082956;Vallirana;36 anys;total;població;;186
2023;082956;Vallirana;37 anys;homes;població;;95
2023;082956;Vallirana;37 anys;dones;població;;89
2023;082956;Vallirana;37 anys;total;població;;184
2023;082956;Vallirana;38 anys;homes;població;;90
2023;082956;Vallirana;38 anys;dones;població;;115
2023;082956;Vallirana;38 anys;total;població;;205
2023;082956;Vallirana;39 anys;homes;població;;120
2023;082956;Vallirana;39 anys;dones;població;;93
2023;082956;Vallirana;39 anys;total;població;;213
2023;082956;Vallirana;40 anys;homes;població;;108
2023;082956;Vallirana;40 anys;dones;població;;122
2023;082956;Vallirana;40 anys;total;població;;230
2023;082956;Vallirana;41 anys;homes;població;;122
2023;082956;Vallirana;41 anys;dones;població;;121
2023;082956;Vallirana;41 anys;total;població;;243
2023;082956;Vallirana;42 anys;homes;població;;123
2023;082956;Vallirana;42 anys;dones;població;;123
2023;082956;Vallirana;42 anys;total;població;;246
2023;082956;Vallirana;43 anys;homes;població;;121
2023;082956;Vallirana;43 anys;dones;població;;124
2023;082956;Vallirana;43 anys;total;població;;245
2023;082956;Vallirana;44 anys;homes;població;;140
2023;082956;Vallirana;44 anys;dones;població;;144
2023;082956;Vallirana;44 anys;total;població;;284
2023;082956;Vallirana;45 anys;homes;població;;165
2023;082956;Vallirana;45 anys;dones;població;;139
2023;082956;Vallirana;45 anys;total;població;;304
2023;082956;Vallirana;46 anys;homes;població;;173
2023;082956;Vallirana;46 anys;dones;població;;182
2023;082956;Vallirana;46 anys;total;població;;355
2023;082956;Vallirana;47 anys;homes;població;;151
2023;082956;Vallirana;47 anys;dones;població;;158
2023;082956;Vallirana;47 anys;total;població;;309
2023;082956;Vallirana;48 anys;homes;població;;167
2023;082956;Vallirana;48 anys;dones;població;;158
2023;082956;Vallirana;48 anys;total;població;;325
2023;082956;Vallirana;49 anys;homes;població;;155
2023;082956;Vallirana;49 anys;dones;població;;134
2023;082956;Vallirana;49 anys;total;població;;289
2023;082956;Vallirana;50 anys;homes;població;;146
2023;082956;Vallirana;50 anys;dones;població;;147
2023;082956;Vallirana;50 anys;total;població;;293
2023;082956;Vallirana;51 anys;homes;població;;157
2023;082956;Vallirana;51 anys;dones;població;;143
2023;082956;Vallirana;51 anys;total;població;;300
2023;082956;Vallirana;52 anys;homes;població;;125
2023;082956;Vallirana;52 anys;dones;població;;153
2023;082956;Vallirana;52 anys;total;població;;278
2023;082956;Vallirana;53 anys;homes;població;;145
2023;082956;Vallirana;53 anys;dones;població;;111
2023;082956;Vallirana;53 anys;total;població;;256
2023;082956;Vallirana;54 anys;homes;població;;112
2023;082956;Vallirana;54 anys;dones;població;;119
2023;082956;Vallirana;54 anys;total;població;;231
2023;082956;Vallirana;55 anys;homes;població;;125
2023;082956;Vallirana;55 anys;dones;població;;105
2023;082956;Vallirana;55 anys;total;població;;230
2023;082956;Vallirana;56 anys;homes;població;;115
2023;082956;Vallirana;56 anys;dones;població;;114
2023;082956;Vallirana;56 anys;total;població;;229
2023;082956;Vallirana;57 anys;homes;població;;111
2023;082956;Vallirana;57 anys;dones;població;;115
2023;082956;Vallirana;57 anys;total;població;;226
2023;082956;Vallirana;58 anys;homes;població;;104
2023;082956;Vallirana;58 anys;dones;població;;113
2023;082956;Vallirana;58 anys;total;població;;217
2023;082956;Vallirana;59 anys;homes;població;;89
2023;082956;Vallirana;59 anys;dones;població;;98
2023;082956;Vallirana;59 anys;total;població;;187
2023;082956;Vallirana;60 anys;homes;població;;107
2023;082956;Vallirana;60 anys;dones;població;;75
2023;082956;Vallirana;60 anys;total;població;;182
2023;082956;Vallirana;61 anys;homes;població;;97
2023;082956;Vallirana;61 anys;dones;població;;94
2023;082956;Vallirana;61 anys;total;població;;191
2023;082956;Vallirana;62 anys;homes;població;;80
2023;082956;Vallirana;62 anys;dones;població;;103
2023;082956;Vallirana;62 anys;total;població;;183
2023;082956;Vallirana;63 anys;homes;població;;69
2023;082956;Vallirana;63 anys;dones;població;;83
2023;082956;Vallirana;63 anys;total;població;;152
2023;082956;Vallirana;64 anys;homes;població;;76
2023;082956;Vallirana;64 anys;dones;població;;84
2023;082956;Vallirana;64 anys;total;població;;160
2023;082956;Vallirana;65 anys;homes;població;;85
2023;082956;Vallirana;65 anys;dones;població;;70
2023;082956;Vallirana;65 anys;total;població;;155
2023;082956;Vallirana;66 anys;homes;població;;69
2023;082956;Vallirana;66 anys;dones;població;;86
2023;082956;Vallirana;66 anys;total;població;;155
2023;082956;Vallirana;67 anys;homes;població;;85
2023;082956;Vallirana;67 anys;dones;població;;71
2023;082956;Vallirana;67 anys;total;població;;156
2023;082956;Vallirana;68 anys;homes;població;;69
2023;082956;Vallirana;68 anys;dones;població;;74
2023;082956;Vallirana;68 anys;total;població;;143
2023;082956;Vallirana;69 anys;homes;població;;76
2023;082956;Vallirana;69 anys;dones;població;;79
2023;082956;Vallirana;69 anys;total;població;;155
2023;082956;Vallirana;70 anys;homes;població;;75
2023;082956;Vallirana;70 anys;dones;població;;75
2023;082956;Vallirana;70 anys;total;població;;150
2023;082956;Vallirana;71 anys;homes;població;;66
2023;082956;Vallirana;71 anys;dones;població;;69
2023;082956;Vallirana;71 anys;total;població;;135
2023;082956;Vallirana;72 anys;homes;població;;76
2023;082956;Vallirana;72 anys;dones;població;;70
2023;082956;Vallirana;72 anys;total;població;;146
2023;082956;Vallirana;73 anys;homes;població;;54
2023;082956;Vallirana;73 anys;dones;població;;70
2023;082956;Vallirana;73 anys;total;població;;124
2023;082956;Vallirana;74 anys;homes;població;;70
2023;082956;Vallirana;74 anys;dones;població;;86
2023;082956;Vallirana;74 anys;total;població;;156
2023;082956;Vallirana;75 anys;homes;població;;74
2023;082956;Vallirana;75 anys;dones;població;;58
2023;082956;Vallirana;75 anys;total;població;;132
2023;082956;Vallirana;76 anys;homes;població;;49
2023;082956;Vallirana;76 anys;dones;població;;58
2023;082956;Vallirana;76 anys;total;població;;107
2023;082956;Vallirana;77 anys;homes;població;;57
2023;082956;Vallirana;77 anys;dones;població;;56
2023;082956;Vallirana;77 anys;total;població;;113
2023;082956;Vallirana;78 anys;homes;població;;46
2023;082956;Vallirana;78 anys;dones;població;;48
2023;082956;Vallirana;78 anys;total;població;;94
2023;082956;Vallirana;79 anys;homes;població;;60
2023;082956;Vallirana;79 anys;dones;població;;59
2023;082956;Vallirana;79 anys;total;població;;119
2023;082956;Vallirana;80 anys;homes;població;;25
2023;082956;Vallirana;80 anys;dones;població;;46
2023;082956;Vallirana;80 anys;total;població;;71
2023;082956;Vallirana;81 anys;homes;població;;29
2023;082956;Vallirana;81 anys;dones;població;;52
2023;082956;Vallirana;81 anys;total;població;;81
2023;082956;Vallirana;82 anys;homes;població;;42
2023;082956;Vallirana;82 anys;dones;població;;44
2023;082956;Vallirana;82 anys;total;població;;86
2023;082956;Vallirana;83 anys;homes;població;;20
2023;082956;Vallirana;83 anys;dones;població;;35
2023;082956;Vallirana;83 anys;total;població;;55
2023;082956;Vallirana;84 anys;homes;població;;20
2023;082956;Vallirana;84 anys;dones;població;;31
2023;082956;Vallirana;84 anys;total;població;;51
2023;082956;Vallirana;85 anys;homes;població;;26
2023;082956;Vallirana;85 anys;dones;població;;38
2023;082956;Vallirana;85 anys;total;població;;64
2023;082956;Vallirana;86 anys;homes;població;;16
2023;082956;Vallirana;86 anys;dones;població;;42
2023;082956;Vallirana;86 anys;total;població;;58
2023;082956;Vallirana;87 anys;homes;població;;19
2023;082956;Vallirana;87 anys;dones;població;;32
2023;082956;Vallirana;87 anys;total;població;;51
2023;082956;Vallirana;88 anys;homes;població;;20
2023;082956;Vallirana;88 anys;dones;població;;26
2023;082956;Vallirana;88 anys;total;població;;46
2023;082956;Vallirana;89 anys;homes;població;;19
2023;082956;Vallirana;89 anys;dones;població;;29
2023;082956;Vallirana;89 anys;total;població;;48
2023;082956;Vallirana;90 anys;homes;població;;8
2023;082956;Vallirana;90 anys;dones;població;;19
2023;082956;Vallirana;90 anys;total;població;;27
2023;082956;Vallirana;91 anys;homes;població;;9
2023;082956;Vallirana;91 anys;dones;població;;21
2023;082956;Vallirana;91 anys;total;població;;30
2023;082956;Vallirana;92 anys;homes;població;;8
2023;082956;Vallirana;92 anys;dones;població;;11
2023;082956;Vallirana;92 anys;total;població;;19
2023;082956;Vallirana;93 anys;homes;població;;2
2023;082956;Vallirana;93 anys;dones;població;;9
2023;082956;Vallirana;93 anys;total;població;;11
2023;082956;Vallirana;94 anys;homes;població;;6
2023;082956;Vallirana;94 anys;dones;població;;9
2023;082956;Vallirana;94 anys;total;població;;15
2023;082956;Vallirana;95 anys;homes;població;;1
2023;082956;Vallirana;95 anys;dones;població;;10
2023;082956;Vallirana;95 anys;total;població;;11
2023;082956;Vallirana;96 anys;homes;població;;3
2023;082956;Vallirana;96 anys;dones;població;;9
2023;082956;Vallirana;96 anys;total;població;;12
2023;082956;Vallirana;97 anys;homes;població;;2
2023;082956;Vallirana;97 anys;dones;població;;4
2023;082956;Vallirana;97 anys;total;població;;6
2023;082956;Vallirana;98 anys;homes;població;;1
2023;082956;Vallirana;98 anys;dones;població;;2
2023;082956;Vallirana;98 anys;total;població;;3
2023;082956;Vallirana;99 anys;homes;població;;2
2023;082956;Vallirana;99 anys;dones;població;;0
2023;082956;Vallirana;99 anys;total;població;;2
2023;082956;Vallirana;100 anys o més;homes;població;;0
2023;082956;Vallirana;100 anys o més;dones;població;;1
2023;082956;Vallirana;100 anys o més;total;població;;1
2023;082956;Vallirana;total;homes;població;;7877
2023;082956;Vallirana;total;dones;població;;7918
2023;082956;Vallirana;total;total;població;;15795
2023;172095;Vall-llobrega;0 anys;homes;població;;1
2023;172095;Vall-llobrega;0 anys;dones;població;;5
2023;172095;Vall-llobrega;0 anys;total;població;;6
2023;172095;Vall-llobrega;1 any;homes;població;;2
2023;172095;Vall-llobrega;1 any;dones;població;;0
2023;172095;Vall-llobrega;1 any;total;població;;2
2023;172095;Vall-llobrega;2 anys;homes;població;;1
2023;172095;Vall-llobrega;2 anys;dones;població;;3
2023;172095;Vall-llobrega;2 anys;total;població;;4
2023;172095;Vall-llobrega;3 anys;homes;població;;1
2023;172095;Vall-llobrega;3 anys;dones;població;;3
2023;172095;Vall-llobrega;3 anys;total;població;;4
2023;172095;Vall-llobrega;4 anys;homes;població;;3
2023;172095;Vall-llobrega;4 anys;dones;població;;4
2023;172095;Vall-llobrega;4 anys;total;població;;7
2023;172095;Vall-llobrega;5 anys;homes;població;;3
2023;172095;Vall-llobrega;5 anys;dones;població;;5
2023;172095;Vall-llobrega;5 anys;total;població;;8
2023;172095;Vall-llobrega;6 anys;homes;població;;4
2023;172095;Vall-llobrega;6 anys;dones;població;;5
2023;172095;Vall-llobrega;6 anys;total;població;;9
2023;172095;Vall-llobrega;7 anys;homes;població;;7
2023;172095;Vall-llobrega;7 anys;dones;població;;2
2023;172095;Vall-llobrega;7 anys;total;població;;9
2023;172095;Vall-llobrega;8 anys;homes;població;;3
2023;172095;Vall-llobrega;8 anys;dones;població;;2
2023;172095;Vall-llobrega;8 anys;total;població;;5
2023;172095;Vall-llobrega;9 anys;homes;població;;6
2023;172095;Vall-llobrega;9 anys;dones;població;;4
2023;172095;Vall-llobrega;9 anys;total;població;;10
2023;172095;Vall-llobrega;10 anys;homes;població;;5
2023;172095;Vall-llobrega;10 anys;dones;població;;5
2023;172095;Vall-llobrega;10 anys;total;població;;10
2023;172095;Vall-llobrega;11 anys;homes;població;;5
2023;172095;Vall-llobrega;11 anys;dones;població;;10
2023;172095;Vall-llobrega;11 anys;total;població;;15
2023;172095;Vall-llobrega;12 anys;homes;població;;5
2023;172095;Vall-llobrega;12 anys;dones;població;;6
2023;172095;Vall-llobrega;12 anys;total;població;;11
2023;172095;Vall-llobrega;13 anys;homes;població;;4
2023;172095;Vall-llobrega;13 anys;dones;població;;3
2023;172095;Vall-llobrega;13 anys;total;població;;7
2023;172095;Vall-llobrega;14 anys;homes;població;;10
2023;172095;Vall-llobrega;14 anys;dones;població;;11
2023;172095;Vall-llobrega;14 anys;total;població;;21
2023;172095;Vall-llobrega;15 anys;homes;població;;4
2023;172095;Vall-llobrega;15 anys;dones;població;;4
2023;172095;Vall-llobrega;15 anys;total;població;;8
2023;172095;Vall-llobrega;16 anys;homes;població;;9
2023;172095;Vall-llobrega;16 anys;dones;població;;9
2023;172095;Vall-llobrega;16 anys;total;població;;18
2023;172095;Vall-llobrega;17 anys;homes;població;;11
2023;172095;Vall-llobrega;17 anys;dones;població;;12
2023;172095;Vall-llobrega;17 anys;total;població;;23
2023;172095;Vall-llobrega;18 anys;homes;població;;8
2023;172095;Vall-llobrega;18 anys;dones;població;;7
2023;172095;Vall-llobrega;18 anys;total;població;;15
2023;172095;Vall-llobrega;19 anys;homes;població;;6
2023;172095;Vall-llobrega;19 anys;dones;població;;9
2023;172095;Vall-llobrega;19 anys;total;població;;15
2023;172095;Vall-llobrega;20 anys;homes;població;;14
2023;172095;Vall-llobrega;20 anys;dones;població;;1
2023;172095;Vall-llobrega;20 anys;total;població;;15
2023;172095;Vall-llobrega;21 anys;homes;població;;6
2023;172095;Vall-llobrega;21 anys;dones;població;;5
2023;172095;Vall-llobrega;21 anys;total;població;;11
2023;172095;Vall-llobrega;22 anys;homes;població;;3
2023;172095;Vall-llobrega;22 anys;dones;població;;11
2023;172095;Vall-llobrega;22 anys;total;població;;14
2023;172095;Vall-llobrega;23 anys;homes;població;;5
2023;172095;Vall-llobrega;23 anys;dones;població;;3
2023;172095;Vall-llobrega;23 anys;total;població;;8
2023;172095;Vall-llobrega;24 anys;homes;població;;3
2023;172095;Vall-llobrega;24 anys;dones;població;;5
2023;172095;Vall-llobrega;24 anys;total;població;;8
2023;172095;Vall-llobrega;25 anys;homes;població;;10
2023;172095;Vall-llobrega;25 anys;dones;població;;4
2023;172095;Vall-llobrega;25 anys;total;població;;14
2023;172095;Vall-llobrega;26 anys;homes;població;;4
2023;172095;Vall-llobrega;26 anys;dones;població;;6
2023;172095;Vall-llobrega;26 anys;total;població;;10
2023;172095;Vall-llobrega;27 anys;homes;població;;8
2023;172095;Vall-llobrega;27 anys;dones;població;;0
2023;172095;Vall-llobrega;27 anys;total;població;;8
2023;172095;Vall-llobrega;28 anys;homes;població;;2
2023;172095;Vall-llobrega;28 anys;dones;població;;3
2023;172095;Vall-llobrega;28 anys;total;població;;5
2023;172095;Vall-llobrega;29 anys;homes;població;;4
2023;172095;Vall-llobrega;29 anys;dones;població;;3
2023;172095;Vall-llobrega;29 anys;total;població;;7
2023;172095;Vall-llobrega;30 anys;homes;població;;1
2023;172095;Vall-llobrega;30 anys;dones;població;;2
2023;172095;Vall-llobrega;30 anys;total;població;;3
2023;172095;Vall-llobrega;31 anys;homes;població;;6
2023;172095;Vall-llobrega;31 anys;dones;població;;4
2023;172095;Vall-llobrega;31 anys;total;població;;10
2023;172095;Vall-llobrega;32 anys;homes;població;;2
2023;172095;Vall-llobrega;32 anys;dones;població;;3
2023;172095;Vall-llobrega;32 anys;total;població;;5
2023;172095;Vall-llobrega;33 anys;homes;població;;2
2023;172095;Vall-llobrega;33 anys;dones;població;;5
2023;172095;Vall-llobrega;33 anys;total;població;;7
2023;172095;Vall-llobrega;34 anys;homes;població;;5
2023;172095;Vall-llobrega;34 anys;dones;població;;1
2023;172095;Vall-llobrega;34 anys;total;població;;6
2023;172095;Vall-llobrega;35 anys;homes;població;;4
2023;172095;Vall-llobrega;35 anys;dones;població;;3
2023;172095;Vall-llobrega;35 anys;total;població;;7
2023;172095;Vall-llobrega;36 anys;homes;població;;7
2023;172095;Vall-llobrega;36 anys;dones;població;;4
2023;172095;Vall-llobrega;36 anys;total;població;;11
2023;172095;Vall-llobrega;37 anys;homes;població;;1
2023;172095;Vall-llobrega;37 anys;dones;població;;2
2023;172095;Vall-llobrega;37 anys;total;població;;3
2023;172095;Vall-llobrega;38 anys;homes;població;;4
2023;172095;Vall-llobrega;38 anys;dones;població;;6
2023;172095;Vall-llobrega;38 anys;total;població;;10
2023;172095;Vall-llobrega;39 anys;homes;població;;5
2023;172095;Vall-llobrega;39 anys;dones;població;;5
2023;172095;Vall-llobrega;39 anys;total;població;;10
2023;172095;Vall-llobrega;40 anys;homes;població;;1
2023;172095;Vall-llobrega;40 anys;dones;població;;5
2023;172095;Vall-llobrega;40 anys;total;població;;6
2023;172095;Vall-llobrega;41 anys;homes;població;;6
2023;172095;Vall-llobrega;41 anys;dones;població;;3
2023;172095;Vall-llobrega;41 anys;total;població;;9
2023;172095;Vall-llobrega;42 anys;homes;població;;4
2023;172095;Vall-llobrega;42 anys;dones;població;;8
2023;172095;Vall-llobrega;42 anys;total;població;;12
2023;172095;Vall-llobrega;43 anys;homes;població;;9
2023;172095;Vall-llobrega;43 anys;dones;població;;6
2023;172095;Vall-llobrega;43 anys;total;població;;15
2023;172095;Vall-llobrega;44 anys;homes;població;;10
2023;172095;Vall-llobrega;44 anys;dones;població;;11
2023;172095;Vall-llobrega;44 anys;total;població;;21
2023;172095;Vall-llobrega;45 anys;homes;població;;12
2023;172095;Vall-llobrega;45 anys;dones;població;;11
2023;172095;Vall-llobrega;45 anys;total;població;;23
2023;172095;Vall-llobrega;46 anys;homes;població;;9
2023;172095;Vall-llobrega;46 anys;dones;població;;8
2023;172095;Vall-llobrega;46 anys;total;població;;17
2023;172095;Vall-llobrega;47 anys;homes;població;;10
2023;172095;Vall-llobrega;47 anys;dones;població;;6
2023;172095;Vall-llobrega;47 anys;total;població;;16
2023;172095;Vall-llobrega;48 anys;homes;població;;9
2023;172095;Vall-llobrega;48 anys;dones;població;;8
2023;172095;Vall-llobrega;48 anys;total;població;;17
2023;172095;Vall-llobrega;49 anys;homes;població;;13
2023;172095;Vall-llobrega;49 anys;dones;població;;17
2023;172095;Vall-llobrega;49 anys;total;població;;30
2023;172095;Vall-llobrega;50 anys;homes;població;;10
2023;172095;Vall-llobrega;50 anys;dones;població;;8
2023;172095;Vall-llobrega;50 anys;total;població;;18
2023;172095;Vall-llobrega;51 anys;homes;població;;8
2023;172095;Vall-llobrega;51 anys;dones;població;;11
2023;172095;Vall-llobrega;51 anys;total;població;;19
2023;172095;Vall-llobrega;52 anys;homes;població;;7
2023;172095;Vall-llobrega;52 anys;dones;població;;12
2023;172095;Vall-llobrega;52 anys;total;població;;19
2023;172095;Vall-llobrega;53 anys;homes;població;;6
2023;172095;Vall-llobrega;53 anys;dones;població;;11
2023;172095;Vall-llobrega;53 anys;total;població;;17
2023;172095;Vall-llobrega;54 anys;homes;població;;14
2023;172095;Vall-llobrega;54 anys;dones;població;;12
2023;172095;Vall-llobrega;54 anys;total;població;;26
2023;172095;Vall-llobrega;55 anys;homes;població;;15
2023;172095;Vall-llobrega;55 anys;dones;població;;10
2023;172095;Vall-llobrega;55 anys;total;població;;25
2023;172095;Vall-llobrega;56 anys;homes;població;;4
2023;172095;Vall-llobrega;56 anys;dones;població;;10
2023;172095;Vall-llobrega;56 anys;total;població;;14
2023;172095;Vall-llobrega;57 anys;homes;població;;9
2023;172095;Vall-llobrega;57 anys;dones;població;;5
2023;172095;Vall-llobrega;57 anys;total;població;;14
2023;172095;Vall-llobrega;58 anys;homes;població;;8
2023;172095;Vall-llobrega;58 anys;dones;població;;4
2023;172095;Vall-llobrega;58 anys;total;població;;12
2023;172095;Vall-llobrega;59 anys;homes;població;;5
2023;172095;Vall-llobrega;59 anys;dones;població;;9
2023;172095;Vall-llobrega;59 anys;total;població;;14
2023;172095;Vall-llobrega;60 anys;homes;població;;10
2023;172095;Vall-llobrega;60 anys;dones;població;;2
2023;172095;Vall-llobrega;60 anys;total;població;;12
2023;172095;Vall-llobrega;61 anys;homes;població;;5
2023;172095;Vall-llobrega;61 anys;dones;població;;12
2023;172095;Vall-llobrega;61 anys;total;població;;17
2023;172095;Vall-llobrega;62 anys;homes;població;;5
2023;172095;Vall-llobrega;62 anys;dones;població;;2
2023;172095;Vall-llobrega;62 anys;total;població;;7
2023;172095;Vall-llobrega;63 anys;homes;població;;6
2023;172095;Vall-llobrega;63 anys;dones;població;;4
2023;172095;Vall-llobrega;63 anys;total;població;;10
2023;172095;Vall-llobrega;64 anys;homes;població;;6
