ANY,MES,PROVINCIA,COMARCA,MUNICIPI,TIPUS,TRUCADES
2021,3,BARCELONA,MARESME,EL MASNOU,Trànsit,23
2018,1,LLEIDA,SEGRIA,ALBATARREC,Assistència sanitària,3
2015,3,GIRONA,ALT EMPORDA,VILAFANT,Trànsit,12
2020,7,BARCELONA,BAIX LLOBREGAT,ESPARREGUERA,Assistència sanitària,136
2019,10,TARRAGONA,TERRA ALTA,LA POBLA DE MASSALUCA,Trànsit,1
2016,12,LLEIDA,URGELL,VILAGRASSA,Altres incidències,1
2014,3,BARCELONA,BAIX LLOBREGAT,SANTA COLOMA DE CERVELLO,Altres incidències,1
2020,6,LLEIDA,BERGUEDA,GOSOL,Altres incidències,1
2016,3,BARCELONA,VALLES ORIENTAL,MONTORNES DEL VALLES,Trànsit,23
2015,7,LLEIDA,NOGUERA,VILANOVA DE MEIA,Altres incidències,1
2015,9,GIRONA,CERDANYA,GUILS DE CERDANYA,Trànsit,1
2015,3,TARRAGONA,BAIX CAMP,CAMBRILS,Altres incidències,37
2016,9,BARCELONA,VALLES ORIENTAL,FIGARO-MONTMANY,Trànsit,8
2015,8,BARCELONA,MARESME,SANT POL DE MAR,Assistència sanitària,32
2017,6,TARRAGONA,RIBERA D'EBRE,FLIX,Altres incidències,1
2020,1,GIRONA,GIRONES,FLAÇA,Trànsit,5
2017,5,GIRONA,GIRONES,SANT JORDI DESVALLS,Assistència sanitària,1
2018,12,LLEIDA,URGELL,OSSO DE SIO,Trànsit,4
2015,8,GIRONA,BAIX EMPORDA,BELLCAIRE D'EMPORDA,Assistència sanitària,1
2015,2,GIRONA,ALT EMPORDA,L'ESCALA,Trànsit,2
2018,4,TARRAGONA,TARRAGONES,CONSTANTI,Assistència sanitària,27
2018,2,LLEIDA,URGELL,TARREGA,Altres incidències,11
2017,3,BARCELONA,BERGUEDA,CERCS,Assistència sanitària,4
2019,11,BARCELONA,ANOIA,CALAF,Altres incidències,2
2015,1,LLEIDA,SEGRIA,AITONA,Altres incidències,3
2015,10,GIRONA,GIRONES,CASSA DE LA SELVA,Trànsit,11
2019,6,GIRONA,GIRONES,QUART,Altres incidències,8
2016,5,TARRAGONA,ALT CAMP,VALLS,Assistència sanitària,96
2019,12,BARCELONA,ANOIA,CALAF,Trànsit,7
2016,11,BARCELONA,ALT PENEDES,SANT CUGAT SESGARRIGUES,Assistència sanitària,4
2017,6,BARCELONA,BERGUEDA,GUARDIOLA DE BERGUEDA,Altres incidències,1
2015,8,BARCELONA,BERGUEDA,PUIG-REIG,Trànsit,45
2020,6,GIRONA,ALT EMPORDA,ALBANYA,Assistència sanitària,1
2017,3,BARCELONA,ALT PENEDES,LES CABANYES,Assistència sanitària,4
2018,12,BARCELONA,ALT PENEDES,SANT QUINTI DE MEDIONA,Altres incidències,2
2017,1,BARCELONA,VALLES ORIENTAL,MOLLET DEL VALLES,Trànsit,184
2016,12,GIRONA,ALT EMPORDA,PORTBOU,Assistència sanitària,15
2020,11,LLEIDA,URGELL,TARREGA,Altres incidències,5
2019,3,GIRONA,ALT EMPORDA,CABANES,Assistència sanitària,3
2015,5,BARCELONA,BAGES,CASTELLGALI,Assistència sanitària,9
2019,2,BARCELONA,BARCELONES,BADALONA,Altres incidències,199
2018,1,BARCELONA,VALLES ORIENTAL,LES FRANQUESES DEL VALLES,Trànsit,27
2015,2,BARCELONA,ANOIA,SANTA MARGARIDA DE MONTBUI,Trànsit,3
2020,11,GIRONA,GIRONES,CASSA DE LA SELVA,Trànsit,16
2021,3,BARCELONA,VALLES ORIENTAL,SANTA MARIA DE PALAUTORDERA,Altres incidències,6
2016,2,BARCELONA,BAIX LLOBREGAT,BEGUES,Trànsit,1
2019,1,BARCELONA,VALLES ORIENTAL,GRANOLLERS,Altres incidències,37
2020,11,LLEIDA,NOGUERA,CAMARASA,Assistència sanitària,2
2017,8,TARRAGONA,MONTSIA,AMPOSTA,Altres incidències,15
2019,7,LLEIDA,SEGARRA,TARROJA DE SEGARRA,Trànsit,3
2016,9,BARCELONA,OSONA,BALENYA,Trànsit,25
2016,9,TARRAGONA,ALT CAMP,VILABELLA,Assistència sanitària,2
2017,6,GIRONA,BAIX EMPORDA,PARLAVA,Altres incidències,1
2017,11,GIRONA,ALT EMPORDA,MAÇANET DE CABRENYS,Seguretat,1
2016,1,BARCELONA,OSONA,CENTELLES,Altres incidències,2
2018,8,LLEIDA,NOGUERA,AGER,Assistència sanitària,5
2019,7,TARRAGONA,TARRAGONES,LA POBLA DE MONTORNES,Assistència sanitària,21
2019,7,BARCELONA,VALLES OCCIDENTAL,SANT CUGAT DEL VALLES,Assistència sanitària,301
2015,2,GIRONA,BAIX EMPORDA,ALBONS,Assistència sanitària,2
2017,1,GIRONA,BAIX EMPORDA,VERGES,Assistència sanitària,5
2018,10,LLEIDA,GARRIGUES,CERVIA DE LES GARRIGUES,Altres incidències,3
2020,1,LLEIDA,NOGUERA,LA SENTIU DE SIO,Assistència sanitària,1
2015,7,BARCELONA,BAGES,CASTELLBELL I EL VILAR,Trànsit,16
2019,2,LLEIDA,PALLARS SOBIRA,ESTERRI D'ANEU,Assistència sanitària,2
2018,7,BARCELONA,VALLES ORIENTAL,LA GARRIGA,Trànsit,76
2020,8,GIRONA,BAIX EMPORDA,BELLCAIRE D'EMPORDA,Altres incidències,4
2015,9,LLEIDA,ALT URGELL,PERAMOLA,Trànsit,3
2015,12,LLEIDA,PLA D'URGELL,EL PALAU D'ANGLESOLA,Altres incidències,4
2015,7,BARCELONA,ALT PENEDES,AVINYONET DEL PENEDES,Altres incidències,1
2020,2,TARRAGONA,PRIORAT,CORNUDELLA DE MONTSANT,Altres incidències,9
2020,10,LLEIDA,SEGARRA,BIOSCA,Trànsit,9
2018,3,TARRAGONA,RIBERA D'EBRE,LA PALMA D'EBRE,Assistència sanitària,4
2020,10,BARCELONA,VALLES OCCIDENTAL,MATADEPERA,Trànsit,14
2015,2,GIRONA,BAIX EMPORDA,LA BISBAL D'EMPORDA,Altres incidències,7
2016,12,TARRAGONA,TARRAGONES,EL MORELL,Trànsit,2
2018,10,LLEIDA,NOGUERA,CABANABONA,Trànsit,3
2015,12,BARCELONA,BAIX LLOBREGAT,SANT ESTEVE SESROVIRES,Assistència sanitària,26
2018,5,BARCELONA,MARESME,SANT VICENÇ DE MONTALT,Medi ambient,1
2015,9,TARRAGONA,MONTSIA,LA SENIA,Altres incidències,2
2021,3,TARRAGONA,BAIX CAMP,MONTBRIO DEL CAMP,Altres incidències,1
2017,10,GIRONA,RIPOLLES,TOSES,Altres incidències,2
2017,5,TARRAGONA,ALT CAMP,FIGUEROLA DEL CAMP,Trànsit,3
2019,4,TARRAGONA,ALT CAMP,EL PLA DE SANTA MARIA,Trànsit,10
2016,8,BARCELONA,OSONA,SANT JULIA DE VILATORTA,Trànsit,1
2016,4,BARCELONA,OSONA,SANT BOI DE LLUÇANES,Trànsit,1
2017,8,LLEIDA,PLA D'URGELL,GOLMES,Trànsit,15
2015,12,LLEIDA,PALLARS SOBIRA,SORIGUERA,Trànsit,2
2014,11,BARCELONA,OSONA,CALLDETENES,Assistència sanitària,7
2017,6,BARCELONA,OSONA,SANT AGUSTI DE LLUÇANES,Trànsit,5
2016,10,TARRAGONA,PRIORAT,MARÇA,Assistència sanitària,3
2018,8,BARCELONA,MARESME,ARENYS DE MAR,Trànsit,37
2015,10,TARRAGONA,BAIX EBRE,TORTOSA,Trànsit,51
2014,9,GIRONA,GARROTXA,LES PRESES,Assistència sanitària,6
2019,8,TARRAGONA,TARRAGONES,LA NOU DE GAIA,Trànsit,2
2016,9,TARRAGONA,TARRAGONES,TORREDEMBARRA,Trànsit,39
2014,6,BARCELONA,BAGES,CALLUS,Altres incidències,1
2017,2,LLEIDA,SEGRIA,GIMENELLS I EL PLA DE LA FONT,Trànsit,1
2017,2,BARCELONA,VALLES ORIENTAL,SANT PERE DE VILAMAJOR,Altres incidències,6
2015,9,BARCELONA,ANOIA,RUBIO,Assistència sanitària,2
2017,1,BARCELONA,BAGES,CARDONA,Trànsit,13
2014,5,GIRONA,ALT EMPORDA,VILAUR,Assistència sanitària,1
2014,9,LLEIDA,SEGRIA,ALCARRAS,Altres incidències,9
2015,4,BARCELONA,VALLES ORIENTAL,SANTA EULALIA DE RONÇANA,"Fuita (aigua, gas, altres)",1
2020,11,TARRAGONA,TERRA ALTA,VILALBA DELS ARCS,Trànsit,1
2018,8,GIRONA,GARROTXA,SANT JOAN LES FONTS,Assistència sanitària,12
2018,2,TARRAGONA,TARRAGONES,VESPELLA DE GAIA,Trànsit,1
2019,2,BARCELONA,BAIX LLOBREGAT,TORRELLES DE LLOBREGAT,Assistència sanitària,15
2020,4,LLEIDA,SEGRIA,ARTESA DE LLEIDA,Trànsit,2
2019,9,GIRONA,GIRONES,VILABLAREIX,Trànsit,22
2017,6,BARCELONA,MARESME,MONTGAT,Trànsit,57
2016,3,BARCELONA,MARESME,ARENYS DE MAR,Assistència sanitària,44
2016,4,BARCELONA,VALLES ORIENTAL,SANT PERE DE VILAMAJOR,Trànsit,5
2017,3,BARCELONA,ALT PENEDES,SANTA MARGARIDA I ELS MONJOS,Assistència sanitària,23
2020,11,GIRONA,GIRONES,CELRA,Trànsit,15
2014,6,BARCELONA,VALLES ORIENTAL,PARETS DEL VALLES,Assistència sanitària,59
2019,1,TARRAGONA,CONCA DE BARBERA,SARRAL,Trànsit,8
2015,9,LLEIDA,SEGRIA,TORRES DE SEGRE,Assistència sanitària,6
2019,3,BARCELONA,VALLES ORIENTAL,L'AMETLLA DEL VALLES,Trànsit,45
2017,2,LLEIDA,SOLSONES,RINER,Trànsit,1
2017,11,GIRONA,BAIX EMPORDA,"CRUÏLLES, MONELLS I SANT SADURNI DE L'HEURA",Trànsit,5
2019,7,BARCELONA,OSONA,SANT PERE DE TORELLO,Trànsit,26
2014,6,BARCELONA,BERGUEDA,LA NOU DE BERGUEDA,Altres incidències,2
2021,2,BARCELONA,MARESME,MONTGAT,Altres incidències,2
2020,1,GIRONA,ALT EMPORDA,VILAFANT,Assistència sanitària,34
2018,1,BARCELONA,BAIX LLOBREGAT,EL PAPIOL,Assistència sanitària,8
2019,4,GIRONA,GARROTXA,SANTA PAU,Assistència sanitària,5
2020,4,TARRAGONA,TARRAGONES,ALTAFULLA,Trànsit,3
2017,3,TARRAGONA,TARRAGONES,LA NOU DE GAIA,Assistència sanitària,2
2020,4,BARCELONA,GARRAF,CANYELLES,Assistència sanitària,42
2015,8,LLEIDA,GARRIGUES,L'ESPLUGA CALBA,Assistència sanitària,2
2016,12,BARCELONA,VALLES OCCIDENTAL,POLINYA,Altres incidències,1
2020,3,TARRAGONA,MONTSIA,AMPOSTA,Assistència sanitària,239
2018,7,TARRAGONA,TARRAGONES,ALTAFULLA,Assistència sanitària,61
2020,11,LLEIDA,SEGARRA,MASSOTERES,Trànsit,6
2016,4,LLEIDA,SEGARRA,ESTARAS,Assistència sanitària,1
2019,12,GIRONA,GIRONES,BESCANO,Altres incidències,10
2014,2,BARCELONA,BAIX LLOBREGAT,CORNELLA DE LLOBREGAT,Altres incidències,53
2019,11,TARRAGONA,ALT CAMP,VALLMOLL,Assistència sanitària,11
2019,6,BARCELONA,BAIX LLOBREGAT,SANT ANDREU DE LA BARCA,Altres incidències,6
2014,11,TARRAGONA,BAIX PENEDES,LLORENÇ DEL PENEDES,Civisme,1
2016,12,LLEIDA,SEGRIA,ALFARRAS,Assistència sanitària,18
2018,11,TARRAGONA,TARRAGONES,LA POBLA DE MONTORNES,Altres incidències,6
2014,4,GIRONA,ALT EMPORDA,CASTELLO D'EMPURIES,Assistència sanitària,46
2018,7,LLEIDA,PALLARS SOBIRA,ALT ANEU,Assistència sanitària,4
2020,5,LLEIDA,ALT URGELL,LES VALLS D'AGUILAR,Assistència sanitària,1
2016,3,TARRAGONA,TARRAGONES,SALOMO,Trànsit,3
2014,1,BARCELONA,BAGES,SANT FRUITOS DE BAGES,Altres incidències,1
2014,9,TARRAGONA,BAIX PENEDES,LLORENÇ DEL PENEDES,Trànsit,9
2020,12,BARCELONA,ALT PENEDES,TORRELAVIT,Assistència sanitària,8
2018,7,BARCELONA,VALLES ORIENTAL,MONTMELO,Altres incidències,4
2015,11,TARRAGONA,BAIX EBRE,PAULS,Assistència sanitària,4
2020,7,BARCELONA,BAGES,AGUILAR DE SEGARRA,Trànsit,9
2019,7,GIRONA,RIPOLLES,VALLFOGONA DE RIPOLLES,Assistència sanitària,1
2019,12,GIRONA,SELVA,CALDES DE MALAVELLA,Altres incidències,6
2019,7,GIRONA,ALT EMPORDA,GARRIGUELLA,Trànsit,4
2021,2,BARCELONA,BAIX LLOBREGAT,CASTELLVI DE ROSANES,Trànsit,12
2021,1,BARCELONA,BAGES,SANTPEDOR,Assistència sanitària,17
2018,12,LLEIDA,URGELL,ANGLESOLA,Trànsit,1
2014,9,BARCELONA,VALLES ORIENTAL,MONTSENY,Trànsit,3
2018,7,BARCELONA,MARESME,SANT VICENÇ DE MONTALT,Civisme,3
2019,1,GIRONA,ALT EMPORDA,PALAU-SAVERDERA,Assistència sanitària,4
2015,8,GIRONA,ALT EMPORDA,FORTIA,Trànsit,2
2015,12,GIRONA,PLA DE L'ESTANY,CAMOS,Altres incidències,10
2015,9,TARRAGONA,ALT CAMP,EL ROURELL,Assistència sanitària,2
2017,4,TARRAGONA,TARRAGONES,PERAFORT,Altres incidències,2
2021,2,GIRONA,RIPOLLES,RIPOLL,Assistència sanitària,51
2018,7,GIRONA,CERDANYA,MERANGES,Assistència sanitària,1
2016,2,BARCELONA,VALLES ORIENTAL,MONTSENY,Assistència sanitària,1
2016,9,LLEIDA,ALT URGELL,MONTFERRER I CASTELLBO,Altres incidències,1
2015,6,GIRONA,GIRONES,LLAMBILLES,Altres incidències,1
2014,9,GIRONA,BAIX EMPORDA,JAFRE,Trànsit,3
2016,9,BARCELONA,OSONA,BALENYA,Assistència sanitària,9
2014,12,TARRAGONA,BAIX PENEDES,BONASTRE,Altres incidències,3
2019,4,TARRAGONA,ALT CAMP,NULLES,Assistència sanitària,2
2016,8,TARRAGONA,BAIX CAMP,LA SELVA DEL CAMP,Assistència sanitària,19
2015,6,TARRAGONA,TERRA ALTA,BATEA,Assistència sanitària,3
2014,8,LLEIDA,SEGRIA,LLEIDA,Trànsit,218
2015,2,BARCELONA,ANOIA,IGUALADA,Trànsit,52
2016,8,GIRONA,BAIX EMPORDA,TORROELLA DE MONTGRI,Assistència sanitària,161
2014,8,TARRAGONA,TERRA ALTA,ARNES,Assistència sanitària,2
2014,12,BARCELONA,MARESME,MALGRAT DE MAR,Altres incidències,6
2015,1,GIRONA,GARROTXA,OLOT,Altres incidències,10
2017,12,TARRAGONA,TARRAGONES,LA CANONJA,Altres incidències,8
2016,5,TARRAGONA,TARRAGONES,EL MORELL,Trànsit,3
2019,11,BARCELONA,ANOIA,ODENA,Trànsit,14
2015,4,GIRONA,GARROTXA,LES PLANES D'HOSTOLES,Trànsit,3
2015,12,TARRAGONA,BAIX EBRE,L'ALDEA,Assistència sanitària,17
2018,4,BARCELONA,VALLES OCCIDENTAL,VILADECAVALLS,Trànsit,23
2014,10,LLEIDA,NOGUERA,PREIXENS,Assistència sanitària,2
2020,8,BARCELONA,BAIX LLOBREGAT,SANT BOI DE LLOBREGAT,Trànsit,95
2020,7,LLEIDA,URGELL,ELS OMELLS DE NA GAIA,Assistència sanitària,2
2017,4,TARRAGONA,BAIX CAMP,ARBOLI,Trànsit,3
2017,11,GIRONA,GARROTXA,LES PRESES,Altres incidències,1
2019,10,GIRONA,BAIX EMPORDA,TORROELLA DE MONTGRI,Assistència sanitària,48
2016,1,BARCELONA,BAGES,CASTELLBELL I EL VILAR,Assistència sanitària,21
2019,11,BARCELONA,MARESME,EL MASNOU,Trànsit,36
2019,2,TARRAGONA,PRIORAT,CAPÇANES,Seguretat,2
2017,7,LLEIDA,ALT URGELL,RIBERA D'URGELLET,Trànsit,7
2018,12,BARCELONA,VALLES ORIENTAL,VILALBA SASSERRA,Trànsit,16
2017,1,LLEIDA,ALTA RIBAGORÇA,LA VALL DE BOI,Assistència sanitària,2
2015,3,BARCELONA,OSONA,ALPENS,Assistència sanitària,2
2017,7,BARCELONA,MARESME,CANET DE MAR,Trànsit,26
2020,7,LLEIDA,SEGRIA,ALMENAR,Trànsit,7
2016,11,GIRONA,BAIX EMPORDA,JAFRE,Trànsit,1
2019,5,GIRONA,ALT EMPORDA,DARNIUS,Assistència sanitària,2
2018,4,TARRAGONA,BAIX CAMP,VILAPLANA,Trànsit,1
2014,5,TARRAGONA,CONCA DE BARBERA,MONTBLANC,Trànsit,30
2019,5,LLEIDA,SEGRIA,ELS ALAMUS,Assistència sanitària,2
2021,2,GIRONA,ALT EMPORDA,L'ESCALA,Assistència sanitària,44
2014,6,TARRAGONA,CONCA DE BARBERA,PIRA,Trànsit,1
2016,1,GIRONA,GIRONES,CAMPLLONG,Assistència sanitària,1
2017,5,TARRAGONA,PRIORAT,EL LLOAR,Assistència sanitària,1
2014,5,LLEIDA,PALLARS SOBIRA,SORT,Altres incidències,1
2017,8,BARCELONA,ANOIA,ODENA,Assistència sanitària,15
2018,4,LLEIDA,PLA D'URGELL,EL PALAU D'ANGLESOLA,Trànsit,8
2016,8,TARRAGONA,RIBERA D'EBRE,MORA LA NOVA,Altres incidències,1
2017,6,GIRONA,BAIX EMPORDA,FONTANILLES,Trànsit,4
2014,12,BARCELONA,VALLES ORIENTAL,CARDEDEU,Altres incidències,3
2017,1,LLEIDA,CERDANYA,LLES DE CERDANYA,Assistència sanitària,1
2020,8,TARRAGONA,BAIX PENEDES,BONASTRE,Assistència sanitària,7
2020,11,GIRONA,GARROTXA,SANT JAUME DE LLIERCA,Assistència sanitària,3
2018,2,LLEIDA,NOGUERA,ALBESA,Assistència sanitària,4
2017,6,BARCELONA,ALT PENEDES,TORRELLES DE FOIX,Trànsit,2
2017,8,LLEIDA,NOGUERA,CAMARASA,Assistència sanitària,9
2019,3,LLEIDA,NOGUERA,LES AVELLANES I SANTA LINYA,Assistència sanitària,3
2014,3,GIRONA,PLA DE L'ESTANY,ESPONELLA,Trànsit,2
2015,12,GIRONA,GARROTXA,SANTA PAU,Altres incidències,1
2019,8,BARCELONA,ANOIA,CASTELLOLI,Trànsit,36
2016,11,TARRAGONA,MONTSIA,LA SENIA,Altres incidències,2
2017,1,TARRAGONA,BAIX EBRE,BENIFALLET,Altres incidències,2
2019,7,GIRONA,GIRONES,CERVIA DE TER,Assistència sanitària,3
2016,10,GIRONA,ALT EMPORDA,TERRADES,Assistència sanitària,6
2015,7,TARRAGONA,CONCA DE BARBERA,BARBERA DE LA CONCA,Trànsit,5
2014,5,LLEIDA,SEGRIA,GIMENELLS I EL PLA DE LA FONT,Assistència sanitària,3
2018,6,GIRONA,CERDANYA,PUIGCERDA,Altres incidències,6
2015,8,BARCELONA,MARESME,SANT VICENÇ DE MONTALT,Seguretat,10
2017,5,LLEIDA,SEGRIA,ALMATRET,Trànsit,1
2015,11,TARRAGONA,CONCA DE BARBERA,L'ESPLUGA DE FRANCOLI,Trànsit,14
2018,5,LLEIDA,CERDANYA,MONTELLA I MARTINET,Assistència sanitària,1
2018,10,LLEIDA,ALTA RIBAGORÇA,LA VALL DE BOI,Assistència sanitària,4
2014,10,BARCELONA,ALT PENEDES,SANT LLORENÇ D'HORTONS,Assistència sanitària,4
2021,1,GIRONA,BAIX EMPORDA,CALONGE I SANT ANTONI,Altres incidències,9
2018,8,LLEIDA,SEGARRA,ELS PLANS DE SIO,Trànsit,5
2016,10,LLEIDA,ALT URGELL,PERAMOLA,Trànsit,3
2021,3,BARCELONA,VALLES OCCIDENTAL,SANT QUIRZE DEL VALLES,Altres incidències,9
2016,12,BARCELONA,OSONA,TORELLO,Trànsit,23
2016,8,BARCELONA,OSONA,GURB,Altres incidències,5
2020,2,GIRONA,BAIX EMPORDA,SANTA CRISTINA D'ARO,Assistència sanitària,27
2017,5,GIRONA,BAIX EMPORDA,BELLCAIRE D'EMPORDA,Trànsit,7
2017,6,GIRONA,BAIX EMPORDA,VALL-LLOBREGA,Assistència sanitària,4
2021,2,BARCELONA,BERGUEDA,BORREDA,Assistència sanitària,5
2015,8,GIRONA,ALT EMPORDA,L'ESCALA,Altres incidències,17
2016,1,TARRAGONA,BAIX PENEDES,BANYERES DEL PENEDES,Trànsit,15
2015,5,BARCELONA,MARESME,VILASSAR DE DALT,Assistència sanitària,22
2017,11,TARRAGONA,PRIORAT,LA VILELLA ALTA,Assistència sanitària,1
2020,5,TARRAGONA,TARRAGONES,CREIXELL,Assistència sanitària,31
2015,10,TARRAGONA,BAIX PENEDES,SANT JAUME DELS DOMENYS,Altres incidències,9
2018,4,BARCELONA,BERGUEDA,SALDES,Assistència sanitària,2
2018,4,BARCELONA,OSONA,CALLDETENES,Assistència sanitària,2
2019,4,GIRONA,GIRONES,MADREMANYA,Assistència sanitària,1
2016,11,BARCELONA,OSONA,CALLDETENES,Assistència sanitària,3
2018,5,GIRONA,BAIX EMPORDA,BEGUR,Trànsit,4
2017,1,GIRONA,GIRONES,SANT JULIA DE RAMIS,Trànsit,56
2015,4,BARCELONA,ALT PENEDES,FONT-RUBI,Trànsit,1
2014,5,GIRONA,ALT EMPORDA,ROSES,Assistència sanitària,95
2014,11,TARRAGONA,ALT CAMP,RODONYA,Assistència sanitària,2
2017,5,BARCELONA,VALLES OCCIDENTAL,SANT QUIRZE DEL VALLES,Assistència sanitària,52
2019,3,GIRONA,GIRONES,LLAMBILLES,Trànsit,12
2017,6,TARRAGONA,TERRA ALTA,ARNES,Assistència sanitària,1
2021,2,TARRAGONA,TARRAGONES,CONSTANTI,Assistència sanitària,28
2015,7,BARCELONA,ALT PENEDES,OLERDOLA,Altres incidències,6
2018,10,GIRONA,ALT EMPORDA,GARRIGUELLA,Altres incidències,1
2020,8,BARCELONA,MARESME,ARENYS DE MUNT,Assistència sanitària,49
2017,3,TARRAGONA,MONTSIA,LA GALERA,Trànsit,1
2016,3,GIRONA,BAIX EMPORDA,PALAFRUGELL,Trànsit,36
2018,3,GIRONA,BAIX EMPORDA,RUPIA,Trànsit,5
2016,3,LLEIDA,NOGUERA,TERMENS,Trànsit,10
2020,1,GIRONA,BAIX EMPORDA,SANT FELIU DE GUIXOLS,Trànsit,21
2016,10,LLEIDA,SEGRIA,VILANOVA DE LA BARCA,Trànsit,6
2014,5,BARCELONA,BERGUEDA,LA POBLA DE LILLET,Trànsit,1
2021,2,BARCELONA,MARESME,PALAFOLLS,Assistència sanitària,51
2020,1,TARRAGONA,TARRAGONES,VILA-SECA,Altres incidències,24
2015,2,GIRONA,PLA DE L'ESTANY,BANYOLES,Trànsit,14
2019,1,TARRAGONA,BAIX PENEDES,ALBINYANA,Trànsit,6
2015,7,BARCELONA,OSONA,L'ESQUIROL,Assistència sanitària,10
2019,1,BARCELONA,VALLES OCCIDENTAL,CASTELLAR DEL VALLES,Trànsit,35
2019,2,BARCELONA,BAIX LLOBREGAT,SANT VICENÇ DELS HORTS,"Fuita (aigua, gas, altres)",1
2019,2,BARCELONA,BAIX LLOBREGAT,MOLINS DE REI,Altres incidències,13
2015,1,GIRONA,ALT EMPORDA,LLADO,Assistència sanitària,8
2017,11,LLEIDA,URGELL,BELLPUIG,Assistència sanitària,9
2017,2,LLEIDA,VAL D'ARAN,NAUT ARAN,Assistència sanitària,9
2014,3,BARCELONA,BAGES,SANT MATEU DE BAGES,Assistència sanitària,1
2018,4,TARRAGONA,MONTSIA,FREGINALS,Assistència sanitària,1
2014,1,BARCELONA,MARESME,VILASSAR DE DALT,Trànsit,14
2019,3,BARCELONA,VALLES ORIENTAL,LLIÇA D'AMUNT,Civisme,1
2016,1,LLEIDA,SEGRIA,SOSES,Altres incidències,1
2015,3,LLEIDA,PALLARS JUSSA,SANT ESTEVE DE LA SARGA,Assistència sanitària,1
2015,3,BARCELONA,VALLES OCCIDENTAL,SABADELL,Trànsit,288
2016,9,BARCELONA,BAIX LLOBREGAT,CERVELLO,Altres incidències,5
2020,1,GIRONA,ALT EMPORDA,LLANÇA,Altres incidències,11
2017,6,GIRONA,RIPOLLES,VILALLONGA DE TER,Altres incidències,2
2020,3,TARRAGONA,ALT CAMP,EL PLA DE SANTA MARIA,Altres incidències,1
2016,6,BARCELONA,VALLES OCCIDENTAL,VACARISSES,Trànsit,25
2016,6,GIRONA,ALT EMPORDA,VILABERTRAN,Trànsit,4
2014,10,LLEIDA,URGELL,PREIXANA,Assistència sanitària,1
2014,11,TARRAGONA,RIBERA D'EBRE,RASQUERA,Assistència sanitària,6
2018,9,BARCELONA,OSONA,SANT JULIA DE VILATORTA,Trànsit,10
2015,12,GIRONA,BAIX EMPORDA,TORROELLA DE MONTGRI,Trànsit,10
2016,5,GIRONA,SELVA,SANTA COLOMA DE FARNERS,Trànsit,30
2016,9,LLEIDA,PLA D'URGELL,SIDAMON,Trànsit,6
2019,11,BARCELONA,MOIANES,CASTELLCIR,Trànsit,2
2017,10,TARRAGONA,ALT CAMP,VILABELLA,Assistència sanitària,1
2019,9,GIRONA,SELVA,RIELLS I VIABREA,Assistència sanitària,19
2020,7,BARCELONA,BAIX LLOBREGAT,MARTORELL,Trànsit,123
2018,4,TARRAGONA,BAIX PENEDES,CALAFELL,Altres incidències,71
2014,9,TARRAGONA,CONCA DE BARBERA,PIRA,Altres incidències,2
2018,7,GIRONA,GIRONES,GIRONA,Trànsit,188
2020,7,TARRAGONA,PRIORAT,BELLMUNT DEL PRIORAT,Altres incidències,1
2016,4,GIRONA,GIRONES,SANT JULIA DE RAMIS,Altres incidències,3
2020,5,GIRONA,CERDANYA,GUILS DE CERDANYA,Trànsit,1
2016,5,BARCELONA,VALLES OCCIDENTAL,SANT LLORENÇ SAVALL,Assistència sanitària,3
2021,3,BARCELONA,SELVA,FOGARS DE LA SELVA,Assistència sanitària,28
2017,2,GIRONA,GARROTXA,LA VALL DE BIANYA,Altres incidències,1
2019,4,GIRONA,GIRONES,VILADASENS,Trànsit,4
2020,5,BARCELONA,VALLES ORIENTAL,MONTORNES DEL VALLES,Trànsit,12
2014,7,BARCELONA,BAIX LLOBREGAT,GAVA,Assistència sanitària,166
2017,7,BARCELONA,VALLES ORIENTAL,LES FRANQUESES DEL VALLES,Altres incidències,11
2017,11,BARCELONA,VALLES OCCIDENTAL,RELLINARS,Assistència sanitària,1
2020,2,LLEIDA,SEGRIA,LA GRANJA D'ESCARP,Altres incidències,4
2018,1,TARRAGONA,TARRAGONES,VESPELLA DE GAIA,Altres incidències,1
2020,6,TARRAGONA,MONTSIA,AMPOSTA,Trànsit,41
2020,12,GIRONA,ALT EMPORDA,TORROELLA DE FLUVIA,Altres incidències,1
2019,4,BARCELONA,MARESME,CABRILS,Altres incidències,6
2016,3,GIRONA,BAIX EMPORDA,MONT-RAS,Altres incidències,1
2018,2,TARRAGONA,TARRAGONES,LA POBLA DE MONTORNES,Assistència sanitària,11
2014,8,BARCELONA,VALLES ORIENTAL,GRANOLLERS,Altres incidències,74
2019,12,BARCELONA,VALLES OCCIDENTAL,SANT LLORENÇ SAVALL,Seguretat,20
2016,11,BARCELONA,ALT PENEDES,TORRELLES DE FOIX,Trànsit,8
2018,10,LLEIDA,NOGUERA,LA SENTIU DE SIO,Assistència sanitària,1
2014,11,BARCELONA,BERGUEDA,LA POBLA DE LILLET,Assistència sanitària,1
2017,10,GIRONA,GARROTXA,SANT JOAN LES FONTS,Assistència sanitària,12
2019,1,TARRAGONA,RIBERA D'EBRE,ASCO,Assistència sanitària,3
2015,11,LLEIDA,SEGRIA,TORRES DE SEGRE,Assistència sanitària,10
2017,9,BARCELONA,BAIX LLOBREGAT,ESPLUGUES DE LLOBREGAT,Trànsit,95
