ANY,PROVINCIA,COMARCA,CDMUN,MUNICIPI,SECTOR,Consum [kWh PCS],Observacions
2015,LLEIDA,PLA D'URGELL,25122,LINYOLA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2015,LLEIDA,PLA D'URGELL,25122,LINYOLA,TERCIARI,160034,
2015,LLEIDA,PLA D'URGELL,25122,LINYOLA,USOS DOMESTICS,3995571,
2016,LLEIDA,PLA D'URGELL,25122,LINYOLA,USOS DOMESTICS,3885004,
2016,LLEIDA,PLA D'URGELL,25122,LINYOLA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2016,LLEIDA,PLA D'URGELL,25122,LINYOLA,TERCIARI,204781,
2017,LLEIDA,PLA D'URGELL,25122,LINYOLA,USOS DOMESTICS,3924699,
2017,LLEIDA,PLA D'URGELL,25122,LINYOLA,TERCIARI,227328,
2017,LLEIDA,PLA D'URGELL,25122,LINYOLA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2018,LLEIDA,PLA D'URGELL,25122,LINYOLA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2018,LLEIDA,PLA D'URGELL,25122,LINYOLA,TERCIARI,,Dada subjecta a secret estadístic.
2018,LLEIDA,PLA D'URGELL,25122,LINYOLA,USOS DOMESTICS,4538545,
2019,LLEIDA,PLA D'URGELL,25122,LINYOLA,TERCIARI,175506,
2019,LLEIDA,PLA D'URGELL,25122,LINYOLA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2019,LLEIDA,PLA D'URGELL,25122,LINYOLA,USOS DOMESTICS,4269912,
2013,LLEIDA,PLA D'URGELL,25135,MIRALCAMP,TERCIARI,,Dada subjecta a secret estadístic.
2013,LLEIDA,PLA D'URGELL,25135,MIRALCAMP,USOS DOMESTICS,2132917,
2013,LLEIDA,PLA D'URGELL,25135,MIRALCAMP,INDUSTRIAL,,Dada subjecta a secret estadístic.
2014,LLEIDA,PLA D'URGELL,25135,MIRALCAMP,INDUSTRIAL,,Dada subjecta a secret estadístic.
2014,LLEIDA,PLA D'URGELL,25135,MIRALCAMP,USOS DOMESTICS,2235428,
2014,LLEIDA,PLA D'URGELL,25135,MIRALCAMP,TERCIARI,,Dada subjecta a secret estadístic.
2015,LLEIDA,PLA D'URGELL,25135,MIRALCAMP,USOS DOMESTICS,2135048,
2015,LLEIDA,PLA D'URGELL,25135,MIRALCAMP,TERCIARI,89239,
2015,LLEIDA,PLA D'URGELL,25135,MIRALCAMP,INDUSTRIAL,,Dada subjecta a secret estadístic.
2016,LLEIDA,PLA D'URGELL,25135,MIRALCAMP,INDUSTRIAL,,Dada subjecta a secret estadístic.
2016,LLEIDA,PLA D'URGELL,25135,MIRALCAMP,TERCIARI,,Dada subjecta a secret estadístic.
2016,LLEIDA,PLA D'URGELL,25135,MIRALCAMP,USOS DOMESTICS,2203564,
2017,LLEIDA,PLA D'URGELL,25135,MIRALCAMP,INDUSTRIAL,,Dada subjecta a secret estadístic.
2017,LLEIDA,PLA D'URGELL,25135,MIRALCAMP,TERCIARI,,Dada subjecta a secret estadístic.
2017,LLEIDA,PLA D'URGELL,25135,MIRALCAMP,USOS DOMESTICS,2247745,
2018,LLEIDA,PLA D'URGELL,25135,MIRALCAMP,INDUSTRIAL,,Dada subjecta a secret estadístic.
2018,LLEIDA,PLA D'URGELL,25135,MIRALCAMP,TERCIARI,,Dada subjecta a secret estadístic.
2018,LLEIDA,PLA D'URGELL,25135,MIRALCAMP,USOS DOMESTICS,2478025,
2019,LLEIDA,PLA D'URGELL,25135,MIRALCAMP,INDUSTRIAL,,Dada subjecta a secret estadístic.
2019,LLEIDA,PLA D'URGELL,25135,MIRALCAMP,USOS DOMESTICS,2472176,
2019,LLEIDA,PLA D'URGELL,25135,MIRALCAMP,TERCIARI,,Dada subjecta a secret estadístic.
2013,LLEIDA,PLA D'URGELL,25137,MOLLERUSSA,USOS DOMESTICS,33179394,
2013,LLEIDA,PLA D'URGELL,25137,MOLLERUSSA,INDUSTRIAL,1017960760,
2013,LLEIDA,PLA D'URGELL,25137,MOLLERUSSA,TERCIARI,6330490,
2014,LLEIDA,PLA D'URGELL,25137,MOLLERUSSA,TERCIARI,5953984,
2014,LLEIDA,PLA D'URGELL,25137,MOLLERUSSA,USOS DOMESTICS,28813142,
2014,LLEIDA,PLA D'URGELL,25137,MOLLERUSSA,INDUSTRIAL,922981809,
2015,LLEIDA,PLA D'URGELL,25137,MOLLERUSSA,TERCIARI,6707828,
2015,LLEIDA,PLA D'URGELL,25137,MOLLERUSSA,INDUSTRIAL,1064289605,
2015,LLEIDA,PLA D'URGELL,25137,MOLLERUSSA,USOS DOMESTICS,30505376,
2016,LLEIDA,PLA D'URGELL,25137,MOLLERUSSA,TERCIARI,6869016,
2016,LLEIDA,PLA D'URGELL,25137,MOLLERUSSA,USOS DOMESTICS,31322253,
2016,LLEIDA,PLA D'URGELL,25137,MOLLERUSSA,INDUSTRIAL,925304213,
2017,LLEIDA,PLA D'URGELL,25137,MOLLERUSSA,TERCIARI,6755411,
2017,LLEIDA,PLA D'URGELL,25137,MOLLERUSSA,INDUSTRIAL,1226068435,
2017,LLEIDA,PLA D'URGELL,25137,MOLLERUSSA,USOS DOMESTICS,31993392,
2018,LLEIDA,PLA D'URGELL,25137,MOLLERUSSA,INDUSTRIAL,1229658267,
2018,LLEIDA,PLA D'URGELL,25137,MOLLERUSSA,TERCIARI,7436439,
2018,LLEIDA,PLA D'URGELL,25137,MOLLERUSSA,USOS DOMESTICS,32823830,
2019,LLEIDA,PLA D'URGELL,25137,MOLLERUSSA,USOS DOMESTICS,33684572,
2019,LLEIDA,PLA D'URGELL,25137,MOLLERUSSA,TERCIARI,7226411,
2019,LLEIDA,PLA D'URGELL,25137,MOLLERUSSA,INDUSTRIAL,1209099245,
2013,LLEIDA,SOLSONES,25151,OLIUS,TERCIARI,,Dada subjecta a secret estadístic.
2013,LLEIDA,SOLSONES,25151,OLIUS,USOS DOMESTICS,678279,
2014,LLEIDA,SOLSONES,25151,OLIUS,TERCIARI,,Dada subjecta a secret estadístic.
2014,LLEIDA,SOLSONES,25151,OLIUS,USOS DOMESTICS,687976,
2015,LLEIDA,SOLSONES,25151,OLIUS,USOS DOMESTICS,732423,
2016,LLEIDA,SOLSONES,25151,OLIUS,USOS DOMESTICS,749595,
2017,LLEIDA,SOLSONES,25151,OLIUS,USOS DOMESTICS,687944,
2018,LLEIDA,SOLSONES,25151,OLIUS,TERCIARI,,Dada subjecta a secret estadístic.
2018,LLEIDA,SOLSONES,25151,OLIUS,USOS DOMESTICS,1117755,
2019,LLEIDA,SOLSONES,25151,OLIUS,USOS DOMESTICS,554793,
2019,LLEIDA,SOLSONES,25151,OLIUS,TERCIARI,,Dada subjecta a secret estadístic.
2016,LLEIDA,ALT URGELL,25155,ORGANYA,USOS DOMESTICS,449256,
2017,LLEIDA,ALT URGELL,25155,ORGANYA,USOS DOMESTICS,958461,
2018,LLEIDA,ALT URGELL,25155,ORGANYA,USOS DOMESTICS,997833,
2019,LLEIDA,ALT URGELL,25155,ORGANYA,USOS DOMESTICS,1031782,
2019,LLEIDA,ALT URGELL,25155,ORGANYA,TERCIARI,,Dada subjecta a secret estadístic.
2013,LLEIDA,PLA D'URGELL,25158,"PALAU D'ANGLESOLA, EL",INDUSTRIAL,,Dada subjecta a secret estadístic.
2013,LLEIDA,PLA D'URGELL,25158,"PALAU D'ANGLESOLA, EL",USOS DOMESTICS,3673071,
2013,LLEIDA,PLA D'URGELL,25158,"PALAU D'ANGLESOLA, EL",TERCIARI,484520,
2014,LLEIDA,PLA D'URGELL,25158,"PALAU D'ANGLESOLA, EL",TERCIARI,456336,
2014,LLEIDA,PLA D'URGELL,25158,"PALAU D'ANGLESOLA, EL",INDUSTRIAL,,Dada subjecta a secret estadístic.
2014,LLEIDA,PLA D'URGELL,25158,"PALAU D'ANGLESOLA, EL",USOS DOMESTICS,3167765,
2015,LLEIDA,PLA D'URGELL,25158,"PALAU D'ANGLESOLA, EL",INDUSTRIAL,,Dada subjecta a secret estadístic.
2015,LLEIDA,PLA D'URGELL,25158,"PALAU D'ANGLESOLA, EL",TERCIARI,517014,
2015,LLEIDA,PLA D'URGELL,25158,"PALAU D'ANGLESOLA, EL",USOS DOMESTICS,3165575,
2016,LLEIDA,PLA D'URGELL,25158,"PALAU D'ANGLESOLA, EL",USOS DOMESTICS,3704811,
2016,LLEIDA,PLA D'URGELL,25158,"PALAU D'ANGLESOLA, EL",TERCIARI,585774,
2016,LLEIDA,PLA D'URGELL,25158,"PALAU D'ANGLESOLA, EL",INDUSTRIAL,,Dada subjecta a secret estadístic.
2017,LLEIDA,PLA D'URGELL,25158,"PALAU D'ANGLESOLA, EL",INDUSTRIAL,,Dada subjecta a secret estadístic.
2017,LLEIDA,PLA D'URGELL,25158,"PALAU D'ANGLESOLA, EL",USOS DOMESTICS,3770741,
2017,LLEIDA,PLA D'URGELL,25158,"PALAU D'ANGLESOLA, EL",TERCIARI,642116,
2018,LLEIDA,PLA D'URGELL,25158,"PALAU D'ANGLESOLA, EL",TERCIARI,697327,
2018,LLEIDA,PLA D'URGELL,25158,"PALAU D'ANGLESOLA, EL",INDUSTRIAL,,Dada subjecta a secret estadístic.
2018,LLEIDA,PLA D'URGELL,25158,"PALAU D'ANGLESOLA, EL",USOS DOMESTICS,3877173,
2019,LLEIDA,PLA D'URGELL,25158,"PALAU D'ANGLESOLA, EL",USOS DOMESTICS,3695980,
2019,LLEIDA,PLA D'URGELL,25158,"PALAU D'ANGLESOLA, EL",TERCIARI,622992,
2019,LLEIDA,PLA D'URGELL,25158,"PALAU D'ANGLESOLA, EL",INDUSTRIAL,,Dada subjecta a secret estadístic.
2018,LLEIDA,NOGUERA,25172,PONTS,USOS DOMESTICS,907606,
2019,LLEIDA,NOGUERA,25172,PONTS,USOS DOMESTICS,6383164,
2019,LLEIDA,NOGUERA,25172,PONTS,TERCIARI,610936,
2015,LLEIDA,PALLARS SOBIRA,25183,RIALP,TERCIARI,,Dada subjecta a secret estadístic.
2015,LLEIDA,PALLARS SOBIRA,25183,RIALP,USOS DOMESTICS,495787,
2016,LLEIDA,PALLARS SOBIRA,25183,RIALP,USOS DOMESTICS,682651,
2016,LLEIDA,PALLARS SOBIRA,25183,RIALP,TERCIARI,182157,
2017,LLEIDA,PALLARS SOBIRA,25183,RIALP,TERCIARI,,Dada subjecta a secret estadístic.
2017,LLEIDA,PALLARS SOBIRA,25183,RIALP,USOS DOMESTICS,804343,
2018,LLEIDA,PALLARS SOBIRA,25183,RIALP,USOS DOMESTICS,940522,
2018,LLEIDA,PALLARS SOBIRA,25183,RIALP,TERCIARI,,Dada subjecta a secret estadístic.
2019,LLEIDA,PALLARS SOBIRA,25183,RIALP,TERCIARI,,Dada subjecta a secret estadístic.
2019,LLEIDA,PALLARS SOBIRA,25183,RIALP,USOS DOMESTICS,882406,
2013,LLEIDA,SEGRIA,25189,ROSSELLO,TERCIARI,939014,
2013,LLEIDA,SEGRIA,25189,ROSSELLO,INDUSTRIAL,,Dada subjecta a secret estadístic.
2013,LLEIDA,SEGRIA,25189,ROSSELLO,USOS DOMESTICS,7630566,
2014,LLEIDA,SEGRIA,25189,ROSSELLO,INDUSTRIAL,,Dada subjecta a secret estadístic.
2014,LLEIDA,SEGRIA,25189,ROSSELLO,USOS DOMESTICS,6605121,
2014,LLEIDA,SEGRIA,25189,ROSSELLO,TERCIARI,924958,
2015,LLEIDA,SEGRIA,25189,ROSSELLO,TERCIARI,866367,
2015,LLEIDA,SEGRIA,25189,ROSSELLO,USOS DOMESTICS,6661929,
2015,LLEIDA,SEGRIA,25189,ROSSELLO,INDUSTRIAL,,Dada subjecta a secret estadístic.
2016,LLEIDA,SEGRIA,25189,ROSSELLO,TERCIARI,822759,
2016,LLEIDA,SEGRIA,25189,ROSSELLO,USOS DOMESTICS,6581595,
2016,LLEIDA,SEGRIA,25189,ROSSELLO,INDUSTRIAL,,Dada subjecta a secret estadístic.
2017,LLEIDA,SEGRIA,25189,ROSSELLO,TERCIARI,725145,
2017,LLEIDA,SEGRIA,25189,ROSSELLO,INDUSTRIAL,,Dada subjecta a secret estadístic.
2017,LLEIDA,SEGRIA,25189,ROSSELLO,USOS DOMESTICS,7025495,
2018,LLEIDA,SEGRIA,25189,ROSSELLO,TERCIARI,736162,
2018,LLEIDA,SEGRIA,25189,ROSSELLO,USOS DOMESTICS,7572714,
2018,LLEIDA,SEGRIA,25189,ROSSELLO,INDUSTRIAL,,Dada subjecta a secret estadístic.
2019,LLEIDA,SEGRIA,25189,ROSSELLO,TERCIARI,614164,
2019,LLEIDA,SEGRIA,25189,ROSSELLO,INDUSTRIAL,,Dada subjecta a secret estadístic.
2019,LLEIDA,SEGRIA,25189,ROSSELLO,USOS DOMESTICS,7301719,
2013,LLEIDA,SEGARRA,25192,SANT GUIM DE FREIXENET,USOS DOMESTICS,2219815,
2013,LLEIDA,SEGARRA,25192,SANT GUIM DE FREIXENET,TERCIARI,,Dada subjecta a secret estadístic.
2014,LLEIDA,SEGARRA,25192,SANT GUIM DE FREIXENET,USOS DOMESTICS,1940279,
2014,LLEIDA,SEGARRA,25192,SANT GUIM DE FREIXENET,TERCIARI,,Dada subjecta a secret estadístic.
2015,LLEIDA,SEGARRA,25192,SANT GUIM DE FREIXENET,USOS DOMESTICS,1986545,
2015,LLEIDA,SEGARRA,25192,SANT GUIM DE FREIXENET,TERCIARI,,Dada subjecta a secret estadístic.
2016,LLEIDA,SEGARRA,25192,SANT GUIM DE FREIXENET,TERCIARI,,Dada subjecta a secret estadístic.
2016,LLEIDA,SEGARRA,25192,SANT GUIM DE FREIXENET,USOS DOMESTICS,2181945,
2017,LLEIDA,SEGARRA,25192,SANT GUIM DE FREIXENET,USOS DOMESTICS,1976762,
2017,LLEIDA,SEGARRA,25192,SANT GUIM DE FREIXENET,TERCIARI,,Dada subjecta a secret estadístic.
2018,LLEIDA,SEGARRA,25192,SANT GUIM DE FREIXENET,TERCIARI,,Dada subjecta a secret estadístic.
2018,LLEIDA,SEGARRA,25192,SANT GUIM DE FREIXENET,USOS DOMESTICS,1804523,
2019,LLEIDA,SEGARRA,25192,SANT GUIM DE FREIXENET,USOS DOMESTICS,2320609,
2019,LLEIDA,SEGARRA,25192,SANT GUIM DE FREIXENET,TERCIARI,,Dada subjecta a secret estadístic.
2018,LLEIDA,ALT URGELL,25203,"SEU D'URGELL, LA",INDUSTRIAL,,Dada subjecta a secret estadístic.
2018,LLEIDA,ALT URGELL,25203,"SEU D'URGELL, LA",USOS DOMESTICS,57391,
2018,LLEIDA,ALT URGELL,25203,"SEU D'URGELL, LA",TERCIARI,,Dada subjecta a secret estadístic.
2019,LLEIDA,ALT URGELL,25203,"SEU D'URGELL, LA",INDUSTRIAL,,Dada subjecta a secret estadístic.
2019,LLEIDA,ALT URGELL,25203,"SEU D'URGELL, LA",USOS DOMESTICS,14086079,
2019,LLEIDA,ALT URGELL,25203,"SEU D'URGELL, LA",TERCIARI,1920801,
2016,LLEIDA,SEGRIA,25204,SEROS,USOS DOMESTICS,131944,
2017,LLEIDA,SEGRIA,25204,SEROS,USOS DOMESTICS,684732,
2018,LLEIDA,SEGRIA,25204,SEROS,USOS DOMESTICS,878714,
2019,LLEIDA,SEGRIA,25204,SEROS,USOS DOMESTICS,1011640,
2013,LLEIDA,SOLSONES,25207,SOLSONA,TERCIARI,,Dada subjecta a secret estadístic.
2013,LLEIDA,SOLSONES,25207,SOLSONA,USOS DOMESTICS,1735952,
2014,LLEIDA,SOLSONES,25207,SOLSONA,TERCIARI,306667,
2014,LLEIDA,SOLSONES,25207,SOLSONA,USOS DOMESTICS,2746205,
2015,LLEIDA,SOLSONES,25207,SOLSONA,TERCIARI,446779,
2015,LLEIDA,SOLSONES,25207,SOLSONA,USOS DOMESTICS,4523080,
2015,LLEIDA,SOLSONES,25207,SOLSONA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2016,LLEIDA,SOLSONES,25207,SOLSONA,USOS DOMESTICS,13017784,
2016,LLEIDA,SOLSONES,25207,SOLSONA,TERCIARI,1196498,
2016,LLEIDA,SOLSONES,25207,SOLSONA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2017,LLEIDA,SOLSONES,25207,SOLSONA,TERCIARI,1635979,
2017,LLEIDA,SOLSONES,25207,SOLSONA,USOS DOMESTICS,15256144,
2017,LLEIDA,SOLSONES,25207,SOLSONA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2018,LLEIDA,SOLSONES,25207,SOLSONA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2018,LLEIDA,SOLSONES,25207,SOLSONA,USOS DOMESTICS,20352572,
2018,LLEIDA,SOLSONES,25207,SOLSONA,TERCIARI,1946531,
2019,LLEIDA,SOLSONES,25207,SOLSONA,TERCIARI,2248524,
2019,LLEIDA,SOLSONES,25207,SOLSONA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2019,LLEIDA,SOLSONES,25207,SOLSONA,USOS DOMESTICS,15001943,
2013,LLEIDA,URGELL,25217,TARREGA,TERCIARI,10000645,
2013,LLEIDA,URGELL,25217,TARREGA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2013,LLEIDA,URGELL,25217,TARREGA,USOS DOMESTICS,42136834,
2014,LLEIDA,URGELL,25217,TARREGA,USOS DOMESTICS,37547251,
2014,LLEIDA,URGELL,25217,TARREGA,TERCIARI,9295576,
2014,LLEIDA,URGELL,25217,TARREGA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2015,LLEIDA,URGELL,25217,TARREGA,USOS DOMESTICS,37560275,
2015,LLEIDA,URGELL,25217,TARREGA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2015,LLEIDA,URGELL,25217,TARREGA,TERCIARI,10201752,
2016,LLEIDA,URGELL,25217,TARREGA,USOS DOMESTICS,40736437,
2016,LLEIDA,URGELL,25217,TARREGA,TERCIARI,9920785,
2016,LLEIDA,URGELL,25217,TARREGA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2017,LLEIDA,URGELL,25217,TARREGA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2017,LLEIDA,URGELL,25217,TARREGA,USOS DOMESTICS,40513418,
2017,LLEIDA,URGELL,25217,TARREGA,TERCIARI,10528452,
2018,LLEIDA,URGELL,25217,TARREGA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2018,LLEIDA,URGELL,25217,TARREGA,TERCIARI,10996573,
2018,LLEIDA,URGELL,25217,TARREGA,USOS DOMESTICS,43373787,
2019,LLEIDA,URGELL,25217,TARREGA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2019,LLEIDA,URGELL,25217,TARREGA,TERCIARI,10459376,
2019,LLEIDA,URGELL,25217,TARREGA,USOS DOMESTICS,35334378,
2014,LLEIDA,GARRIGUES,25218,TARRES,USOS DOMESTICS,26328,
2014,LLEIDA,GARRIGUES,25218,TARRES,TERCIARI,,Dada subjecta a secret estadístic.
2015,LLEIDA,GARRIGUES,25218,TARRES,TERCIARI,,Dada subjecta a secret estadístic.
2015,LLEIDA,GARRIGUES,25218,TARRES,USOS DOMESTICS,200914,
2016,LLEIDA,GARRIGUES,25218,TARRES,USOS DOMESTICS,238566,
2017,LLEIDA,GARRIGUES,25218,TARRES,USOS DOMESTICS,195569,
2017,LLEIDA,GARRIGUES,25218,TARRES,TERCIARI,,Dada subjecta a secret estadístic.
2018,LLEIDA,GARRIGUES,25218,TARRES,TERCIARI,,Dada subjecta a secret estadístic.
2018,LLEIDA,GARRIGUES,25218,TARRES,USOS DOMESTICS,180929,
2019,LLEIDA,GARRIGUES,25218,TARRES,USOS DOMESTICS,239849,
2019,LLEIDA,GARRIGUES,25218,TARRES,TERCIARI,,Dada subjecta a secret estadístic.
2013,LLEIDA,NOGUERA,25220,TERMENS,INDUSTRIAL,,Dada subjecta a secret estadístic.
2014,LLEIDA,NOGUERA,25220,TERMENS,INDUSTRIAL,,Dada subjecta a secret estadístic.
2015,LLEIDA,NOGUERA,25220,TERMENS,INDUSTRIAL,,Dada subjecta a secret estadístic.
2016,LLEIDA,NOGUERA,25220,TERMENS,INDUSTRIAL,,Dada subjecta a secret estadístic.
2017,LLEIDA,NOGUERA,25220,TERMENS,INDUSTRIAL,,Dada subjecta a secret estadístic.
2018,LLEIDA,NOGUERA,25220,TERMENS,INDUSTRIAL,,Dada subjecta a secret estadístic.
2019,LLEIDA,NOGUERA,25220,TERMENS,INDUSTRIAL,,Dada subjecta a secret estadístic.
2013,LLEIDA,SEGRIA,25228,TORREFARRERA,TERCIARI,1876422,
2013,LLEIDA,SEGRIA,25228,TORREFARRERA,USOS DOMESTICS,13964060,
2014,LLEIDA,SEGRIA,25228,TORREFARRERA,TERCIARI,1813982,
2014,LLEIDA,SEGRIA,25228,TORREFARRERA,USOS DOMESTICS,12651834,
2015,LLEIDA,SEGRIA,25228,TORREFARRERA,TERCIARI,2676579,
2015,LLEIDA,SEGRIA,25228,TORREFARRERA,USOS DOMESTICS,13182026,
2016,LLEIDA,SEGRIA,25228,TORREFARRERA,USOS DOMESTICS,12288730,
2016,LLEIDA,SEGRIA,25228,TORREFARRERA,TERCIARI,2871459,
2017,LLEIDA,SEGRIA,25228,TORREFARRERA,TERCIARI,3167234,
2017,LLEIDA,SEGRIA,25228,TORREFARRERA,USOS DOMESTICS,13497177,
2018,LLEIDA,SEGRIA,25228,TORREFARRERA,TERCIARI,3399769,
2018,LLEIDA,SEGRIA,25228,TORREFARRERA,USOS DOMESTICS,14891546,
2019,LLEIDA,SEGRIA,25228,TORREFARRERA,USOS DOMESTICS,13297676,
2019,LLEIDA,SEGRIA,25228,TORREFARRERA,TERCIARI,3210631,
2013,LLEIDA,PLA D'URGELL,25230,TORREGROSSA,USOS DOMESTICS,3341132,
2013,LLEIDA,PLA D'URGELL,25230,TORREGROSSA,TERCIARI,491282,
2013,LLEIDA,PLA D'URGELL,25230,TORREGROSSA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2014,LLEIDA,PLA D'URGELL,25230,TORREGROSSA,USOS DOMESTICS,2793617,
2014,LLEIDA,PLA D'URGELL,25230,TORREGROSSA,TERCIARI,533863,
2014,LLEIDA,PLA D'URGELL,25230,TORREGROSSA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2015,LLEIDA,PLA D'URGELL,25230,TORREGROSSA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2015,LLEIDA,PLA D'URGELL,25230,TORREGROSSA,TERCIARI,462225,
2015,LLEIDA,PLA D'URGELL,25230,TORREGROSSA,USOS DOMESTICS,3123012,
2016,LLEIDA,PLA D'URGELL,25230,TORREGROSSA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2016,LLEIDA,PLA D'URGELL,25230,TORREGROSSA,USOS DOMESTICS,3203494,
2016,LLEIDA,PLA D'URGELL,25230,TORREGROSSA,TERCIARI,567228,
2017,LLEIDA,PLA D'URGELL,25230,TORREGROSSA,USOS DOMESTICS,3339253,
2017,LLEIDA,PLA D'URGELL,25230,TORREGROSSA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2017,LLEIDA,PLA D'URGELL,25230,TORREGROSSA,TERCIARI,610516,
2018,LLEIDA,PLA D'URGELL,25230,TORREGROSSA,TERCIARI,570654,
2018,LLEIDA,PLA D'URGELL,25230,TORREGROSSA,USOS DOMESTICS,3278422,
2018,LLEIDA,PLA D'URGELL,25230,TORREGROSSA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2019,LLEIDA,PLA D'URGELL,25230,TORREGROSSA,TERCIARI,590602,
2019,LLEIDA,PLA D'URGELL,25230,TORREGROSSA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2019,LLEIDA,PLA D'URGELL,25230,TORREGROSSA,USOS DOMESTICS,3346913,
2014,LLEIDA,NOGUERA,25231,TORRELAMEU,USOS DOMESTICS,81,
2015,LLEIDA,NOGUERA,25231,TORRELAMEU,USOS DOMESTICS,176730,
2015,LLEIDA,NOGUERA,25231,TORRELAMEU,TERCIARI,13735,
2016,LLEIDA,NOGUERA,25231,TORRELAMEU,TERCIARI,253848,
2016,LLEIDA,NOGUERA,25231,TORRELAMEU,USOS DOMESTICS,316555,
2017,LLEIDA,NOGUERA,25231,TORRELAMEU,TERCIARI,321818,
2017,LLEIDA,NOGUERA,25231,TORRELAMEU,USOS DOMESTICS,330310,
2018,LLEIDA,NOGUERA,25231,TORRELAMEU,USOS DOMESTICS,470593,
2018,LLEIDA,NOGUERA,25231,TORRELAMEU,TERCIARI,260210,
2019,LLEIDA,NOGUERA,25231,TORRELAMEU,TERCIARI,349298,
2019,LLEIDA,NOGUERA,25231,TORRELAMEU,USOS DOMESTICS,516642,
2013,LLEIDA,SEGRIA,25233,TORRE-SERONA,USOS DOMESTICS,331407,
2014,LLEIDA,SEGRIA,25233,TORRE-SERONA,USOS DOMESTICS,374494,
2015,LLEIDA,SEGRIA,25233,TORRE-SERONA,USOS DOMESTICS,346619,
2016,LLEIDA,SEGRIA,25233,TORRE-SERONA,USOS DOMESTICS,311780,
2016,LLEIDA,SEGRIA,25233,TORRE-SERONA,TERCIARI,,Dada subjecta a secret estadístic.
2017,LLEIDA,SEGRIA,25233,TORRE-SERONA,USOS DOMESTICS,306917,
2017,LLEIDA,SEGRIA,25233,TORRE-SERONA,TERCIARI,,Dada subjecta a secret estadístic.
2018,LLEIDA,SEGRIA,25233,TORRE-SERONA,TERCIARI,,Dada subjecta a secret estadístic.
2018,LLEIDA,SEGRIA,25233,TORRE-SERONA,USOS DOMESTICS,362850,
2019,LLEIDA,SEGRIA,25233,TORRE-SERONA,USOS DOMESTICS,341182,
2013,LLEIDA,NOGUERA,25240,VALLFOGONA DE BALAGUER,TERCIARI,,Dada subjecta a secret estadístic.
2013,LLEIDA,NOGUERA,25240,VALLFOGONA DE BALAGUER,USOS DOMESTICS,3621308,
2013,LLEIDA,NOGUERA,25240,VALLFOGONA DE BALAGUER,INDUSTRIAL,,Dada subjecta a secret estadístic.
2014,LLEIDA,NOGUERA,25240,VALLFOGONA DE BALAGUER,TERCIARI,62791,
2014,LLEIDA,NOGUERA,25240,VALLFOGONA DE BALAGUER,INDUSTRIAL,,Dada subjecta a secret estadístic.
2014,LLEIDA,NOGUERA,25240,VALLFOGONA DE BALAGUER,USOS DOMESTICS,3504385,
2015,LLEIDA,NOGUERA,25240,VALLFOGONA DE BALAGUER,TERCIARI,97089,
2015,LLEIDA,NOGUERA,25240,VALLFOGONA DE BALAGUER,INDUSTRIAL,,Dada subjecta a secret estadístic.
2015,LLEIDA,NOGUERA,25240,VALLFOGONA DE BALAGUER,USOS DOMESTICS,3382100,
2016,LLEIDA,NOGUERA,25240,VALLFOGONA DE BALAGUER,INDUSTRIAL,,Dada subjecta a secret estadístic.
2016,LLEIDA,NOGUERA,25240,VALLFOGONA DE BALAGUER,TERCIARI,51646,
2016,LLEIDA,NOGUERA,25240,VALLFOGONA DE BALAGUER,USOS DOMESTICS,3352976,
2017,LLEIDA,NOGUERA,25240,VALLFOGONA DE BALAGUER,TERCIARI,124350,
2017,LLEIDA,NOGUERA,25240,VALLFOGONA DE BALAGUER,INDUSTRIAL,,Dada subjecta a secret estadístic.
2017,LLEIDA,NOGUERA,25240,VALLFOGONA DE BALAGUER,USOS DOMESTICS,3624957,
2018,LLEIDA,NOGUERA,25240,VALLFOGONA DE BALAGUER,INDUSTRIAL,,Dada subjecta a secret estadístic.
2018,LLEIDA,NOGUERA,25240,VALLFOGONA DE BALAGUER,TERCIARI,,Dada subjecta a secret estadístic.
2018,LLEIDA,NOGUERA,25240,VALLFOGONA DE BALAGUER,USOS DOMESTICS,4279169,
2019,LLEIDA,NOGUERA,25240,VALLFOGONA DE BALAGUER,USOS DOMESTICS,3948015,
