Any,Provincia,Comarca,CDMUN,Municipi,Codi_Sector,Descripcio_Sector,Consum [kWh],Observacions
2019,GIRONA,GIRONES,17038,CAMPLLONG,7,USOS DOMESTICS,1138723,
2019,GIRONA,RIPOLLES,17039,CAMPRODON,1,PRIMARI,,Secret estadístic.
2019,GIRONA,RIPOLLES,17039,CAMPRODON,3,INDUSTRIAL,2152968,
2019,GIRONA,RIPOLLES,17039,CAMPRODON,4,CONSTRUCCIO I OBRES PUBLIQUES,20206,
2019,GIRONA,RIPOLLES,17039,CAMPRODON,6,TERCIARI,4191006,
2019,GIRONA,RIPOLLES,17039,CAMPRODON,7,USOS DOMESTICS,4536476,
2019,GIRONA,GIRONES,17040,CANET D'ADRI,1,PRIMARI,24504,
2019,GIRONA,GIRONES,17040,CANET D'ADRI,3,INDUSTRIAL,,Secret estadístic.
2019,GIRONA,GIRONES,17040,CANET D'ADRI,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2019,GIRONA,GIRONES,17040,CANET D'ADRI,6,TERCIARI,3438634,
2019,GIRONA,GIRONES,17040,CANET D'ADRI,7,USOS DOMESTICS,1448597,
2019,GIRONA,ALT EMPORDA,17041,CANTALLOPS,1,PRIMARI,142022,
2019,GIRONA,ALT EMPORDA,17041,CANTALLOPS,3,INDUSTRIAL,,Secret estadístic.
2019,GIRONA,ALT EMPORDA,17041,CANTALLOPS,6,TERCIARI,836735,
2019,GIRONA,ALT EMPORDA,17041,CANTALLOPS,7,USOS DOMESTICS,581830,
2019,GIRONA,ALT EMPORDA,17042,CAPMANY,1,PRIMARI,21871,
2019,GIRONA,ALT EMPORDA,17042,CAPMANY,3,INDUSTRIAL,404548,
2019,GIRONA,ALT EMPORDA,17042,CAPMANY,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2019,GIRONA,ALT EMPORDA,17042,CAPMANY,6,TERCIARI,1496806,
2019,GIRONA,ALT EMPORDA,17042,CAPMANY,7,USOS DOMESTICS,927356,
2019,GIRONA,RIPOLLES,17043,QUERALBS,1,PRIMARI,,Secret estadístic.
2019,GIRONA,RIPOLLES,17043,QUERALBS,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2019,GIRONA,RIPOLLES,17043,QUERALBS,5,TRANSPORT,,Secret estadístic.
2019,GIRONA,RIPOLLES,17043,QUERALBS,6,TERCIARI,231427,
2019,GIRONA,RIPOLLES,17043,QUERALBS,7,USOS DOMESTICS,774846,
2019,GIRONA,GIRONES,17044,CASSA DE LA SELVA,1,PRIMARI,1285377,
2019,GIRONA,GIRONES,17044,CASSA DE LA SELVA,3,INDUSTRIAL,22777063,
2019,GIRONA,GIRONES,17044,CASSA DE LA SELVA,4,CONSTRUCCIO I OBRES PUBLIQUES,57037,
2019,GIRONA,GIRONES,17044,CASSA DE LA SELVA,6,TERCIARI,9590425,
2019,GIRONA,GIRONES,17044,CASSA DE LA SELVA,7,USOS DOMESTICS,14628206,
2019,GIRONA,GARROTXA,17046,CASTELLFOLLIT DE LA ROCA,3,INDUSTRIAL,353842,
2019,GIRONA,GARROTXA,17046,CASTELLFOLLIT DE LA ROCA,4,CONSTRUCCIO I OBRES PUBLIQUES,432,
2019,GIRONA,GARROTXA,17046,CASTELLFOLLIT DE LA ROCA,6,TERCIARI,1219715,
2019,GIRONA,GARROTXA,17046,CASTELLFOLLIT DE LA ROCA,7,USOS DOMESTICS,1061530,
2019,GIRONA,ALT EMPORDA,17075,GARRIGAS,6,TERCIARI,1570331,
2019,GIRONA,ALT EMPORDA,17047,CASTELLO D'EMPURIES,1,PRIMARI,519571,
2019,GIRONA,ALT EMPORDA,17047,CASTELLO D'EMPURIES,3,INDUSTRIAL,2544835,
2019,GIRONA,ALT EMPORDA,17047,CASTELLO D'EMPURIES,4,CONSTRUCCIO I OBRES PUBLIQUES,442576,
2019,GIRONA,ALT EMPORDA,17047,CASTELLO D'EMPURIES,6,TERCIARI,34867471,
2019,GIRONA,ALT EMPORDA,17047,CASTELLO D'EMPURIES,7,USOS DOMESTICS,36382575,
2019,GIRONA,BAIX EMPORDA,17048,CASTELL-PLATJA D'ARO,1,PRIMARI,38843,
2019,GIRONA,BAIX EMPORDA,17048,CASTELL-PLATJA D'ARO,3,INDUSTRIAL,1098737,
2019,GIRONA,BAIX EMPORDA,17048,CASTELL-PLATJA D'ARO,4,CONSTRUCCIO I OBRES PUBLIQUES,573011,
2019,GIRONA,BAIX EMPORDA,17048,CASTELL-PLATJA D'ARO,6,TERCIARI,52286403,
2019,GIRONA,BAIX EMPORDA,17048,CASTELL-PLATJA D'ARO,7,USOS DOMESTICS,37957642,
2019,GIRONA,GIRONES,17049,CELRA,1,PRIMARI,,Secret estadístic.
2019,GIRONA,GIRONES,17049,CELRA,3,INDUSTRIAL,44706941,
2019,GIRONA,GIRONES,17049,CELRA,4,CONSTRUCCIO I OBRES PUBLIQUES,262940,
2019,GIRONA,GIRONES,17049,CELRA,6,TERCIARI,9333778,
2019,GIRONA,GIRONES,17049,CELRA,7,USOS DOMESTICS,6298711,
2019,GIRONA,GIRONES,17050,CERVIA DE TER,1,PRIMARI,30882,
2019,GIRONA,GIRONES,17050,CERVIA DE TER,3,INDUSTRIAL,16394521,
2019,GIRONA,GIRONES,17050,CERVIA DE TER,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2019,GIRONA,GIRONES,17050,CERVIA DE TER,6,TERCIARI,285686,
2019,GIRONA,GIRONES,17050,CERVIA DE TER,7,USOS DOMESTICS,1808181,
2019,GIRONA,ALT EMPORDA,17051,CISTELLA,1,PRIMARI,55457,
2019,GIRONA,ALT EMPORDA,17051,CISTELLA,3,INDUSTRIAL,3216,
2019,GIRONA,ALT EMPORDA,17051,CISTELLA,6,TERCIARI,204661,
2019,GIRONA,ALT EMPORDA,17051,CISTELLA,7,USOS DOMESTICS,829154,
2019,GIRONA,ALT EMPORDA,17052,SIURANA,1,PRIMARI,259466,
2019,GIRONA,ALT EMPORDA,17052,SIURANA,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2019,GIRONA,ALT EMPORDA,17052,SIURANA,6,TERCIARI,360084,
2019,GIRONA,ALT EMPORDA,17052,SIURANA,7,USOS DOMESTICS,364833,
2019,GIRONA,ALT EMPORDA,17054,COLERA,3,INDUSTRIAL,6689,
2019,GIRONA,ALT EMPORDA,17054,COLERA,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2019,GIRONA,ALT EMPORDA,17054,COLERA,6,TERCIARI,1208013,
2019,GIRONA,ALT EMPORDA,17054,COLERA,7,USOS DOMESTICS,1630777,
2019,GIRONA,BAIX EMPORDA,17055,COLOMERS,1,PRIMARI,,Secret estadístic.
2019,GIRONA,BAIX EMPORDA,17055,COLOMERS,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2019,GIRONA,BAIX EMPORDA,17055,COLOMERS,6,TERCIARI,179825,
2019,GIRONA,BAIX EMPORDA,17055,COLOMERS,7,USOS DOMESTICS,441554,
2019,GIRONA,PLA DE L'ESTANY,17056,CORNELLA DEL TERRI,1,PRIMARI,780377,
2019,GIRONA,PLA DE L'ESTANY,17056,CORNELLA DEL TERRI,3,INDUSTRIAL,32602408,
2019,GIRONA,PLA DE L'ESTANY,17056,CORNELLA DEL TERRI,4,CONSTRUCCIO I OBRES PUBLIQUES,39951,
2019,GIRONA,PLA DE L'ESTANY,17056,CORNELLA DEL TERRI,6,TERCIARI,5142642,
2019,GIRONA,PLA DE L'ESTANY,17056,CORNELLA DEL TERRI,7,USOS DOMESTICS,4005396,
2019,GIRONA,BAIX EMPORDA,17057,CORÇA,1,PRIMARI,,Secret estadístic.
2019,GIRONA,BAIX EMPORDA,17057,CORÇA,3,INDUSTRIAL,1608963,
2019,GIRONA,BAIX EMPORDA,17057,CORÇA,4,CONSTRUCCIO I OBRES PUBLIQUES,10304,
2019,GIRONA,BAIX EMPORDA,17057,CORÇA,6,TERCIARI,4959339,
2019,GIRONA,BAIX EMPORDA,17057,CORÇA,7,USOS DOMESTICS,2158177,
2019,GIRONA,PLA DE L'ESTANY,17058,CRESPIA,1,PRIMARI,179500,
2019,GIRONA,PLA DE L'ESTANY,17058,CRESPIA,3,INDUSTRIAL,262038,
2019,GIRONA,PLA DE L'ESTANY,17058,CRESPIA,6,TERCIARI,386694,
2019,GIRONA,PLA DE L'ESTANY,17058,CRESPIA,7,USOS DOMESTICS,456156,
2019,GIRONA,ALT EMPORDA,17060,DARNIUS,1,PRIMARI,,Secret estadístic.
2019,GIRONA,ALT EMPORDA,17060,DARNIUS,3,INDUSTRIAL,8956,
2019,GIRONA,ALT EMPORDA,17060,DARNIUS,6,TERCIARI,271428,
2019,GIRONA,ALT EMPORDA,17060,DARNIUS,7,USOS DOMESTICS,959840,
2019,GIRONA,CERDANYA,17061,DAS,1,PRIMARI,43027,
2019,GIRONA,CERDANYA,17061,DAS,3,INDUSTRIAL,,Secret estadístic.
2019,GIRONA,CERDANYA,17061,DAS,4,CONSTRUCCIO I OBRES PUBLIQUES,17039,
2019,GIRONA,CERDANYA,17061,DAS,6,TERCIARI,391131,
2019,GIRONA,CERDANYA,17061,DAS,7,USOS DOMESTICS,1107356,
2019,GIRONA,ALT EMPORDA,17062,"ESCALA, L'",1,PRIMARI,,Secret estadístic.
2019,GIRONA,ALT EMPORDA,17062,"ESCALA, L'",3,INDUSTRIAL,890427,
2019,GIRONA,ALT EMPORDA,17062,"ESCALA, L'",4,CONSTRUCCIO I OBRES PUBLIQUES,202105,
2019,GIRONA,ALT EMPORDA,17062,"ESCALA, L'",6,TERCIARI,23621318,
2019,GIRONA,ALT EMPORDA,17062,"ESCALA, L'",7,USOS DOMESTICS,31569726,
2019,GIRONA,OSONA,17063,ESPINELVES,3,INDUSTRIAL,,Secret estadístic.
2019,GIRONA,OSONA,17063,ESPINELVES,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2019,GIRONA,OSONA,17063,ESPINELVES,6,TERCIARI,657994,
2019,GIRONA,OSONA,17063,ESPINELVES,7,USOS DOMESTICS,479244,
2019,GIRONA,ALT EMPORDA,17064,ESPOLLA,1,PRIMARI,72724,
2019,GIRONA,ALT EMPORDA,17064,ESPOLLA,3,INDUSTRIAL,63060,
2019,GIRONA,ALT EMPORDA,17064,ESPOLLA,4,CONSTRUCCIO I OBRES PUBLIQUES,4406,
2019,GIRONA,ALT EMPORDA,17064,ESPOLLA,6,TERCIARI,281524,
2019,GIRONA,ALT EMPORDA,17064,ESPOLLA,7,USOS DOMESTICS,583177,
2019,GIRONA,PLA DE L'ESTANY,17065,ESPONELLA,1,PRIMARI,237914,
2019,GIRONA,PLA DE L'ESTANY,17065,ESPONELLA,3,INDUSTRIAL,59489,
2019,GIRONA,PLA DE L'ESTANY,17065,ESPONELLA,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2019,GIRONA,PLA DE L'ESTANY,17065,ESPONELLA,6,TERCIARI,611847,
2019,GIRONA,PLA DE L'ESTANY,17065,ESPONELLA,7,USOS DOMESTICS,862075,
2019,GIRONA,ALT EMPORDA,17066,FIGUERES,1,PRIMARI,223913,
2019,GIRONA,ALT EMPORDA,17066,FIGUERES,3,INDUSTRIAL,7110258,
2019,GIRONA,ALT EMPORDA,17066,FIGUERES,4,CONSTRUCCIO I OBRES PUBLIQUES,821082,
2019,GIRONA,ALT EMPORDA,17066,FIGUERES,6,TERCIARI,84850696,
2019,GIRONA,ALT EMPORDA,17066,FIGUERES,7,USOS DOMESTICS,53656995,
2019,GIRONA,GIRONES,17067,FLAÇA,1,PRIMARI,,Secret estadístic.
2019,GIRONA,GIRONES,17067,FLAÇA,3,INDUSTRIAL,,Secret estadístic.
2019,GIRONA,GIRONES,17067,FLAÇA,6,TERCIARI,925187,
2019,GIRONA,GIRONES,17067,FLAÇA,7,USOS DOMESTICS,1394396,
2019,GIRONA,BAIX EMPORDA,17068,FOIXA,1,PRIMARI,127779,
2019,GIRONA,BAIX EMPORDA,17068,FOIXA,3,INDUSTRIAL,83048,
2019,GIRONA,BAIX EMPORDA,17068,FOIXA,6,TERCIARI,594662,
2019,GIRONA,BAIX EMPORDA,17068,FOIXA,7,USOS DOMESTICS,1045654,
2019,GIRONA,CERDANYA,17069,FONTANALS DE CERDANYA,1,PRIMARI,50904,
2019,GIRONA,CERDANYA,17069,FONTANALS DE CERDANYA,3,INDUSTRIAL,,Secret estadístic.
2019,GIRONA,CERDANYA,17069,FONTANALS DE CERDANYA,4,CONSTRUCCIO I OBRES PUBLIQUES,19347,
2019,GIRONA,CERDANYA,17069,FONTANALS DE CERDANYA,6,TERCIARI,1752426,
2019,GIRONA,CERDANYA,17069,FONTANALS DE CERDANYA,7,USOS DOMESTICS,3958928,
2019,GIRONA,BAIX EMPORDA,17070,FONTANILLES,1,PRIMARI,,Secret estadístic.
2019,GIRONA,BAIX EMPORDA,17070,FONTANILLES,4,CONSTRUCCIO I OBRES PUBLIQUES,18267,
2019,GIRONA,BAIX EMPORDA,17070,FONTANILLES,6,TERCIARI,633548,
2019,GIRONA,BAIX EMPORDA,17070,FONTANILLES,7,USOS DOMESTICS,823329,
2019,GIRONA,PLA DE L'ESTANY,17071,FONTCOBERTA,1,PRIMARI,102555,
2019,GIRONA,PLA DE L'ESTANY,17071,FONTCOBERTA,3,INDUSTRIAL,164348,
2019,GIRONA,PLA DE L'ESTANY,17071,FONTCOBERTA,4,CONSTRUCCIO I OBRES PUBLIQUES,95698,
2019,GIRONA,PLA DE L'ESTANY,17071,FONTCOBERTA,6,TERCIARI,838569,
2019,GIRONA,PLA DE L'ESTANY,17071,FONTCOBERTA,7,USOS DOMESTICS,2202818,
2019,GIRONA,GIRONES,17073,FORNELLS DE LA SELVA,1,PRIMARI,126823,
2019,GIRONA,GIRONES,17073,FORNELLS DE LA SELVA,3,INDUSTRIAL,1298218,
2019,GIRONA,GIRONES,17073,FORNELLS DE LA SELVA,4,CONSTRUCCIO I OBRES PUBLIQUES,216762,
2019,GIRONA,GIRONES,17073,FORNELLS DE LA SELVA,6,TERCIARI,9253227,
2019,GIRONA,GIRONES,17073,FORNELLS DE LA SELVA,7,USOS DOMESTICS,4493648,
2019,GIRONA,ALT EMPORDA,17074,FORTIA,1,PRIMARI,96005,
2019,GIRONA,ALT EMPORDA,17074,FORTIA,3,INDUSTRIAL,,Secret estadístic.
2019,GIRONA,ALT EMPORDA,17074,FORTIA,4,CONSTRUCCIO I OBRES PUBLIQUES,23519,
2019,GIRONA,ALT EMPORDA,17074,FORTIA,6,TERCIARI,1372273,
2019,GIRONA,ALT EMPORDA,17074,FORTIA,7,USOS DOMESTICS,1221781,
2019,GIRONA,ALT EMPORDA,17075,GARRIGAS,1,PRIMARI,,Secret estadístic.
2019,GIRONA,ALT EMPORDA,17075,GARRIGAS,3,INDUSTRIAL,,Secret estadístic.
2019,GIRONA,ALT EMPORDA,17075,GARRIGAS,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2019,GIRONA,ALT EMPORDA,17075,GARRIGAS,7,USOS DOMESTICS,912167,
2019,GIRONA,BAIX EMPORDA,17076,GARRIGOLES,1,PRIMARI,6382,
2019,GIRONA,BAIX EMPORDA,17076,GARRIGOLES,6,TERCIARI,117971,
2019,GIRONA,BAIX EMPORDA,17076,GARRIGOLES,7,USOS DOMESTICS,369510,
2019,GIRONA,ALT EMPORDA,17077,GARRIGUELLA,1,PRIMARI,89128,
2019,GIRONA,ALT EMPORDA,17077,GARRIGUELLA,3,INDUSTRIAL,464923,
2019,GIRONA,ALT EMPORDA,17077,GARRIGUELLA,4,CONSTRUCCIO I OBRES PUBLIQUES,3595,
2019,GIRONA,ALT EMPORDA,17077,GARRIGUELLA,6,TERCIARI,1132618,
2019,GIRONA,ALT EMPORDA,17077,GARRIGUELLA,7,USOS DOMESTICS,1577768,
2019,GIRONA,CERDANYA,17078,GER,1,PRIMARI,3454,
2019,GIRONA,CERDANYA,17078,GER,3,INDUSTRIAL,,Secret estadístic.
2019,GIRONA,CERDANYA,17078,GER,4,CONSTRUCCIO I OBRES PUBLIQUES,7546,
2019,GIRONA,CERDANYA,17078,GER,6,TERCIARI,521799,
2019,GIRONA,CERDANYA,17078,GER,7,USOS DOMESTICS,2328150,
2019,GIRONA,GIRONES,17079,GIRONA,1,PRIMARI,1008125,
2019,GIRONA,GIRONES,17079,GIRONA,3,INDUSTRIAL,97369800,
2019,GIRONA,GIRONES,17079,GIRONA,4,CONSTRUCCIO I OBRES PUBLIQUES,2542251,
2019,GIRONA,GIRONES,17079,GIRONA,6,TERCIARI,212580758,
2019,GIRONA,GIRONES,17079,GIRONA,7,USOS DOMESTICS,133973252,
2019,GIRONA,RIPOLLES,17080,GOMBREN,3,INDUSTRIAL,,Secret estadístic.
2019,GIRONA,RIPOLLES,17080,GOMBREN,4,CONSTRUCCIO I OBRES PUBLIQUES,9000,
2019,GIRONA,RIPOLLES,17080,GOMBREN,6,TERCIARI,312422,
2019,GIRONA,RIPOLLES,17080,GOMBREN,7,USOS DOMESTICS,276080,
2019,GIRONA,BAIX EMPORDA,17081,GUALTA,1,PRIMARI,33331,
2019,GIRONA,BAIX EMPORDA,17081,GUALTA,3,INDUSTRIAL,129266,
2019,GIRONA,BAIX EMPORDA,17081,GUALTA,4,CONSTRUCCIO I OBRES PUBLIQUES,43676,
2019,GIRONA,BAIX EMPORDA,17081,GUALTA,6,TERCIARI,3041752,
2019,GIRONA,BAIX EMPORDA,17081,GUALTA,7,USOS DOMESTICS,1530951,
2019,GIRONA,CERDANYA,17082,GUILS DE CERDANYA,1,PRIMARI,14735,
2019,GIRONA,CERDANYA,17082,GUILS DE CERDANYA,3,INDUSTRIAL,,Secret estadístic.
2019,GIRONA,CERDANYA,17082,GUILS DE CERDANYA,4,CONSTRUCCIO I OBRES PUBLIQUES,60074,
2019,GIRONA,CERDANYA,17082,GUILS DE CERDANYA,6,TERCIARI,494766,
2019,GIRONA,CERDANYA,17082,GUILS DE CERDANYA,7,USOS DOMESTICS,3325140,
2019,GIRONA,SELVA,17083,HOSTALRIC,3,INDUSTRIAL,8656050,
2019,GIRONA,SELVA,17083,HOSTALRIC,4,CONSTRUCCIO I OBRES PUBLIQUES,93456,
2019,GIRONA,SELVA,17083,HOSTALRIC,6,TERCIARI,6646725,
2019,GIRONA,SELVA,17083,HOSTALRIC,7,USOS DOMESTICS,5080705,
2019,GIRONA,CERDANYA,17084,ISOVOL,1,PRIMARI,,Secret estadístic.
2019,GIRONA,CERDANYA,17084,ISOVOL,3,INDUSTRIAL,,Secret estadístic.
2019,GIRONA,CERDANYA,17084,ISOVOL,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2019,GIRONA,CERDANYA,17084,ISOVOL,6,TERCIARI,376021,
2019,GIRONA,CERDANYA,17084,ISOVOL,7,USOS DOMESTICS,1114968,
2019,GIRONA,BAIX EMPORDA,17085,JAFRE,1,PRIMARI,53035,
2019,GIRONA,BAIX EMPORDA,17085,JAFRE,3,INDUSTRIAL,,Secret estadístic.
2019,GIRONA,BAIX EMPORDA,17085,JAFRE,6,TERCIARI,243510,
2019,GIRONA,BAIX EMPORDA,17085,JAFRE,7,USOS DOMESTICS,865660,
2019,GIRONA,ALT EMPORDA,17086,"JONQUERA, LA",1,PRIMARI,797,
2019,GIRONA,ALT EMPORDA,17086,"JONQUERA, LA",3,INDUSTRIAL,460483,
2019,GIRONA,ALT EMPORDA,17086,"JONQUERA, LA",4,CONSTRUCCIO I OBRES PUBLIQUES,192419,
2019,GIRONA,ALT EMPORDA,17086,"JONQUERA, LA",6,TERCIARI,34668895,
2019,GIRONA,ALT EMPORDA,17086,"JONQUERA, LA",7,USOS DOMESTICS,5323320,
2019,GIRONA,GIRONES,17087,JUIA,3,INDUSTRIAL,,Secret estadístic.
2019,GIRONA,GIRONES,17087,JUIA,6,TERCIARI,,Secret estadístic.
2019,GIRONA,GIRONES,17087,JUIA,7,USOS DOMESTICS,576414,
2019,GIRONA,ALT EMPORDA,17088,LLADO,1,PRIMARI,616363,
2019,GIRONA,ALT EMPORDA,17088,LLADO,3,INDUSTRIAL,,Secret estadístic.
2019,GIRONA,ALT EMPORDA,17088,LLADO,4,CONSTRUCCIO I OBRES PUBLIQUES,3068,
2019,GIRONA,ALT EMPORDA,17088,LLADO,6,TERCIARI,448232,
2019,GIRONA,ALT EMPORDA,17088,LLADO,7,USOS DOMESTICS,1187425,
2019,GIRONA,GIRONES,17089,LLAGOSTERA,1,PRIMARI,688171,
2019,GIRONA,GIRONES,17089,LLAGOSTERA,3,INDUSTRIAL,10097654,
2019,GIRONA,GIRONES,17089,LLAGOSTERA,4,CONSTRUCCIO I OBRES PUBLIQUES,126157,
2019,GIRONA,GIRONES,17089,LLAGOSTERA,6,TERCIARI,11552793,
2019,GIRONA,GIRONES,17089,LLAGOSTERA,7,USOS DOMESTICS,12402262,
2019,GIRONA,GIRONES,17090,LLAMBILLES,1,PRIMARI,,Secret estadístic.
2019,GIRONA,GIRONES,17090,LLAMBILLES,3,INDUSTRIAL,322126,
2019,GIRONA,GIRONES,17090,LLAMBILLES,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2019,GIRONA,GIRONES,17090,LLAMBILLES,6,TERCIARI,1070986,
2019,GIRONA,GIRONES,17090,LLAMBILLES,7,USOS DOMESTICS,1518978,
2019,GIRONA,RIPOLLES,17091,LLANARS,1,PRIMARI,,Secret estadístic.
2019,GIRONA,RIPOLLES,17091,LLANARS,3,INDUSTRIAL,843,
2019,GIRONA,RIPOLLES,17091,LLANARS,4,CONSTRUCCIO I OBRES PUBLIQUES,1306,
2019,GIRONA,RIPOLLES,17091,LLANARS,6,TERCIARI,719236,
2019,GIRONA,RIPOLLES,17091,LLANARS,7,USOS DOMESTICS,1275489,
2019,GIRONA,ALT EMPORDA,17092,LLANÇA,1,PRIMARI,65023,
2019,GIRONA,ALT EMPORDA,17092,LLANÇA,3,INDUSTRIAL,,Secret estadístic.
2019,GIRONA,ALT EMPORDA,17092,LLANÇA,4,CONSTRUCCIO I OBRES PUBLIQUES,28547,
2019,GIRONA,ALT EMPORDA,17092,LLANÇA,5,TRANSPORT,,Secret estadístic.
2019,GIRONA,ALT EMPORDA,17092,LLANÇA,6,TERCIARI,9141920,
2019,GIRONA,ALT EMPORDA,17092,LLANÇA,7,USOS DOMESTICS,13403719,
2019,GIRONA,ALT EMPORDA,17093,LLERS,1,PRIMARI,35369,
2019,GIRONA,ALT EMPORDA,17093,LLERS,3,INDUSTRIAL,,Secret estadístic.
2019,GIRONA,ALT EMPORDA,17093,LLERS,4,CONSTRUCCIO I OBRES PUBLIQUES,53725,
2019,GIRONA,ALT EMPORDA,17093,LLERS,6,TERCIARI,3442876,
2019,GIRONA,ALT EMPORDA,17093,LLERS,7,USOS DOMESTICS,1957030,
2019,GIRONA,CERDANYA,17094,LLIVIA,1,PRIMARI,18774,
2019,GIRONA,CERDANYA,17094,LLIVIA,3,INDUSTRIAL,59211,
2019,GIRONA,CERDANYA,17094,LLIVIA,4,CONSTRUCCIO I OBRES PUBLIQUES,39763,
2019,GIRONA,CERDANYA,17094,LLIVIA,6,TERCIARI,2358368,
2019,GIRONA,CERDANYA,17094,LLIVIA,7,USOS DOMESTICS,4070402,
2019,GIRONA,SELVA,17095,LLORET DE MAR,1,PRIMARI,54720,
2019,GIRONA,SELVA,17095,LLORET DE MAR,3,INDUSTRIAL,623480,
2019,GIRONA,SELVA,17095,LLORET DE MAR,4,CONSTRUCCIO I OBRES PUBLIQUES,488481,
2019,GIRONA,SELVA,17095,LLORET DE MAR,6,TERCIARI,117399789,
2019,GIRONA,SELVA,17095,LLORET DE MAR,7,USOS DOMESTICS,66502343,
2019,GIRONA,RIPOLLES,17096,"LLOSSES, LES",1,PRIMARI,,Secret estadístic.
2019,GIRONA,RIPOLLES,17096,"LLOSSES, LES",3,INDUSTRIAL,,Secret estadístic. Inclou sector energètic.
2019,GIRONA,RIPOLLES,17096,"LLOSSES, LES",6,TERCIARI,439974,
2019,GIRONA,RIPOLLES,17096,"LLOSSES, LES",7,USOS DOMESTICS,522045,
2019,GIRONA,GIRONES,17097,MADREMANYA,1,PRIMARI,,Secret estadístic.
2019,GIRONA,GIRONES,17097,MADREMANYA,3,INDUSTRIAL,11996,
2019,GIRONA,GIRONES,17097,MADREMANYA,4,CONSTRUCCIO I OBRES PUBLIQUES,40293,
2019,GIRONA,GIRONES,17097,MADREMANYA,6,TERCIARI,350422,
2019,GIRONA,GIRONES,17097,MADREMANYA,7,USOS DOMESTICS,649938,
2019,GIRONA,GARROTXA,17098,MAIA DE MONTCAL,1,PRIMARI,1002514,
2019,GIRONA,GARROTXA,17098,MAIA DE MONTCAL,3,INDUSTRIAL,,Secret estadístic.
2019,GIRONA,GARROTXA,17098,MAIA DE MONTCAL,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2019,GIRONA,GARROTXA,17098,MAIA DE MONTCAL,6,TERCIARI,468083,
2019,GIRONA,GARROTXA,17098,MAIA DE MONTCAL,7,USOS DOMESTICS,737137,
2019,GIRONA,CERDANYA,17099,MERANGES,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2019,GIRONA,CERDANYA,17099,MERANGES,6,TERCIARI,122660,
2019,GIRONA,CERDANYA,17099,MERANGES,7,USOS DOMESTICS,203286,
2019,GIRONA,ALT EMPORDA,17100,MASARAC,1,PRIMARI,302393,
2019,GIRONA,ALT EMPORDA,17100,MASARAC,3,INDUSTRIAL,9357,
2019,GIRONA,ALT EMPORDA,17100,MASARAC,6,TERCIARI,160783,
2019,GIRONA,ALT EMPORDA,17100,MASARAC,7,USOS DOMESTICS,425846,
2019,GIRONA,SELVA,17101,MASSANES,1,PRIMARI,,Secret estadístic.
2019,GIRONA,SELVA,17101,MASSANES,3,INDUSTRIAL,10019094,
2019,GIRONA,SELVA,17101,MASSANES,4,CONSTRUCCIO I OBRES PUBLIQUES,6035,
2019,GIRONA,SELVA,17101,MASSANES,6,TERCIARI,816726,
2019,GIRONA,SELVA,17101,MASSANES,7,USOS DOMESTICS,1225051,
2019,GIRONA,ALT EMPORDA,17102,MAÇANET DE CABRENYS,1,PRIMARI,,Secret estadístic.
2019,GIRONA,ALT EMPORDA,17102,MAÇANET DE CABRENYS,3,INDUSTRIAL,136904,
2019,GIRONA,ALT EMPORDA,17102,MAÇANET DE CABRENYS,4,CONSTRUCCIO I OBRES PUBLIQUES,9667,
2019,GIRONA,ALT EMPORDA,17102,MAÇANET DE CABRENYS,6,TERCIARI,1195970,
2019,GIRONA,ALT EMPORDA,17102,MAÇANET DE CABRENYS,7,USOS DOMESTICS,1136152,
2019,GIRONA,SELVA,17103,MAÇANET DE LA SELVA,1,PRIMARI,202013,
2019,GIRONA,SELVA,17103,MAÇANET DE LA SELVA,3,INDUSTRIAL,60723166,
2019,GIRONA,SELVA,17103,MAÇANET DE LA SELVA,4,CONSTRUCCIO I OBRES PUBLIQUES,204269,
2019,GIRONA,SELVA,17103,MAÇANET DE LA SELVA,5,TRANSPORT,,Secret estadístic.
2019,GIRONA,SELVA,17103,MAÇANET DE LA SELVA,6,TERCIARI,14708219,
2019,GIRONA,SELVA,17103,MAÇANET DE LA SELVA,7,USOS DOMESTICS,10620333,
2019,GIRONA,GARROTXA,17105,MIERES,1,PRIMARI,48034,
2019,GIRONA,GARROTXA,17105,MIERES,3,INDUSTRIAL,,Secret estadístic.
2019,GIRONA,GARROTXA,17105,MIERES,4,CONSTRUCCIO I OBRES PUBLIQUES,19663,
2019,GIRONA,GARROTXA,17105,MIERES,6,TERCIARI,224323,
