﻿year,geo,municipality,age,sex,concept,status,value
2023,171595,Sant Feliu de Buixalleu,41 years,females,population,,5
2023,171595,Sant Feliu de Buixalleu,41 years,total,population,,14
2023,171595,Sant Feliu de Buixalleu,42 years,males,population,,11
2023,171595,Sant Feliu de Buixalleu,42 years,females,population,,2
2023,171595,Sant Feliu de Buixalleu,42 years,total,population,,13
2023,171595,Sant Feliu de Buixalleu,43 years,males,population,,5
2023,171595,Sant Feliu de Buixalleu,43 years,females,population,,5
2023,171595,Sant Feliu de Buixalleu,43 years,total,population,,10
2023,171595,Sant Feliu de Buixalleu,44 years,males,population,,10
2023,171595,Sant Feliu de Buixalleu,44 years,females,population,,3
2023,171595,Sant Feliu de Buixalleu,44 years,total,population,,13
2023,171595,Sant Feliu de Buixalleu,45 years,males,population,,9
2023,171595,Sant Feliu de Buixalleu,45 years,females,population,,8
2023,171595,Sant Feliu de Buixalleu,45 years,total,population,,17
2023,171595,Sant Feliu de Buixalleu,46 years,males,population,,9
2023,171595,Sant Feliu de Buixalleu,46 years,females,population,,11
2023,171595,Sant Feliu de Buixalleu,46 years,total,population,,20
2023,171595,Sant Feliu de Buixalleu,47 years,males,population,,4
2023,171595,Sant Feliu de Buixalleu,47 years,females,population,,9
2023,171595,Sant Feliu de Buixalleu,47 years,total,population,,13
2023,171595,Sant Feliu de Buixalleu,48 years,males,population,,13
2023,171595,Sant Feliu de Buixalleu,48 years,females,population,,6
2023,171595,Sant Feliu de Buixalleu,48 years,total,population,,19
2023,171595,Sant Feliu de Buixalleu,49 years,males,population,,7
2023,171595,Sant Feliu de Buixalleu,49 years,females,population,,5
2023,171595,Sant Feliu de Buixalleu,49 years,total,population,,12
2023,171595,Sant Feliu de Buixalleu,50 years,males,population,,10
2023,171595,Sant Feliu de Buixalleu,50 years,females,population,,9
2023,171595,Sant Feliu de Buixalleu,50 years,total,population,,19
2023,171595,Sant Feliu de Buixalleu,51 years,males,population,,7
2023,171595,Sant Feliu de Buixalleu,51 years,females,population,,6
2023,171595,Sant Feliu de Buixalleu,51 years,total,population,,13
2023,171595,Sant Feliu de Buixalleu,52 years,males,population,,6
2023,171595,Sant Feliu de Buixalleu,52 years,females,population,,8
2023,171595,Sant Feliu de Buixalleu,52 years,total,population,,14
2023,171595,Sant Feliu de Buixalleu,53 years,males,population,,6
2023,171595,Sant Feliu de Buixalleu,53 years,females,population,,4
2023,171595,Sant Feliu de Buixalleu,53 years,total,population,,10
2023,171595,Sant Feliu de Buixalleu,54 years,males,population,,8
2023,171595,Sant Feliu de Buixalleu,54 years,females,population,,11
2023,171595,Sant Feliu de Buixalleu,54 years,total,population,,19
2023,171595,Sant Feliu de Buixalleu,55 years,males,population,,6
2023,171595,Sant Feliu de Buixalleu,55 years,females,population,,2
2023,171595,Sant Feliu de Buixalleu,55 years,total,population,,8
2023,171595,Sant Feliu de Buixalleu,56 years,males,population,,7
2023,171595,Sant Feliu de Buixalleu,56 years,females,population,,4
2023,171595,Sant Feliu de Buixalleu,56 years,total,population,,11
2023,171595,Sant Feliu de Buixalleu,57 years,males,population,,5
2023,171595,Sant Feliu de Buixalleu,57 years,females,population,,6
2023,171595,Sant Feliu de Buixalleu,57 years,total,population,,11
2023,171595,Sant Feliu de Buixalleu,58 years,males,population,,8
2023,171595,Sant Feliu de Buixalleu,58 years,females,population,,4
2023,171595,Sant Feliu de Buixalleu,58 years,total,population,,12
2023,171595,Sant Feliu de Buixalleu,59 years,males,population,,6
2023,171595,Sant Feliu de Buixalleu,59 years,females,population,,10
2023,171595,Sant Feliu de Buixalleu,59 years,total,population,,16
2023,171595,Sant Feliu de Buixalleu,60 years,males,population,,4
2023,171595,Sant Feliu de Buixalleu,60 years,females,population,,4
2023,171595,Sant Feliu de Buixalleu,60 years,total,population,,8
2023,171595,Sant Feliu de Buixalleu,61 years,males,population,,9
2023,171595,Sant Feliu de Buixalleu,61 years,females,population,,7
2023,171595,Sant Feliu de Buixalleu,61 years,total,population,,16
2023,171595,Sant Feliu de Buixalleu,62 years,males,population,,9
2023,171595,Sant Feliu de Buixalleu,62 years,females,population,,8
2023,171595,Sant Feliu de Buixalleu,62 years,total,population,,17
2023,171595,Sant Feliu de Buixalleu,63 years,males,population,,6
2023,171595,Sant Feliu de Buixalleu,63 years,females,population,,8
2023,171595,Sant Feliu de Buixalleu,63 years,total,population,,14
2023,171595,Sant Feliu de Buixalleu,64 years,males,population,,5
2023,171595,Sant Feliu de Buixalleu,64 years,females,population,,7
2023,171595,Sant Feliu de Buixalleu,64 years,total,population,,12
2023,171595,Sant Feliu de Buixalleu,65 years,males,population,,9
2023,171595,Sant Feliu de Buixalleu,65 years,females,population,,7
2023,171595,Sant Feliu de Buixalleu,65 years,total,population,,16
2023,171595,Sant Feliu de Buixalleu,66 years,males,population,,7
2023,171595,Sant Feliu de Buixalleu,66 years,females,population,,10
2023,171595,Sant Feliu de Buixalleu,66 years,total,population,,17
2023,171595,Sant Feliu de Buixalleu,67 years,males,population,,4
2023,171595,Sant Feliu de Buixalleu,67 years,females,population,,9
2023,171595,Sant Feliu de Buixalleu,67 years,total,population,,13
2023,171595,Sant Feliu de Buixalleu,68 years,males,population,,8
2023,171595,Sant Feliu de Buixalleu,68 years,females,population,,7
2023,171595,Sant Feliu de Buixalleu,68 years,total,population,,15
2023,171595,Sant Feliu de Buixalleu,69 years,males,population,,10
2023,171595,Sant Feliu de Buixalleu,69 years,females,population,,4
2023,171595,Sant Feliu de Buixalleu,69 years,total,population,,14
2023,171595,Sant Feliu de Buixalleu,70 years,males,population,,8
2023,171595,Sant Feliu de Buixalleu,70 years,females,population,,5
2023,171595,Sant Feliu de Buixalleu,70 years,total,population,,13
2023,171595,Sant Feliu de Buixalleu,71 years,males,population,,5
2023,171595,Sant Feliu de Buixalleu,71 years,females,population,,5
2023,171595,Sant Feliu de Buixalleu,71 years,total,population,,10
2023,171595,Sant Feliu de Buixalleu,72 years,males,population,,5
2023,171595,Sant Feliu de Buixalleu,72 years,females,population,,4
2023,171595,Sant Feliu de Buixalleu,72 years,total,population,,9
2023,171595,Sant Feliu de Buixalleu,73 years,males,population,,4
2023,171595,Sant Feliu de Buixalleu,73 years,females,population,,5
2023,171595,Sant Feliu de Buixalleu,73 years,total,population,,9
2023,171595,Sant Feliu de Buixalleu,74 years,males,population,,6
2023,171595,Sant Feliu de Buixalleu,74 years,females,population,,7
2023,171595,Sant Feliu de Buixalleu,74 years,total,population,,13
2023,171595,Sant Feliu de Buixalleu,75 years,males,population,,3
2023,171595,Sant Feliu de Buixalleu,75 years,females,population,,4
2023,171595,Sant Feliu de Buixalleu,75 years,total,population,,7
2023,171595,Sant Feliu de Buixalleu,76 years,males,population,,5
2023,171595,Sant Feliu de Buixalleu,76 years,females,population,,4
2023,171595,Sant Feliu de Buixalleu,76 years,total,population,,9
2023,171595,Sant Feliu de Buixalleu,77 years,males,population,,5
2023,171595,Sant Feliu de Buixalleu,77 years,females,population,,1
2023,171595,Sant Feliu de Buixalleu,77 years,total,population,,6
2023,171595,Sant Feliu de Buixalleu,78 years,males,population,,6
2023,171595,Sant Feliu de Buixalleu,78 years,females,population,,3
2023,171595,Sant Feliu de Buixalleu,78 years,total,population,,9
2023,171595,Sant Feliu de Buixalleu,79 years,males,population,,3
2023,171595,Sant Feliu de Buixalleu,79 years,females,population,,2
2023,171595,Sant Feliu de Buixalleu,79 years,total,population,,5
2023,171595,Sant Feliu de Buixalleu,80 years,males,population,,2
2023,171595,Sant Feliu de Buixalleu,80 years,females,population,,4
2023,171595,Sant Feliu de Buixalleu,80 years,total,population,,6
2023,171595,Sant Feliu de Buixalleu,81 years,males,population,,1
2023,171595,Sant Feliu de Buixalleu,81 years,females,population,,2
2023,171595,Sant Feliu de Buixalleu,81 years,total,population,,3
2023,171595,Sant Feliu de Buixalleu,82 years,males,population,,3
2023,171595,Sant Feliu de Buixalleu,82 years,females,population,,3
2023,171595,Sant Feliu de Buixalleu,82 years,total,population,,6
2023,171595,Sant Feliu de Buixalleu,83 years,males,population,,1
2023,171595,Sant Feliu de Buixalleu,83 years,females,population,,2
2023,171595,Sant Feliu de Buixalleu,83 years,total,population,,3
2023,171595,Sant Feliu de Buixalleu,84 years,males,population,,2
2023,171595,Sant Feliu de Buixalleu,84 years,females,population,,1
2023,171595,Sant Feliu de Buixalleu,84 years,total,population,,3
2023,171595,Sant Feliu de Buixalleu,85 years,males,population,,3
2023,171595,Sant Feliu de Buixalleu,85 years,females,population,,2
2023,171595,Sant Feliu de Buixalleu,85 years,total,population,,5
2023,171595,Sant Feliu de Buixalleu,86 years,males,population,,1
2023,171595,Sant Feliu de Buixalleu,86 years,females,population,,0
2023,171595,Sant Feliu de Buixalleu,86 years,total,population,,1
2023,171595,Sant Feliu de Buixalleu,87 years,males,population,,2
2023,171595,Sant Feliu de Buixalleu,87 years,females,population,,3
2023,171595,Sant Feliu de Buixalleu,87 years,total,population,,5
2023,171595,Sant Feliu de Buixalleu,88 years,males,population,,0
2023,171595,Sant Feliu de Buixalleu,88 years,females,population,,3
2023,171595,Sant Feliu de Buixalleu,88 years,total,population,,3
2023,171595,Sant Feliu de Buixalleu,89 years,males,population,,0
2023,171595,Sant Feliu de Buixalleu,89 years,females,population,,1
2023,171595,Sant Feliu de Buixalleu,89 years,total,population,,1
2023,171595,Sant Feliu de Buixalleu,90 years,males,population,,0
2023,171595,Sant Feliu de Buixalleu,90 years,females,population,,1
2023,171595,Sant Feliu de Buixalleu,90 years,total,population,,1
2023,171595,Sant Feliu de Buixalleu,91 years,males,population,,1
2023,171595,Sant Feliu de Buixalleu,91 years,females,population,,1
2023,171595,Sant Feliu de Buixalleu,91 years,total,population,,2
2023,171595,Sant Feliu de Buixalleu,92 years,males,population,,1
2023,171595,Sant Feliu de Buixalleu,92 years,females,population,,1
2023,171595,Sant Feliu de Buixalleu,92 years,total,population,,2
2023,171595,Sant Feliu de Buixalleu,93 years,males,population,,0
2023,171595,Sant Feliu de Buixalleu,93 years,females,population,,2
2023,171595,Sant Feliu de Buixalleu,93 years,total,population,,2
2023,171595,Sant Feliu de Buixalleu,94 years,males,population,,0
2023,171595,Sant Feliu de Buixalleu,94 years,females,population,,0
2023,171595,Sant Feliu de Buixalleu,94 years,total,population,,0
2023,171595,Sant Feliu de Buixalleu,95 years,males,population,,0
2023,171595,Sant Feliu de Buixalleu,95 years,females,population,,0
2023,171595,Sant Feliu de Buixalleu,95 years,total,population,,0
2023,171595,Sant Feliu de Buixalleu,96 years,males,population,,0
2023,171595,Sant Feliu de Buixalleu,96 years,females,population,,0
2023,171595,Sant Feliu de Buixalleu,96 years,total,population,,0
2023,171595,Sant Feliu de Buixalleu,97 years,males,population,,0
2023,171595,Sant Feliu de Buixalleu,97 years,females,population,,0
2023,171595,Sant Feliu de Buixalleu,97 years,total,population,,0
2023,171595,Sant Feliu de Buixalleu,98 years,males,population,,0
2023,171595,Sant Feliu de Buixalleu,98 years,females,population,,0
2023,171595,Sant Feliu de Buixalleu,98 years,total,population,,0
2023,171595,Sant Feliu de Buixalleu,99 years,males,population,,0
2023,171595,Sant Feliu de Buixalleu,99 years,females,population,,0
2023,171595,Sant Feliu de Buixalleu,99 years,total,population,,0
2023,171595,Sant Feliu de Buixalleu,100 years or over,males,population,,0
2023,171595,Sant Feliu de Buixalleu,100 years or over,females,population,,0
2023,171595,Sant Feliu de Buixalleu,100 years or over,total,population,,0
2023,171595,Sant Feliu de Buixalleu,total,males,population,,444
2023,171595,Sant Feliu de Buixalleu,total,females,population,,418
2023,171595,Sant Feliu de Buixalleu,total,total,population,,862
2023,082107,Sant Feliu de Codines,0 years,males,population,,20
2023,082107,Sant Feliu de Codines,0 years,females,population,,16
2023,082107,Sant Feliu de Codines,0 years,total,population,,36
2023,082107,Sant Feliu de Codines,1 year,males,population,,19
2023,082107,Sant Feliu de Codines,1 year,females,population,,25
2023,082107,Sant Feliu de Codines,1 year,total,population,,44
2023,082107,Sant Feliu de Codines,2 years,males,population,,19
2023,082107,Sant Feliu de Codines,2 years,females,population,,23
2023,082107,Sant Feliu de Codines,2 years,total,population,,42
2023,082107,Sant Feliu de Codines,3 years,males,population,,28
2023,082107,Sant Feliu de Codines,3 years,females,population,,22
2023,082107,Sant Feliu de Codines,3 years,total,population,,50
2023,082107,Sant Feliu de Codines,4 years,males,population,,31
2023,082107,Sant Feliu de Codines,4 years,females,population,,35
2023,082107,Sant Feliu de Codines,4 years,total,population,,66
2023,082107,Sant Feliu de Codines,5 years,males,population,,40
2023,082107,Sant Feliu de Codines,5 years,females,population,,28
2023,082107,Sant Feliu de Codines,5 years,total,population,,68
2023,082107,Sant Feliu de Codines,6 years,males,population,,33
2023,082107,Sant Feliu de Codines,6 years,females,population,,25
2023,082107,Sant Feliu de Codines,6 years,total,population,,58
2023,082107,Sant Feliu de Codines,7 years,males,population,,31
2023,082107,Sant Feliu de Codines,7 years,females,population,,30
2023,082107,Sant Feliu de Codines,7 years,total,population,,61
2023,082107,Sant Feliu de Codines,8 years,males,population,,26
2023,082107,Sant Feliu de Codines,8 years,females,population,,20
2023,082107,Sant Feliu de Codines,8 years,total,population,,46
2023,082107,Sant Feliu de Codines,9 years,males,population,,38
2023,082107,Sant Feliu de Codines,9 years,females,population,,17
2023,082107,Sant Feliu de Codines,9 years,total,population,,55
2023,082107,Sant Feliu de Codines,10 years,males,population,,38
2023,082107,Sant Feliu de Codines,10 years,females,population,,37
2023,082107,Sant Feliu de Codines,10 years,total,population,,75
2023,082107,Sant Feliu de Codines,11 years,males,population,,38
2023,082107,Sant Feliu de Codines,11 years,females,population,,43
2023,082107,Sant Feliu de Codines,11 years,total,population,,81
2023,082107,Sant Feliu de Codines,12 years,males,population,,28
2023,082107,Sant Feliu de Codines,12 years,females,population,,36
2023,082107,Sant Feliu de Codines,12 years,total,population,,64
2023,082107,Sant Feliu de Codines,13 years,males,population,,43
2023,082107,Sant Feliu de Codines,13 years,females,population,,32
2023,082107,Sant Feliu de Codines,13 years,total,population,,75
2023,082107,Sant Feliu de Codines,14 years,males,population,,39
2023,082107,Sant Feliu de Codines,14 years,females,population,,38
2023,082107,Sant Feliu de Codines,14 years,total,population,,77
2023,082107,Sant Feliu de Codines,15 years,males,population,,42
2023,082107,Sant Feliu de Codines,15 years,females,population,,33
2023,082107,Sant Feliu de Codines,15 years,total,population,,75
2023,082107,Sant Feliu de Codines,16 years,males,population,,52
2023,082107,Sant Feliu de Codines,16 years,females,population,,46
2023,082107,Sant Feliu de Codines,16 years,total,population,,98
2023,082107,Sant Feliu de Codines,17 years,males,population,,48
2023,082107,Sant Feliu de Codines,17 years,females,population,,43
2023,082107,Sant Feliu de Codines,17 years,total,population,,91
2023,082107,Sant Feliu de Codines,18 years,males,population,,33
2023,082107,Sant Feliu de Codines,18 years,females,population,,33
2023,082107,Sant Feliu de Codines,18 years,total,population,,66
2023,082107,Sant Feliu de Codines,19 years,males,population,,32
2023,082107,Sant Feliu de Codines,19 years,females,population,,34
2023,082107,Sant Feliu de Codines,19 years,total,population,,66
2023,082107,Sant Feliu de Codines,20 years,males,population,,36
2023,082107,Sant Feliu de Codines,20 years,females,population,,44
2023,082107,Sant Feliu de Codines,20 years,total,population,,80
2023,082107,Sant Feliu de Codines,21 years,males,population,,43
2023,082107,Sant Feliu de Codines,21 years,females,population,,43
2023,082107,Sant Feliu de Codines,21 years,total,population,,86
2023,082107,Sant Feliu de Codines,22 years,males,population,,32
2023,082107,Sant Feliu de Codines,22 years,females,population,,43
2023,082107,Sant Feliu de Codines,22 years,total,population,,75
2023,082107,Sant Feliu de Codines,23 years,males,population,,45
2023,082107,Sant Feliu de Codines,23 years,females,population,,44
2023,082107,Sant Feliu de Codines,23 years,total,population,,89
2023,082107,Sant Feliu de Codines,24 years,males,population,,35
2023,082107,Sant Feliu de Codines,24 years,females,population,,37
2023,082107,Sant Feliu de Codines,24 years,total,population,,72
2023,082107,Sant Feliu de Codines,25 years,males,population,,31
2023,082107,Sant Feliu de Codines,25 years,females,population,,52
2023,082107,Sant Feliu de Codines,25 years,total,population,,83
2023,082107,Sant Feliu de Codines,26 years,males,population,,41
2023,082107,Sant Feliu de Codines,26 years,females,population,,35
2023,082107,Sant Feliu de Codines,26 years,total,population,,76
2023,082107,Sant Feliu de Codines,27 years,males,population,,37
2023,082107,Sant Feliu de Codines,27 years,females,population,,35
2023,082107,Sant Feliu de Codines,27 years,total,population,,72
2023,082107,Sant Feliu de Codines,28 years,males,population,,32
2023,082107,Sant Feliu de Codines,28 years,females,population,,35
2023,082107,Sant Feliu de Codines,28 years,total,population,,67
2023,082107,Sant Feliu de Codines,29 years,males,population,,48
2023,082107,Sant Feliu de Codines,29 years,females,population,,34
2023,082107,Sant Feliu de Codines,29 years,total,population,,82
2023,082107,Sant Feliu de Codines,30 years,males,population,,47
2023,082107,Sant Feliu de Codines,30 years,females,population,,40
2023,082107,Sant Feliu de Codines,30 years,total,population,,87
2023,082107,Sant Feliu de Codines,31 years,males,population,,40
2023,082107,Sant Feliu de Codines,31 years,females,population,,34
2023,082107,Sant Feliu de Codines,31 years,total,population,,74
2023,082107,Sant Feliu de Codines,32 years,males,population,,47
2023,082107,Sant Feliu de Codines,32 years,females,population,,28
2023,082107,Sant Feliu de Codines,32 years,total,population,,75
2023,082107,Sant Feliu de Codines,33 years,males,population,,41
2023,082107,Sant Feliu de Codines,33 years,females,population,,37
2023,082107,Sant Feliu de Codines,33 years,total,population,,78
2023,082107,Sant Feliu de Codines,34 years,males,population,,32
2023,082107,Sant Feliu de Codines,34 years,females,population,,36
2023,082107,Sant Feliu de Codines,34 years,total,population,,68
2023,082107,Sant Feliu de Codines,35 years,males,population,,41
2023,082107,Sant Feliu de Codines,35 years,females,population,,40
2023,082107,Sant Feliu de Codines,35 years,total,population,,81
2023,082107,Sant Feliu de Codines,36 years,males,population,,40
2023,082107,Sant Feliu de Codines,36 years,females,population,,39
2023,082107,Sant Feliu de Codines,36 years,total,population,,79
2023,082107,Sant Feliu de Codines,37 years,males,population,,42
2023,082107,Sant Feliu de Codines,37 years,females,population,,42
2023,082107,Sant Feliu de Codines,37 years,total,population,,84
2023,082107,Sant Feliu de Codines,38 years,males,population,,46
2023,082107,Sant Feliu de Codines,38 years,females,population,,40
2023,082107,Sant Feliu de Codines,38 years,total,population,,86
2023,082107,Sant Feliu de Codines,39 years,males,population,,43
2023,082107,Sant Feliu de Codines,39 years,females,population,,52
2023,082107,Sant Feliu de Codines,39 years,total,population,,95
2023,082107,Sant Feliu de Codines,40 years,males,population,,49
2023,082107,Sant Feliu de Codines,40 years,females,population,,47
2023,082107,Sant Feliu de Codines,40 years,total,population,,96
2023,082107,Sant Feliu de Codines,41 years,males,population,,70
2023,082107,Sant Feliu de Codines,41 years,females,population,,50
2023,082107,Sant Feliu de Codines,41 years,total,population,,120
2023,082107,Sant Feliu de Codines,42 years,males,population,,59
2023,082107,Sant Feliu de Codines,42 years,females,population,,56
2023,082107,Sant Feliu de Codines,42 years,total,population,,115
2023,082107,Sant Feliu de Codines,43 years,males,population,,60
2023,082107,Sant Feliu de Codines,43 years,females,population,,58
2023,082107,Sant Feliu de Codines,43 years,total,population,,118
2023,082107,Sant Feliu de Codines,44 years,males,population,,61
2023,082107,Sant Feliu de Codines,44 years,females,population,,66
2023,082107,Sant Feliu de Codines,44 years,total,population,,127
2023,082107,Sant Feliu de Codines,45 years,males,population,,71
2023,082107,Sant Feliu de Codines,45 years,females,population,,66
2023,082107,Sant Feliu de Codines,45 years,total,population,,137
2023,082107,Sant Feliu de Codines,46 years,males,population,,72
2023,082107,Sant Feliu de Codines,46 years,females,population,,61
2023,082107,Sant Feliu de Codines,46 years,total,population,,133
2023,082107,Sant Feliu de Codines,47 years,males,population,,80
2023,082107,Sant Feliu de Codines,47 years,females,population,,51
2023,082107,Sant Feliu de Codines,47 years,total,population,,131
2023,082107,Sant Feliu de Codines,48 years,males,population,,52
2023,082107,Sant Feliu de Codines,48 years,females,population,,42
2023,082107,Sant Feliu de Codines,48 years,total,population,,94
2023,082107,Sant Feliu de Codines,49 years,males,population,,58
2023,082107,Sant Feliu de Codines,49 years,females,population,,59
2023,082107,Sant Feliu de Codines,49 years,total,population,,117
2023,082107,Sant Feliu de Codines,50 years,males,population,,49
2023,082107,Sant Feliu de Codines,50 years,females,population,,45
2023,082107,Sant Feliu de Codines,50 years,total,population,,94
2023,082107,Sant Feliu de Codines,51 years,males,population,,52
2023,082107,Sant Feliu de Codines,51 years,females,population,,59
2023,082107,Sant Feliu de Codines,51 years,total,population,,111
2023,082107,Sant Feliu de Codines,52 years,males,population,,60
2023,082107,Sant Feliu de Codines,52 years,females,population,,55
2023,082107,Sant Feliu de Codines,52 years,total,population,,115
2023,082107,Sant Feliu de Codines,53 years,males,population,,54
2023,082107,Sant Feliu de Codines,53 years,females,population,,46
2023,082107,Sant Feliu de Codines,53 years,total,population,,100
2023,082107,Sant Feliu de Codines,54 years,males,population,,58
2023,082107,Sant Feliu de Codines,54 years,females,population,,43
2023,082107,Sant Feliu de Codines,54 years,total,population,,101
2023,082107,Sant Feliu de Codines,55 years,males,population,,62
2023,082107,Sant Feliu de Codines,55 years,females,population,,53
2023,082107,Sant Feliu de Codines,55 years,total,population,,115
2023,082107,Sant Feliu de Codines,56 years,males,population,,57
2023,082107,Sant Feliu de Codines,56 years,females,population,,42
2023,082107,Sant Feliu de Codines,56 years,total,population,,99
2023,082107,Sant Feliu de Codines,57 years,males,population,,58
2023,082107,Sant Feliu de Codines,57 years,females,population,,46
2023,082107,Sant Feliu de Codines,57 years,total,population,,104
2023,082107,Sant Feliu de Codines,58 years,males,population,,59
2023,082107,Sant Feliu de Codines,58 years,females,population,,50
2023,082107,Sant Feliu de Codines,58 years,total,population,,109
2023,082107,Sant Feliu de Codines,59 years,males,population,,43
2023,082107,Sant Feliu de Codines,59 years,females,population,,50
2023,082107,Sant Feliu de Codines,59 years,total,population,,93
2023,082107,Sant Feliu de Codines,60 years,males,population,,33
2023,082107,Sant Feliu de Codines,60 years,females,population,,31
2023,082107,Sant Feliu de Codines,60 years,total,population,,64
2023,082107,Sant Feliu de Codines,61 years,males,population,,38
2023,082107,Sant Feliu de Codines,61 years,females,population,,39
2023,082107,Sant Feliu de Codines,61 years,total,population,,77
2023,082107,Sant Feliu de Codines,62 years,males,population,,40
2023,082107,Sant Feliu de Codines,62 years,females,population,,36
2023,082107,Sant Feliu de Codines,62 years,total,population,,76
2023,082107,Sant Feliu de Codines,63 years,males,population,,32
2023,082107,Sant Feliu de Codines,63 years,females,population,,38
2023,082107,Sant Feliu de Codines,63 years,total,population,,70
2023,082107,Sant Feliu de Codines,64 years,males,population,,18
2023,082107,Sant Feliu de Codines,64 years,females,population,,26
2023,082107,Sant Feliu de Codines,64 years,total,population,,44
2023,082107,Sant Feliu de Codines,65 years,males,population,,34
2023,082107,Sant Feliu de Codines,65 years,females,population,,33
2023,082107,Sant Feliu de Codines,65 years,total,population,,67
2023,082107,Sant Feliu de Codines,66 years,males,population,,22
2023,082107,Sant Feliu de Codines,66 years,females,population,,25
2023,082107,Sant Feliu de Codines,66 years,total,population,,47
2023,082107,Sant Feliu de Codines,67 years,males,population,,28
2023,082107,Sant Feliu de Codines,67 years,females,population,,23
2023,082107,Sant Feliu de Codines,67 years,total,population,,51
2023,082107,Sant Feliu de Codines,68 years,males,population,,31
2023,082107,Sant Feliu de Codines,68 years,females,population,,30
2023,082107,Sant Feliu de Codines,68 years,total,population,,61
2023,082107,Sant Feliu de Codines,69 years,males,population,,21
2023,082107,Sant Feliu de Codines,69 years,females,population,,22
2023,082107,Sant Feliu de Codines,69 years,total,population,,43
2023,082107,Sant Feliu de Codines,70 years,males,population,,22
2023,082107,Sant Feliu de Codines,70 years,females,population,,35
2023,082107,Sant Feliu de Codines,70 years,total,population,,57
2023,082107,Sant Feliu de Codines,71 years,males,population,,19
2023,082107,Sant Feliu de Codines,71 years,females,population,,27
2023,082107,Sant Feliu de Codines,71 years,total,population,,46
2023,082107,Sant Feliu de Codines,72 years,males,population,,32
2023,082107,Sant Feliu de Codines,72 years,females,population,,25
2023,082107,Sant Feliu de Codines,72 years,total,population,,57
2023,082107,Sant Feliu de Codines,73 years,males,population,,20
2023,082107,Sant Feliu de Codines,73 years,females,population,,27
2023,082107,Sant Feliu de Codines,73 years,total,population,,47
2023,082107,Sant Feliu de Codines,74 years,males,population,,29
2023,082107,Sant Feliu de Codines,74 years,females,population,,22
2023,082107,Sant Feliu de Codines,74 years,total,population,,51
2023,082107,Sant Feliu de Codines,75 years,males,population,,11
2023,082107,Sant Feliu de Codines,75 years,females,population,,28
2023,082107,Sant Feliu de Codines,75 years,total,population,,39
2023,082107,Sant Feliu de Codines,76 years,males,population,,19
2023,082107,Sant Feliu de Codines,76 years,females,population,,26
2023,082107,Sant Feliu de Codines,76 years,total,population,,45
2023,082107,Sant Feliu de Codines,77 years,males,population,,17
2023,082107,Sant Feliu de Codines,77 years,females,population,,31
2023,082107,Sant Feliu de Codines,77 years,total,population,,48
2023,082107,Sant Feliu de Codines,78 years,males,population,,11
2023,082107,Sant Feliu de Codines,78 years,females,population,,16
2023,082107,Sant Feliu de Codines,78 years,total,population,,27
2023,082107,Sant Feliu de Codines,79 years,males,population,,11
2023,082107,Sant Feliu de Codines,79 years,females,population,,23
2023,082107,Sant Feliu de Codines,79 years,total,population,,34
2023,082107,Sant Feliu de Codines,80 years,males,population,,12
2023,082107,Sant Feliu de Codines,80 years,females,population,,11
2023,082107,Sant Feliu de Codines,80 years,total,population,,23
2023,082107,Sant Feliu de Codines,81 years,males,population,,21
2023,082107,Sant Feliu de Codines,81 years,females,population,,20
2023,082107,Sant Feliu de Codines,81 years,total,population,,41
2023,082107,Sant Feliu de Codines,82 years,males,population,,21
2023,082107,Sant Feliu de Codines,82 years,females,population,,15
2023,082107,Sant Feliu de Codines,82 years,total,population,,36
2023,082107,Sant Feliu de Codines,83 years,males,population,,9
2023,082107,Sant Feliu de Codines,83 years,females,population,,10
2023,082107,Sant Feliu de Codines,83 years,total,population,,19
2023,082107,Sant Feliu de Codines,84 years,males,population,,8
2023,082107,Sant Feliu de Codines,84 years,females,population,,12
2023,082107,Sant Feliu de Codines,84 years,total,population,,20
2023,082107,Sant Feliu de Codines,85 years,males,population,,4
2023,082107,Sant Feliu de Codines,85 years,females,population,,12
2023,082107,Sant Feliu de Codines,85 years,total,population,,16
2023,082107,Sant Feliu de Codines,86 years,males,population,,9
2023,082107,Sant Feliu de Codines,86 years,females,population,,20
2023,082107,Sant Feliu de Codines,86 years,total,population,,29
2023,082107,Sant Feliu de Codines,87 years,males,population,,7
2023,082107,Sant Feliu de Codines,87 years,females,population,,23
2023,082107,Sant Feliu de Codines,87 years,total,population,,30
2023,082107,Sant Feliu de Codines,88 years,males,population,,8
2023,082107,Sant Feliu de Codines,88 years,females,population,,13
2023,082107,Sant Feliu de Codines,88 years,total,population,,21
2023,082107,Sant Feliu de Codines,89 years,males,population,,18
2023,082107,Sant Feliu de Codines,89 years,females,population,,13
2023,082107,Sant Feliu de Codines,89 years,total,population,,31
2023,082107,Sant Feliu de Codines,90 years,males,population,,4
2023,082107,Sant Feliu de Codines,90 years,females,population,,13
2023,082107,Sant Feliu de Codines,90 years,total,population,,17
2023,082107,Sant Feliu de Codines,91 years,males,population,,3
2023,082107,Sant Feliu de Codines,91 years,females,population,,12
2023,082107,Sant Feliu de Codines,91 years,total,population,,15
2023,082107,Sant Feliu de Codines,92 years,males,population,,2
2023,082107,Sant Feliu de Codines,92 years,females,population,,5
2023,082107,Sant Feliu de Codines,92 years,total,population,,7
2023,082107,Sant Feliu de Codines,93 years,males,population,,3
2023,082107,Sant Feliu de Codines,93 years,females,population,,8
