﻿year,geo,municipality,sex,nationality,concept,status,value
2023,082922,Vallbona d'Anoia,total,total,population,,1428
2023,252385,Vallbona de les Monges,males,Spanish,population,,111
2023,252385,Vallbona de les Monges,males,rest of the European Union,population,,2
2023,252385,Vallbona de les Monges,males,rest of Europe,population,,0
2023,252385,Vallbona de les Monges,males,African,population,,1
2023,252385,Vallbona de les Monges,males,North and Central America,population,,0
2023,252385,Vallbona de les Monges,males,South America,population,,1
2023,252385,Vallbona de les Monges,males,Asia and Oceania,population,,0
2023,252385,Vallbona de les Monges,males,total,population,,115
2023,252385,Vallbona de les Monges,females,Spanish,population,,104
2023,252385,Vallbona de les Monges,females,rest of the European Union,population,,0
2023,252385,Vallbona de les Monges,females,rest of Europe,population,,0
2023,252385,Vallbona de les Monges,females,African,population,,0
2023,252385,Vallbona de les Monges,females,North and Central America,population,,0
2023,252385,Vallbona de les Monges,females,South America,population,,2
2023,252385,Vallbona de les Monges,females,Asia and Oceania,population,,1
2023,252385,Vallbona de les Monges,females,total,population,,107
2023,252385,Vallbona de les Monges,total,Spanish,population,,215
2023,252385,Vallbona de les Monges,total,rest of the European Union,population,,2
2023,252385,Vallbona de les Monges,total,rest of Europe,population,,0
2023,252385,Vallbona de les Monges,total,African,population,,1
2023,252385,Vallbona de les Monges,total,North and Central America,population,,0
2023,252385,Vallbona de les Monges,total,South America,population,,3
2023,252385,Vallbona de les Monges,total,Asia and Oceania,population,,1
2023,252385,Vallbona de les Monges,total,total,population,,222
2023,082938,Vallcebre,males,Spanish,population,,141
2023,082938,Vallcebre,males,rest of the European Union,population,,1
2023,082938,Vallcebre,males,rest of Europe,population,,0
2023,082938,Vallcebre,males,African,population,,0
2023,082938,Vallcebre,males,North and Central America,population,,0
2023,082938,Vallcebre,males,South America,population,,1
2023,082938,Vallcebre,males,Asia and Oceania,population,,1
2023,082938,Vallcebre,males,total,population,,144
2023,082938,Vallcebre,females,Spanish,population,,128
2023,082938,Vallcebre,females,rest of the European Union,population,,1
2023,082938,Vallcebre,females,rest of Europe,population,,0
2023,082938,Vallcebre,females,African,population,,0
2023,082938,Vallcebre,females,North and Central America,population,,0
2023,082938,Vallcebre,females,South America,population,,0
2023,082938,Vallcebre,females,Asia and Oceania,population,,1
2023,082938,Vallcebre,females,total,population,,130
2023,082938,Vallcebre,total,Spanish,population,,269
2023,082938,Vallcebre,total,rest of the European Union,population,,2
2023,082938,Vallcebre,total,rest of Europe,population,,0
2023,082938,Vallcebre,total,African,population,,0
2023,082938,Vallcebre,total,North and Central America,population,,0
2023,082938,Vallcebre,total,South America,population,,1
2023,082938,Vallcebre,total,Asia and Oceania,population,,2
2023,082938,Vallcebre,total,total,population,,274
2023,431589,Vallclara,males,Spanish,population,,56
2023,431589,Vallclara,males,rest of the European Union,population,,0
2023,431589,Vallclara,males,rest of Europe,population,,0
2023,431589,Vallclara,males,African,population,,0
2023,431589,Vallclara,males,North and Central America,population,,0
2023,431589,Vallclara,males,South America,population,,3
2023,431589,Vallclara,males,Asia and Oceania,population,,0
2023,431589,Vallclara,males,total,population,,59
2023,431589,Vallclara,females,Spanish,population,,33
2023,431589,Vallclara,females,rest of the European Union,population,,0
2023,431589,Vallclara,females,rest of Europe,population,,0
2023,431589,Vallclara,females,African,population,,0
2023,431589,Vallclara,females,North and Central America,population,,0
2023,431589,Vallclara,females,South America,population,,3
2023,431589,Vallclara,females,Asia and Oceania,population,,0
2023,431589,Vallclara,females,total,population,,36
2023,431589,Vallclara,total,Spanish,population,,89
2023,431589,Vallclara,total,rest of the European Union,population,,0
2023,431589,Vallclara,total,rest of Europe,population,,0
2023,431589,Vallclara,total,African,population,,0
2023,431589,Vallclara,total,North and Central America,population,,0
2023,431589,Vallclara,total,South America,population,,6
2023,431589,Vallclara,total,Asia and Oceania,population,,0
2023,431589,Vallclara,total,total,population,,95
2023,252402,Vallfogona de Balaguer,males,Spanish,population,,867
2023,252402,Vallfogona de Balaguer,males,rest of the European Union,population,,83
2023,252402,Vallfogona de Balaguer,males,rest of Europe,population,,1
2023,252402,Vallfogona de Balaguer,males,African,population,,38
2023,252402,Vallfogona de Balaguer,males,North and Central America,population,,2
2023,252402,Vallfogona de Balaguer,males,South America,population,,15
2023,252402,Vallfogona de Balaguer,males,Asia and Oceania,population,,0
2023,252402,Vallfogona de Balaguer,males,total,population,,1006
2023,252402,Vallfogona de Balaguer,females,Spanish,population,,864
2023,252402,Vallfogona de Balaguer,females,rest of the European Union,population,,74
2023,252402,Vallfogona de Balaguer,females,rest of Europe,population,,7
2023,252402,Vallfogona de Balaguer,females,African,population,,18
2023,252402,Vallfogona de Balaguer,females,North and Central America,population,,4
2023,252402,Vallfogona de Balaguer,females,South America,population,,20
2023,252402,Vallfogona de Balaguer,females,Asia and Oceania,population,,0
2023,252402,Vallfogona de Balaguer,females,total,population,,987
2023,252402,Vallfogona de Balaguer,total,Spanish,population,,1731
2023,252402,Vallfogona de Balaguer,total,rest of the European Union,population,,157
2023,252402,Vallfogona de Balaguer,total,rest of Europe,population,,8
2023,252402,Vallfogona de Balaguer,total,African,population,,56
2023,252402,Vallfogona de Balaguer,total,North and Central America,population,,6
2023,252402,Vallfogona de Balaguer,total,South America,population,,35
2023,252402,Vallfogona de Balaguer,total,Asia and Oceania,population,,0
2023,252402,Vallfogona de Balaguer,total,total,population,,1993
2023,171707,Vallfogona de Ripollès,males,Spanish,population,,111
2023,171707,Vallfogona de Ripollès,males,rest of the European Union,population,,4
2023,171707,Vallfogona de Ripollès,males,rest of Europe,population,,0
2023,171707,Vallfogona de Ripollès,males,African,population,,1
2023,171707,Vallfogona de Ripollès,males,North and Central America,population,,0
2023,171707,Vallfogona de Ripollès,males,South America,population,,0
2023,171707,Vallfogona de Ripollès,males,Asia and Oceania,population,,1
2023,171707,Vallfogona de Ripollès,males,total,population,,117
2023,171707,Vallfogona de Ripollès,females,Spanish,population,,103
2023,171707,Vallfogona de Ripollès,females,rest of the European Union,population,,1
2023,171707,Vallfogona de Ripollès,females,rest of Europe,population,,1
2023,171707,Vallfogona de Ripollès,females,African,population,,0
2023,171707,Vallfogona de Ripollès,females,North and Central America,population,,0
2023,171707,Vallfogona de Ripollès,females,South America,population,,0
2023,171707,Vallfogona de Ripollès,females,Asia and Oceania,population,,0
2023,171707,Vallfogona de Ripollès,females,total,population,,105
2023,171707,Vallfogona de Ripollès,total,Spanish,population,,214
2023,171707,Vallfogona de Ripollès,total,rest of the European Union,population,,5
2023,171707,Vallfogona de Ripollès,total,rest of Europe,population,,1
2023,171707,Vallfogona de Ripollès,total,African,population,,1
2023,171707,Vallfogona de Ripollès,total,North and Central America,population,,0
2023,171707,Vallfogona de Ripollès,total,South America,population,,0
2023,171707,Vallfogona de Ripollès,total,Asia and Oceania,population,,1
2023,171707,Vallfogona de Ripollès,total,total,population,,222
2023,431592,Vallfogona de Riucorb,males,Spanish,population,,51
2023,431592,Vallfogona de Riucorb,males,rest of the European Union,population,,1
2023,431592,Vallfogona de Riucorb,males,rest of Europe,population,,1
2023,431592,Vallfogona de Riucorb,males,African,population,,1
2023,431592,Vallfogona de Riucorb,males,North and Central America,population,,0
2023,431592,Vallfogona de Riucorb,males,South America,population,,0
2023,431592,Vallfogona de Riucorb,males,Asia and Oceania,population,,0
2023,431592,Vallfogona de Riucorb,males,total,population,,54
2023,431592,Vallfogona de Riucorb,females,Spanish,population,,34
2023,431592,Vallfogona de Riucorb,females,rest of the European Union,population,,2
2023,431592,Vallfogona de Riucorb,females,rest of Europe,population,,1
2023,431592,Vallfogona de Riucorb,females,African,population,,0
2023,431592,Vallfogona de Riucorb,females,North and Central America,population,,1
2023,431592,Vallfogona de Riucorb,females,South America,population,,1
2023,431592,Vallfogona de Riucorb,females,Asia and Oceania,population,,0
2023,431592,Vallfogona de Riucorb,females,total,population,,39
2023,431592,Vallfogona de Riucorb,total,Spanish,population,,85
2023,431592,Vallfogona de Riucorb,total,rest of the European Union,population,,3
2023,431592,Vallfogona de Riucorb,total,rest of Europe,population,,2
2023,431592,Vallfogona de Riucorb,total,African,population,,1
2023,431592,Vallfogona de Riucorb,total,North and Central America,population,,1
2023,431592,Vallfogona de Riucorb,total,South America,population,,1
2023,431592,Vallfogona de Riucorb,total,Asia and Oceania,population,,0
2023,431592,Vallfogona de Riucorb,total,total,population,,93
2023,082943,Vallgorguina,males,Spanish,population,,1500
2023,082943,Vallgorguina,males,rest of the European Union,population,,74
2023,082943,Vallgorguina,males,rest of Europe,population,,9
2023,082943,Vallgorguina,males,African,population,,21
2023,082943,Vallgorguina,males,North and Central America,population,,8
2023,082943,Vallgorguina,males,South America,population,,19
2023,082943,Vallgorguina,males,Asia and Oceania,population,,3
2023,082943,Vallgorguina,males,total,population,,1634
2023,082943,Vallgorguina,females,Spanish,population,,1438
2023,082943,Vallgorguina,females,rest of the European Union,population,,67
2023,082943,Vallgorguina,females,rest of Europe,population,,13
2023,082943,Vallgorguina,females,African,population,,10
2023,082943,Vallgorguina,females,North and Central America,population,,9
2023,082943,Vallgorguina,females,South America,population,,33
2023,082943,Vallgorguina,females,Asia and Oceania,population,,4
2023,082943,Vallgorguina,females,total,population,,1574
2023,082943,Vallgorguina,total,Spanish,population,,2938
2023,082943,Vallgorguina,total,rest of the European Union,population,,141
2023,082943,Vallgorguina,total,rest of Europe,population,,22
2023,082943,Vallgorguina,total,African,population,,31
2023,082943,Vallgorguina,total,North and Central America,population,,17
2023,082943,Vallgorguina,total,South America,population,,52
2023,082943,Vallgorguina,total,Asia and Oceania,population,,7
2023,082943,Vallgorguina,total,total,population,,3208
2023,082956,Vallirana,males,Spanish,population,,7354
2023,082956,Vallirana,males,rest of the European Union,population,,118
2023,082956,Vallirana,males,rest of Europe,population,,27
2023,082956,Vallirana,males,African,population,,144
2023,082956,Vallirana,males,North and Central America,population,,17
2023,082956,Vallirana,males,South America,population,,152
2023,082956,Vallirana,males,Asia and Oceania,population,,65
2023,082956,Vallirana,males,total,population,,7877
2023,082956,Vallirana,females,Spanish,population,,7366
2023,082956,Vallirana,females,rest of the European Union,population,,131
2023,082956,Vallirana,females,rest of Europe,population,,28
2023,082956,Vallirana,females,African,population,,108
2023,082956,Vallirana,females,North and Central America,population,,49
2023,082956,Vallirana,females,South America,population,,188
2023,082956,Vallirana,females,Asia and Oceania,population,,48
2023,082956,Vallirana,females,total,population,,7918
2023,082956,Vallirana,total,Spanish,population,,14720
2023,082956,Vallirana,total,rest of the European Union,population,,249
2023,082956,Vallirana,total,rest of Europe,population,,55
2023,082956,Vallirana,total,African,population,,252
2023,082956,Vallirana,total,North and Central America,population,,66
2023,082956,Vallirana,total,South America,population,,340
2023,082956,Vallirana,total,Asia and Oceania,population,,113
2023,082956,Vallirana,total,total,population,,15795
2023,172095,Vall-llobrega,males,Spanish,population,,423
2023,172095,Vall-llobrega,males,rest of the European Union,population,,25
2023,172095,Vall-llobrega,males,rest of Europe,population,,12
2023,172095,Vall-llobrega,males,African,population,,1
2023,172095,Vall-llobrega,males,North and Central America,population,,2
2023,172095,Vall-llobrega,males,South America,population,,3
2023,172095,Vall-llobrega,males,Asia and Oceania,population,,0
2023,172095,Vall-llobrega,males,total,population,,466
2023,172095,Vall-llobrega,females,Spanish,population,,410
2023,172095,Vall-llobrega,females,rest of the European Union,population,,19
2023,172095,Vall-llobrega,females,rest of Europe,population,,18
2023,172095,Vall-llobrega,females,African,population,,0
2023,172095,Vall-llobrega,females,North and Central America,population,,3
2023,172095,Vall-llobrega,females,South America,population,,6
2023,172095,Vall-llobrega,females,Asia and Oceania,population,,1
2023,172095,Vall-llobrega,females,total,population,,457
2023,172095,Vall-llobrega,total,Spanish,population,,833
2023,172095,Vall-llobrega,total,rest of the European Union,population,,44
2023,172095,Vall-llobrega,total,rest of Europe,population,,30
2023,172095,Vall-llobrega,total,African,population,,1
2023,172095,Vall-llobrega,total,North and Central America,population,,5
2023,172095,Vall-llobrega,total,South America,population,,9
2023,172095,Vall-llobrega,total,Asia and Oceania,population,,1
2023,172095,Vall-llobrega,total,total,population,,923
2023,431606,Vallmoll,males,Spanish,population,,873
2023,431606,Vallmoll,males,rest of the European Union,population,,37
2023,431606,Vallmoll,males,rest of Europe,population,,10
2023,431606,Vallmoll,males,African,population,,39
2023,431606,Vallmoll,males,North and Central America,population,,1
2023,431606,Vallmoll,males,South America,population,,17
2023,431606,Vallmoll,males,Asia and Oceania,population,,1
2023,431606,Vallmoll,males,total,population,,978
2023,431606,Vallmoll,females,Spanish,population,,879
2023,431606,Vallmoll,females,rest of the European Union,population,,37
2023,431606,Vallmoll,females,rest of Europe,population,,9
2023,431606,Vallmoll,females,African,population,,15
2023,431606,Vallmoll,females,North and Central America,population,,2
2023,431606,Vallmoll,females,South America,population,,20
2023,431606,Vallmoll,females,Asia and Oceania,population,,1
2023,431606,Vallmoll,females,total,population,,963
2023,431606,Vallmoll,total,Spanish,population,,1752
2023,431606,Vallmoll,total,rest of the European Union,population,,74
2023,431606,Vallmoll,total,rest of Europe,population,,19
2023,431606,Vallmoll,total,African,population,,54
2023,431606,Vallmoll,total,North and Central America,population,,3
2023,431606,Vallmoll,total,South America,population,,37
2023,431606,Vallmoll,total,Asia and Oceania,population,,2
2023,431606,Vallmoll,total,total,population,,1941
2023,082969,Vallromanes,males,Spanish,population,,1283
2023,082969,Vallromanes,males,rest of the European Union,population,,51
2023,082969,Vallromanes,males,rest of Europe,population,,26
2023,082969,Vallromanes,males,African,population,,9
2023,082969,Vallromanes,males,North and Central America,population,,5
2023,082969,Vallromanes,males,South America,population,,11
2023,082969,Vallromanes,males,Asia and Oceania,population,,6
2023,082969,Vallromanes,males,total,population,,1391
2023,082969,Vallromanes,females,Spanish,population,,1200
2023,082969,Vallromanes,females,rest of the European Union,population,,43
2023,082969,Vallromanes,females,rest of Europe,population,,39
2023,082969,Vallromanes,females,African,population,,7
2023,082969,Vallromanes,females,North and Central America,population,,7
2023,082969,Vallromanes,females,South America,population,,16
2023,082969,Vallromanes,females,Asia and Oceania,population,,6
2023,082969,Vallromanes,females,total,population,,1318
2023,082969,Vallromanes,total,Spanish,population,,2483
2023,082969,Vallromanes,total,rest of the European Union,population,,94
2023,082969,Vallromanes,total,rest of Europe,population,,65
2023,082969,Vallromanes,total,African,population,,16
2023,082969,Vallromanes,total,North and Central America,population,,12
2023,082969,Vallromanes,total,South America,population,,27
2023,082969,Vallromanes,total,Asia and Oceania,population,,12
2023,082969,Vallromanes,total,total,population,,2709
2023,431613,Valls,males,Spanish,population,,10238
2023,431613,Valls,males,rest of the European Union,population,,309
2023,431613,Valls,males,rest of Europe,population,,159
2023,431613,Valls,males,African,population,,1282
2023,431613,Valls,males,North and Central America,population,,90
2023,431613,Valls,males,South America,population,,337
2023,431613,Valls,males,Asia and Oceania,population,,183
2023,431613,Valls,males,total,population,,12598
2023,431613,Valls,females,Spanish,population,,10509
2023,431613,Valls,females,rest of the European Union,population,,299
2023,431613,Valls,females,rest of Europe,population,,201
2023,431613,Valls,females,African,population,,779
2023,431613,Valls,females,North and Central America,population,,121
2023,431613,Valls,females,South America,population,,364
2023,431613,Valls,females,Asia and Oceania,population,,83
2023,431613,Valls,females,total,population,,12356
2023,431613,Valls,total,Spanish,population,,20747
2023,431613,Valls,total,rest of the European Union,population,,608
2023,431613,Valls,total,rest of Europe,population,,360
2023,431613,Valls,total,African,population,,2061
2023,431613,Valls,total,North and Central America,population,,211
2023,431613,Valls,total,South America,population,,701
2023,431613,Valls,total,Asia and Oceania,population,,266
2023,431613,Valls,total,total,population,,24954
2023,259062,"Valls d'Aguilar, les",males,Spanish,population,,138
2023,259062,"Valls d'Aguilar, les",males,rest of the European Union,population,,12
2023,259062,"Valls d'Aguilar, les",males,rest of Europe,population,,0
2023,259062,"Valls d'Aguilar, les",males,African,population,,1
2023,259062,"Valls d'Aguilar, les",males,North and Central America,population,,0
2023,259062,"Valls d'Aguilar, les",males,South America,population,,2
2023,259062,"Valls d'Aguilar, les",males,Asia and Oceania,population,,1
2023,259062,"Valls d'Aguilar, les",males,total,population,,154
2023,259062,"Valls d'Aguilar, les",females,Spanish,population,,100
2023,259062,"Valls d'Aguilar, les",females,rest of the European Union,population,,19
2023,259062,"Valls d'Aguilar, les",females,rest of Europe,population,,1
2023,259062,"Valls d'Aguilar, les",females,African,population,,2
2023,259062,"Valls d'Aguilar, les",females,North and Central America,population,,0
2023,259062,"Valls d'Aguilar, les",females,South America,population,,0
2023,259062,"Valls d'Aguilar, les",females,Asia and Oceania,population,,1
2023,259062,"Valls d'Aguilar, les",females,total,population,,123
2023,259062,"Valls d'Aguilar, les",total,Spanish,population,,238
2023,259062,"Valls d'Aguilar, les",total,rest of the European Union,population,,31
2023,259062,"Valls d'Aguilar, les",total,rest of Europe,population,,1
2023,259062,"Valls d'Aguilar, les",total,African,population,,3
2023,259062,"Valls d'Aguilar, les",total,North and Central America,population,,0
2023,259062,"Valls d'Aguilar, les",total,South America,population,,2
2023,259062,"Valls d'Aguilar, les",total,Asia and Oceania,population,,2
2023,259062,"Valls d'Aguilar, les",total,total,population,,277
2023,252398,"Valls de Valira, les",males,Spanish,population,,361
2023,252398,"Valls de Valira, les",males,rest of the European Union,population,,30
2023,252398,"Valls de Valira, les",males,rest of Europe,population,,6
2023,252398,"Valls de Valira, les",males,African,population,,6
2023,252398,"Valls de Valira, les",males,North and Central America,population,,3
2023,252398,"Valls de Valira, les",males,South America,population,,3
2023,252398,"Valls de Valira, les",males,Asia and Oceania,population,,4
2023,252398,"Valls de Valira, les",males,total,population,,413
2023,252398,"Valls de Valira, les",females,Spanish,population,,336
2023,252398,"Valls de Valira, les",females,rest of the European Union,population,,20
2023,252398,"Valls de Valira, les",females,rest of Europe,population,,6
2023,252398,"Valls de Valira, les",females,African,population,,3
2023,252398,"Valls de Valira, les",females,North and Central America,population,,4
2023,252398,"Valls de Valira, les",females,South America,population,,5
2023,252398,"Valls de Valira, les",females,Asia and Oceania,population,,0
2023,252398,"Valls de Valira, les",females,total,population,,374
2023,252398,"Valls de Valira, les",total,Spanish,population,,697
2023,252398,"Valls de Valira, les",total,rest of the European Union,population,,50
2023,252398,"Valls de Valira, les",total,rest of Europe,population,,12
2023,252398,"Valls de Valira, les",total,African,population,,9
2023,252398,"Valls de Valira, les",total,North and Central America,population,,7
2023,252398,"Valls de Valira, les",total,South America,population,,8
2023,252398,"Valls de Valira, les",total,Asia and Oceania,population,,4
2023,252398,"Valls de Valira, les",total,total,population,,787
2023,431628,Vandellòs i l'Hospitalet de l'Infant,males,Spanish,population,,2879
2023,431628,Vandellòs i l'Hospitalet de l'Infant,males,rest of the European Union,population,,187
2023,431628,Vandellòs i l'Hospitalet de l'Infant,males,rest of Europe,population,,96
2023,431628,Vandellòs i l'Hospitalet de l'Infant,males,African,population,,149
2023,431628,Vandellòs i l'Hospitalet de l'Infant,males,North and Central America,population,,18
2023,431628,Vandellòs i l'Hospitalet de l'Infant,males,South America,population,,111
2023,431628,Vandellòs i l'Hospitalet de l'Infant,males,Asia and Oceania,population,,17
2023,431628,Vandellòs i l'Hospitalet de l'Infant,males,total,population,,3457
2023,431628,Vandellòs i l'Hospitalet de l'Infant,females,Spanish,population,,2833
2023,431628,Vandellòs i l'Hospitalet de l'Infant,females,rest of the European Union,population,,240
2023,431628,Vandellòs i l'Hospitalet de l'Infant,females,rest of Europe,population,,135
2023,431628,Vandellòs i l'Hospitalet de l'Infant,females,African,population,,120
2023,431628,Vandellòs i l'Hospitalet de l'Infant,females,North and Central America,population,,31
2023,431628,Vandellòs i l'Hospitalet de l'Infant,females,South America,population,,145
2023,431628,Vandellòs i l'Hospitalet de l'Infant,females,Asia and Oceania,population,,15
2023,431628,Vandellòs i l'Hospitalet de l'Infant,females,total,population,,3519
2023,431628,Vandellòs i l'Hospitalet de l'Infant,total,Spanish,population,,5712
2023,431628,Vandellòs i l'Hospitalet de l'Infant,total,rest of the European Union,population,,427
2023,431628,Vandellòs i l'Hospitalet de l'Infant,total,rest of Europe,population,,231
2023,431628,Vandellòs i l'Hospitalet de l'Infant,total,African,population,,269
2023,431628,Vandellòs i l'Hospitalet de l'Infant,total,North and Central America,population,,49
2023,431628,Vandellòs i l'Hospitalet de l'Infant,total,South America,population,,256
2023,431628,Vandellòs i l'Hospitalet de l'Infant,total,Asia and Oceania,population,,32
2023,431628,Vandellòs i l'Hospitalet de l'Infant,total,total,population,,6976
2023,259097,"Vansa i Fórnols, la",males,Spanish,population,,76
2023,259097,"Vansa i Fórnols, la",males,rest of the European Union,population,,12
2023,259097,"Vansa i Fórnols, la",males,rest of Europe,population,,2
2023,259097,"Vansa i Fórnols, la",males,African,population,,0
2023,259097,"Vansa i Fórnols, la",males,North and Central America,population,,0
2023,259097,"Vansa i Fórnols, la",males,South America,population,,1
2023,259097,"Vansa i Fórnols, la",males,Asia and Oceania,population,,0
2023,259097,"Vansa i Fórnols, la",males,total,population,,91
2023,259097,"Vansa i Fórnols, la",females,Spanish,population,,73
2023,259097,"Vansa i Fórnols, la",females,rest of the European Union,population,,11
2023,259097,"Vansa i Fórnols, la",females,rest of Europe,population,,2
2023,259097,"Vansa i Fórnols, la",females,African,population,,1
2023,259097,"Vansa i Fórnols, la",females,North and Central America,population,,0
2023,259097,"Vansa i Fórnols, la",females,South America,population,,2
2023,259097,"Vansa i Fórnols, la",females,Asia and Oceania,population,,0
2023,259097,"Vansa i Fórnols, la",females,total,population,,89
2023,259097,"Vansa i Fórnols, la",total,Spanish,population,,149
2023,259097,"Vansa i Fórnols, la",total,rest of the European Union,population,,23
2023,259097,"Vansa i Fórnols, la",total,rest of Europe,population,,4
2023,259097,"Vansa i Fórnols, la",total,African,population,,1
2023,259097,"Vansa i Fórnols, la",total,North and Central America,population,,0
2023,259097,"Vansa i Fórnols, la",total,South America,population,,3
2023,259097,"Vansa i Fórnols, la",total,Asia and Oceania,population,,0
2023,259097,"Vansa i Fórnols, la",total,total,population,,180
2023,082975,Veciana,males,Spanish,population,,94
2023,082975,Veciana,males,rest of the European Union,population,,4
2023,082975,Veciana,males,rest of Europe,population,,7
2023,082975,Veciana,males,African,population,,0
2023,082975,Veciana,males,North and Central America,population,,0
2023,082975,Veciana,males,South America,population,,0
2023,082975,Veciana,males,Asia and Oceania,population,,0
2023,082975,Veciana,males,total,population,,105
2023,082975,Veciana,females,Spanish,population,,77
2023,082975,Veciana,females,rest of the European Union,population,,0
2023,082975,Veciana,females,rest of Europe,population,,1
2023,082975,Veciana,females,African,population,,0
2023,082975,Veciana,females,North and Central America,population,,0
2023,082975,Veciana,females,South America,population,,1
2023,082975,Veciana,females,Asia and Oceania,population,,0
2023,082975,Veciana,females,total,population,,79
2023,082975,Veciana,total,Spanish,population,,171
2023,082975,Veciana,total,rest of the European Union,population,,4
2023,082975,Veciana,total,rest of Europe,population,,8
2023,082975,Veciana,total,African,population,,0
2023,082975,Veciana,total,North and Central America,population,,0
2023,082975,Veciana,total,South America,population,,1
2023,082975,Veciana,total,Asia and Oceania,population,,0
2023,082975,Veciana,total,total,population,,184
2023,431634,"Vendrell, el",males,Spanish,population,,16396
2023,431634,"Vendrell, el",males,rest of the European Union,population,,642
2023,431634,"Vendrell, el",males,rest of Europe,population,,238
2023,431634,"Vendrell, el",males,African,population,,1480
2023,431634,"Vendrell, el",males,North and Central America,population,,112
2023,431634,"Vendrell, el",males,South America,population,,541
2023,431634,"Vendrell, el",males,Asia and Oceania,population,,239
2023,431634,"Vendrell, el",males,total,population,,19648
2023,431634,"Vendrell, el",females,Spanish,population,,16826
2023,431634,"Vendrell, el",females,rest of the European Union,population,,631
2023,431634,"Vendrell, el",females,rest of Europe,population,,329
2023,431634,"Vendrell, el",females,African,population,,1206
2023,431634,"Vendrell, el",females,North and Central America,population,,172
2023,431634,"Vendrell, el",females,South America,population,,693
2023,431634,"Vendrell, el",females,Asia and Oceania,population,,180
2023,431634,"Vendrell, el",females,total,population,,20037
2023,431634,"Vendrell, el",total,Spanish,population,,33222
2023,431634,"Vendrell, el",total,rest of the European Union,population,,1273
2023,431634,"Vendrell, el",total,rest of Europe,population,,567
2023,431634,"Vendrell, el",total,African,population,,2686
2023,431634,"Vendrell, el",total,North and Central America,population,,284
2023,431634,"Vendrell, el",total,South America,population,,1234
2023,431634,"Vendrell, el",total,Asia and Oceania,population,,419
2023,431634,"Vendrell, el",total,total,population,,39685
2023,172109,Ventalló,males,Spanish,population,,365
2023,172109,Ventalló,males,rest of the European Union,population,,35
2023,172109,Ventalló,males,rest of Europe,population,,8
2023,172109,Ventalló,males,African,population,,40
2023,172109,Ventalló,males,North and Central America,population,,4
2023,172109,Ventalló,males,South America,population,,2
2023,172109,Ventalló,males,Asia and Oceania,population,,1
2023,172109,Ventalló,males,total,population,,455
2023,172109,Ventalló,females,Spanish,population,,375
2023,172109,Ventalló,females,rest of the European Union,population,,43
2023,172109,Ventalló,females,rest of Europe,population,,9
2023,172109,Ventalló,females,African,population,,18
2023,172109,Ventalló,females,North and Central America,population,,7
2023,172109,Ventalló,females,South America,population,,1
2023,172109,Ventalló,females,Asia and Oceania,population,,1
2023,172109,Ventalló,females,total,population,,454
2023,172109,Ventalló,total,Spanish,population,,740
2023,172109,Ventalló,total,rest of the European Union,population,,78
2023,172109,Ventalló,total,rest of Europe,population,,17
2023,172109,Ventalló,total,African,population,,58
2023,172109,Ventalló,total,North and Central America,population,,11
2023,172109,Ventalló,total,South America,population,,3
2023,172109,Ventalló,total,Asia and Oceania,population,,2
2023,172109,Ventalló,total,total,population,,909
2023,252424,Verdú,males,Spanish,population,,372
2023,252424,Verdú,males,rest of the European Union,population,,6
2023,252424,Verdú,males,rest of Europe,population,,8
2023,252424,Verdú,males,African,population,,23
2023,252424,Verdú,males,North and Central America,population,,1
2023,252424,Verdú,males,South America,population,,6
2023,252424,Verdú,males,Asia and Oceania,population,,0
2023,252424,Verdú,males,total,population,,416
2023,252424,Verdú,females,Spanish,population,,421
2023,252424,Verdú,females,rest of the European Union,population,,12
2023,252424,Verdú,females,rest of Europe,population,,6
2023,252424,Verdú,females,African,population,,13
2023,252424,Verdú,females,North and Central America,population,,2
2023,252424,Verdú,females,South America,population,,15
2023,252424,Verdú,females,Asia and Oceania,population,,0
2023,252424,Verdú,females,total,population,,469
2023,252424,Verdú,total,Spanish,population,,793
2023,252424,Verdú,total,rest of the European Union,population,,18
2023,252424,Verdú,total,rest of Europe,population,,14
2023,252424,Verdú,total,African,population,,36
2023,252424,Verdú,total,North and Central America,population,,3
2023,252424,Verdú,total,South America,population,,21
2023,252424,Verdú,total,Asia and Oceania,population,,0
2023,252424,Verdú,total,total,population,,885
2023,172116,Verges,males,Spanish,population,,486
2023,172116,Verges,males,rest of the European Union,population,,20
2023,172116,Verges,males,rest of Europe,population,,3
2023,172116,Verges,males,African,population,,57
2023,172116,Verges,males,North and Central America,population,,5
2023,172116,Verges,males,South America,population,,2
2023,172116,Verges,males,Asia and Oceania,population,,1
2023,172116,Verges,males,total,population,,574
2023,172116,Verges,females,Spanish,population,,521
2023,172116,Verges,females,rest of the European Union,population,,17
2023,172116,Verges,females,rest of Europe,population,,0
2023,172116,Verges,females,African,population,,43
2023,172116,Verges,females,North and Central America,population,,6
2023,172116,Verges,females,South America,population,,4
2023,172116,Verges,females,Asia and Oceania,population,,0
2023,172116,Verges,females,total,population,,591
2023,172116,Verges,total,Spanish,population,,1007
2023,172116,Verges,total,rest of the European Union,population,,37
2023,172116,Verges,total,rest of Europe,population,,3
2023,172116,Verges,total,African,population,,100
2023,172116,Verges,total,North and Central America,population,,11
2023,172116,Verges,total,South America,population,,6
2023,172116,Verges,total,Asia and Oceania,population,,1
2023,172116,Verges,total,total,population,,1165
2023,431649,Vespella de Gaià,males,Spanish,population,,222
