﻿year,geo,municipality,sex,place of birth,concept,status,value
2023,083020,Vilanova del Camí,total,Catalonia,population,,8679
2023,083020,Vilanova del Camí,total,Barcelona,population,,8421
2023,083020,Vilanova del Camí,total,Girona,population,,24
2023,083020,Vilanova del Camí,total,Lleida,population,,156
2023,083020,Vilanova del Camí,total,Tarragona,population,,78
2023,083020,Vilanova del Camí,total,rest of Spain,population,,2652
2023,083020,Vilanova del Camí,total,Andalucía,population,,1368
2023,083020,Vilanova del Camí,total,Aragón,population,,75
2023,083020,Vilanova del Camí,total,Principado de Asturias,population,,21
2023,083020,Vilanova del Camí,total,Illes Balears,population,,12
2023,083020,Vilanova del Camí,total,Canarias,population,,6
2023,083020,Vilanova del Camí,total,Cantabria,population,,3
2023,083020,Vilanova del Camí,total,Castilla - La Mancha,population,,87
2023,083020,Vilanova del Camí,total,Castilla y León,population,,150
2023,083020,Vilanova del Camí,total,Comunitat Valenciana,population,,57
2023,083020,Vilanova del Camí,total,Extremadura,population,,630
2023,083020,Vilanova del Camí,total,Galicia,population,,27
2023,083020,Vilanova del Camí,total,Comunidad de Madrid,population,,33
2023,083020,Vilanova del Camí,total,Región de Murcia,population,,129
2023,083020,Vilanova del Camí,total,Comunidad Foral de Navarra,population,,9
2023,083020,Vilanova del Camí,total,País Vasco,population,,21
2023,083020,Vilanova del Camí,total,La Rioja,population,,6
2023,083020,Vilanova del Camí,total,Ceuta y Melilla,population,,12
2023,083020,Vilanova del Camí,total,foreign,population,,1431
2023,083020,Vilanova del Camí,total,total,population,,12759
2023,089024,Vilanova del Vallès,males,Catalonia,population,,2337
2023,089024,Vilanova del Vallès,males,Barcelona,population,,2298
2023,089024,Vilanova del Vallès,males,Girona,population,,18
2023,089024,Vilanova del Vallès,males,Lleida,population,,12
2023,089024,Vilanova del Vallès,males,Tarragona,population,,9
2023,089024,Vilanova del Vallès,males,rest of Spain,population,,327
2023,089024,Vilanova del Vallès,males,Andalucía,population,,153
2023,089024,Vilanova del Vallès,males,Aragón,population,,15
2023,089024,Vilanova del Vallès,males,Principado de Asturias,population,,3
2023,089024,Vilanova del Vallès,males,Illes Balears,population,,6
2023,089024,Vilanova del Vallès,males,Canarias,population,,0
2023,089024,Vilanova del Vallès,males,Cantabria,population,,3
2023,089024,Vilanova del Vallès,males,Castilla - La Mancha,population,,15
2023,089024,Vilanova del Vallès,males,Castilla y León,population,,30
2023,089024,Vilanova del Vallès,males,Comunitat Valenciana,population,,18
2023,089024,Vilanova del Vallès,males,Extremadura,population,,27
2023,089024,Vilanova del Vallès,males,Galicia,population,,24
2023,089024,Vilanova del Vallès,males,Comunidad de Madrid,population,,9
2023,089024,Vilanova del Vallès,males,Región de Murcia,population,,15
2023,089024,Vilanova del Vallès,males,Comunidad Foral de Navarra,population,,3
2023,089024,Vilanova del Vallès,males,País Vasco,population,,6
2023,089024,Vilanova del Vallès,males,La Rioja,population,,3
2023,089024,Vilanova del Vallès,males,Ceuta y Melilla,population,,0
2023,089024,Vilanova del Vallès,males,foreign,population,,180
2023,089024,Vilanova del Vallès,males,total,population,,2847
2023,089024,Vilanova del Vallès,females,Catalonia,population,,2196
2023,089024,Vilanova del Vallès,females,Barcelona,population,,2157
2023,089024,Vilanova del Vallès,females,Girona,population,,24
2023,089024,Vilanova del Vallès,females,Lleida,population,,3
2023,089024,Vilanova del Vallès,females,Tarragona,population,,9
2023,089024,Vilanova del Vallès,females,rest of Spain,population,,333
2023,089024,Vilanova del Vallès,females,Andalucía,population,,147
2023,089024,Vilanova del Vallès,females,Aragón,population,,18
2023,089024,Vilanova del Vallès,females,Principado de Asturias,population,,3
2023,089024,Vilanova del Vallès,females,Illes Balears,population,,9
2023,089024,Vilanova del Vallès,females,Canarias,population,,0
2023,089024,Vilanova del Vallès,females,Cantabria,population,,3
2023,089024,Vilanova del Vallès,females,Castilla - La Mancha,population,,12
2023,089024,Vilanova del Vallès,females,Castilla y León,population,,36
2023,089024,Vilanova del Vallès,females,Comunitat Valenciana,population,,18
2023,089024,Vilanova del Vallès,females,Extremadura,population,,30
2023,089024,Vilanova del Vallès,females,Galicia,population,,18
2023,089024,Vilanova del Vallès,females,Comunidad de Madrid,population,,12
2023,089024,Vilanova del Vallès,females,Región de Murcia,population,,15
2023,089024,Vilanova del Vallès,females,Comunidad Foral de Navarra,population,,3
2023,089024,Vilanova del Vallès,females,País Vasco,population,,3
2023,089024,Vilanova del Vallès,females,La Rioja,population,,3
2023,089024,Vilanova del Vallès,females,Ceuta y Melilla,population,,0
2023,089024,Vilanova del Vallès,females,foreign,population,,231
2023,089024,Vilanova del Vallès,females,total,population,,2763
2023,089024,Vilanova del Vallès,total,Catalonia,population,,4533
2023,089024,Vilanova del Vallès,total,Barcelona,population,,4455
2023,089024,Vilanova del Vallès,total,Girona,population,,42
2023,089024,Vilanova del Vallès,total,Lleida,population,,18
2023,089024,Vilanova del Vallès,total,Tarragona,population,,15
2023,089024,Vilanova del Vallès,total,rest of Spain,population,,663
2023,089024,Vilanova del Vallès,total,Andalucía,population,,300
2023,089024,Vilanova del Vallès,total,Aragón,population,,36
2023,089024,Vilanova del Vallès,total,Principado de Asturias,population,,6
2023,089024,Vilanova del Vallès,total,Illes Balears,population,,12
2023,089024,Vilanova del Vallès,total,Canarias,population,,3
2023,089024,Vilanova del Vallès,total,Cantabria,population,,6
2023,089024,Vilanova del Vallès,total,Castilla - La Mancha,population,,27
2023,089024,Vilanova del Vallès,total,Castilla y León,population,,66
2023,089024,Vilanova del Vallès,total,Comunitat Valenciana,population,,39
2023,089024,Vilanova del Vallès,total,Extremadura,population,,57
2023,089024,Vilanova del Vallès,total,Galicia,population,,42
2023,089024,Vilanova del Vallès,total,Comunidad de Madrid,population,,21
2023,089024,Vilanova del Vallès,total,Región de Murcia,population,,27
2023,089024,Vilanova del Vallès,total,Comunidad Foral de Navarra,population,,6
2023,089024,Vilanova del Vallès,total,País Vasco,population,,9
2023,089024,Vilanova del Vallès,total,La Rioja,population,,3
2023,089024,Vilanova del Vallès,total,Ceuta y Melilla,population,,3
2023,089024,Vilanova del Vallès,total,foreign,population,,411
2023,089024,Vilanova del Vallès,total,total,population,,5610
2023,083073,Vilanova i la Geltrú,males,Catalonia,population,,22356
2023,083073,Vilanova i la Geltrú,males,Barcelona,population,,21324
2023,083073,Vilanova i la Geltrú,males,Girona,population,,126
2023,083073,Vilanova i la Geltrú,males,Lleida,population,,273
2023,083073,Vilanova i la Geltrú,males,Tarragona,population,,633
2023,083073,Vilanova i la Geltrú,males,rest of Spain,population,,5100
2023,083073,Vilanova i la Geltrú,males,Andalucía,population,,1998
2023,083073,Vilanova i la Geltrú,males,Aragón,population,,339
2023,083073,Vilanova i la Geltrú,males,Principado de Asturias,population,,72
2023,083073,Vilanova i la Geltrú,males,Illes Balears,population,,60
2023,083073,Vilanova i la Geltrú,males,Canarias,population,,42
2023,083073,Vilanova i la Geltrú,males,Cantabria,population,,33
2023,083073,Vilanova i la Geltrú,males,Castilla - La Mancha,population,,399
2023,083073,Vilanova i la Geltrú,males,Castilla y León,population,,432
2023,083073,Vilanova i la Geltrú,males,Comunitat Valenciana,population,,264
2023,083073,Vilanova i la Geltrú,males,Extremadura,population,,648
2023,083073,Vilanova i la Geltrú,males,Galicia,population,,180
2023,083073,Vilanova i la Geltrú,males,Comunidad de Madrid,population,,231
2023,083073,Vilanova i la Geltrú,males,Región de Murcia,population,,198
2023,083073,Vilanova i la Geltrú,males,Comunidad Foral de Navarra,population,,33
2023,083073,Vilanova i la Geltrú,males,País Vasco,population,,105
2023,083073,Vilanova i la Geltrú,males,La Rioja,population,,18
2023,083073,Vilanova i la Geltrú,males,Ceuta y Melilla,population,,39
2023,083073,Vilanova i la Geltrú,males,foreign,population,,5781
2023,083073,Vilanova i la Geltrú,males,total,population,,33237
2023,083073,Vilanova i la Geltrú,females,Catalonia,population,,23115
2023,083073,Vilanova i la Geltrú,females,Barcelona,population,,21915
2023,083073,Vilanova i la Geltrú,females,Girona,population,,117
2023,083073,Vilanova i la Geltrú,females,Lleida,population,,300
2023,083073,Vilanova i la Geltrú,females,Tarragona,population,,780
2023,083073,Vilanova i la Geltrú,females,rest of Spain,population,,6423
2023,083073,Vilanova i la Geltrú,females,Andalucía,population,,2592
2023,083073,Vilanova i la Geltrú,females,Aragón,population,,429
2023,083073,Vilanova i la Geltrú,females,Principado de Asturias,population,,72
2023,083073,Vilanova i la Geltrú,females,Illes Balears,population,,81
2023,083073,Vilanova i la Geltrú,females,Canarias,population,,45
2023,083073,Vilanova i la Geltrú,females,Cantabria,population,,39
2023,083073,Vilanova i la Geltrú,females,Castilla - La Mancha,population,,513
2023,083073,Vilanova i la Geltrú,females,Castilla y León,population,,501
2023,083073,Vilanova i la Geltrú,females,Comunitat Valenciana,population,,327
2023,083073,Vilanova i la Geltrú,females,Extremadura,population,,789
2023,083073,Vilanova i la Geltrú,females,Galicia,population,,237
2023,083073,Vilanova i la Geltrú,females,Comunidad de Madrid,population,,246
2023,083073,Vilanova i la Geltrú,females,Región de Murcia,population,,285
2023,083073,Vilanova i la Geltrú,females,Comunidad Foral de Navarra,population,,48
2023,083073,Vilanova i la Geltrú,females,País Vasco,population,,135
2023,083073,Vilanova i la Geltrú,females,La Rioja,population,,27
2023,083073,Vilanova i la Geltrú,females,Ceuta y Melilla,population,,51
2023,083073,Vilanova i la Geltrú,females,foreign,population,,5994
2023,083073,Vilanova i la Geltrú,females,total,population,,35532
2023,083073,Vilanova i la Geltrú,total,Catalonia,population,,45471
2023,083073,Vilanova i la Geltrú,total,Barcelona,population,,43239
2023,083073,Vilanova i la Geltrú,total,Girona,population,,243
2023,083073,Vilanova i la Geltrú,total,Lleida,population,,573
2023,083073,Vilanova i la Geltrú,total,Tarragona,population,,1416
2023,083073,Vilanova i la Geltrú,total,rest of Spain,population,,11520
2023,083073,Vilanova i la Geltrú,total,Andalucía,population,,4590
2023,083073,Vilanova i la Geltrú,total,Aragón,population,,771
2023,083073,Vilanova i la Geltrú,total,Principado de Asturias,population,,144
2023,083073,Vilanova i la Geltrú,total,Illes Balears,population,,141
2023,083073,Vilanova i la Geltrú,total,Canarias,population,,87
2023,083073,Vilanova i la Geltrú,total,Cantabria,population,,72
2023,083073,Vilanova i la Geltrú,total,Castilla - La Mancha,population,,915
2023,083073,Vilanova i la Geltrú,total,Castilla y León,population,,936
2023,083073,Vilanova i la Geltrú,total,Comunitat Valenciana,population,,594
2023,083073,Vilanova i la Geltrú,total,Extremadura,population,,1434
2023,083073,Vilanova i la Geltrú,total,Galicia,population,,420
2023,083073,Vilanova i la Geltrú,total,Comunidad de Madrid,population,,480
2023,083073,Vilanova i la Geltrú,total,Región de Murcia,population,,483
2023,083073,Vilanova i la Geltrú,total,Comunidad Foral de Navarra,population,,81
2023,083073,Vilanova i la Geltrú,total,País Vasco,population,,240
2023,083073,Vilanova i la Geltrú,total,La Rioja,population,,48
2023,083073,Vilanova i la Geltrú,total,Ceuta y Melilla,population,,90
2023,083073,Vilanova i la Geltrú,total,foreign,population,,11778
2023,083073,Vilanova i la Geltrú,total,total,population,,68766
2023,431704,Vila-rodona,males,Catalonia,population,,525
2023,431704,Vila-rodona,males,Barcelona,population,,105
2023,431704,Vila-rodona,males,Girona,population,,0
2023,431704,Vila-rodona,males,Lleida,population,,9
2023,431704,Vila-rodona,males,Tarragona,population,,414
2023,431704,Vila-rodona,males,rest of Spain,population,,57
2023,431704,Vila-rodona,males,Andalucía,population,,30
2023,431704,Vila-rodona,males,Aragón,population,,6
2023,431704,Vila-rodona,males,Principado de Asturias,population,,0
2023,431704,Vila-rodona,males,Illes Balears,population,,0
2023,431704,Vila-rodona,males,Canarias,population,,3
2023,431704,Vila-rodona,males,Cantabria,population,,0
2023,431704,Vila-rodona,males,Castilla - La Mancha,population,,0
2023,431704,Vila-rodona,males,Castilla y León,population,,3
2023,431704,Vila-rodona,males,Comunitat Valenciana,population,,9
2023,431704,Vila-rodona,males,Extremadura,population,,0
2023,431704,Vila-rodona,males,Galicia,population,,0
2023,431704,Vila-rodona,males,Comunidad de Madrid,population,,0
2023,431704,Vila-rodona,males,Región de Murcia,population,,0
2023,431704,Vila-rodona,males,Comunidad Foral de Navarra,population,,0
2023,431704,Vila-rodona,males,País Vasco,population,,3
2023,431704,Vila-rodona,males,La Rioja,population,,0
2023,431704,Vila-rodona,males,Ceuta y Melilla,population,,0
2023,431704,Vila-rodona,males,foreign,population,,144
2023,431704,Vila-rodona,males,total,population,,723
2023,431704,Vila-rodona,females,Catalonia,population,,486
2023,431704,Vila-rodona,females,Barcelona,population,,105
2023,431704,Vila-rodona,females,Girona,population,,6
2023,431704,Vila-rodona,females,Lleida,population,,6
2023,431704,Vila-rodona,females,Tarragona,population,,369
2023,431704,Vila-rodona,females,rest of Spain,population,,45
2023,431704,Vila-rodona,females,Andalucía,population,,21
2023,431704,Vila-rodona,females,Aragón,population,,3
2023,431704,Vila-rodona,females,Principado de Asturias,population,,0
2023,431704,Vila-rodona,females,Illes Balears,population,,0
2023,431704,Vila-rodona,females,Canarias,population,,0
2023,431704,Vila-rodona,females,Cantabria,population,,0
2023,431704,Vila-rodona,females,Castilla - La Mancha,population,,0
2023,431704,Vila-rodona,females,Castilla y León,population,,6
2023,431704,Vila-rodona,females,Comunitat Valenciana,population,,6
2023,431704,Vila-rodona,females,Extremadura,population,,6
2023,431704,Vila-rodona,females,Galicia,population,,3
2023,431704,Vila-rodona,females,Comunidad de Madrid,population,,3
2023,431704,Vila-rodona,females,Región de Murcia,population,,0
2023,431704,Vila-rodona,females,Comunidad Foral de Navarra,population,,0
2023,431704,Vila-rodona,females,País Vasco,population,,0
2023,431704,Vila-rodona,females,La Rioja,population,,0
2023,431704,Vila-rodona,females,Ceuta y Melilla,population,,0
2023,431704,Vila-rodona,females,foreign,population,,108
2023,431704,Vila-rodona,females,total,population,,642
2023,431704,Vila-rodona,total,Catalonia,population,,1014
2023,431704,Vila-rodona,total,Barcelona,population,,210
2023,431704,Vila-rodona,total,Girona,population,,6
2023,431704,Vila-rodona,total,Lleida,population,,15
2023,431704,Vila-rodona,total,Tarragona,population,,783
2023,431704,Vila-rodona,total,rest of Spain,population,,102
2023,431704,Vila-rodona,total,Andalucía,population,,48
2023,431704,Vila-rodona,total,Aragón,population,,6
2023,431704,Vila-rodona,total,Principado de Asturias,population,,0
2023,431704,Vila-rodona,total,Illes Balears,population,,0
2023,431704,Vila-rodona,total,Canarias,population,,3
2023,431704,Vila-rodona,total,Cantabria,population,,0
2023,431704,Vila-rodona,total,Castilla - La Mancha,population,,3
2023,431704,Vila-rodona,total,Castilla y León,population,,6
2023,431704,Vila-rodona,total,Comunitat Valenciana,population,,18
2023,431704,Vila-rodona,total,Extremadura,population,,6
2023,431704,Vila-rodona,total,Galicia,population,,6
2023,431704,Vila-rodona,total,Comunidad de Madrid,population,,3
2023,431704,Vila-rodona,total,Región de Murcia,population,,0
2023,431704,Vila-rodona,total,Comunidad Foral de Navarra,population,,0
2023,431704,Vila-rodona,total,País Vasco,population,,6
2023,431704,Vila-rodona,total,La Rioja,population,,3
2023,431704,Vila-rodona,total,Ceuta y Melilla,population,,0
2023,431704,Vila-rodona,total,foreign,population,,249
2023,431704,Vila-rodona,total,total,population,,1365
2023,431711,Vila-seca,males,Catalonia,population,,6840
2023,431711,Vila-seca,males,Barcelona,population,,684
2023,431711,Vila-seca,males,Girona,population,,27
2023,431711,Vila-seca,males,Lleida,population,,156
2023,431711,Vila-seca,males,Tarragona,population,,5973
2023,431711,Vila-seca,males,rest of Spain,population,,2526
2023,431711,Vila-seca,males,Andalucía,population,,1245
2023,431711,Vila-seca,males,Aragón,population,,252
2023,431711,Vila-seca,males,Principado de Asturias,population,,66
2023,431711,Vila-seca,males,Illes Balears,population,,12
2023,431711,Vila-seca,males,Canarias,population,,21
2023,431711,Vila-seca,males,Cantabria,population,,18
2023,431711,Vila-seca,males,Castilla - La Mancha,population,,171
2023,431711,Vila-seca,males,Castilla y León,population,,186
2023,431711,Vila-seca,males,Comunitat Valenciana,population,,111
2023,431711,Vila-seca,males,Extremadura,population,,126
2023,431711,Vila-seca,males,Galicia,population,,72
2023,431711,Vila-seca,males,Comunidad de Madrid,population,,96
2023,431711,Vila-seca,males,Región de Murcia,population,,45
2023,431711,Vila-seca,males,Comunidad Foral de Navarra,population,,18
2023,431711,Vila-seca,males,País Vasco,population,,69
2023,431711,Vila-seca,males,La Rioja,population,,3
2023,431711,Vila-seca,males,Ceuta y Melilla,population,,18
2023,431711,Vila-seca,males,foreign,population,,2418
2023,431711,Vila-seca,males,total,population,,11784
2023,431711,Vila-seca,females,Catalonia,population,,6570
2023,431711,Vila-seca,females,Barcelona,population,,618
2023,431711,Vila-seca,females,Girona,population,,33
2023,431711,Vila-seca,females,Lleida,population,,174
2023,431711,Vila-seca,females,Tarragona,population,,5745
2023,431711,Vila-seca,females,rest of Spain,population,,2667
2023,431711,Vila-seca,females,Andalucía,population,,1305
2023,431711,Vila-seca,females,Aragón,population,,288
2023,431711,Vila-seca,females,Principado de Asturias,population,,66
2023,431711,Vila-seca,females,Illes Balears,population,,18
2023,431711,Vila-seca,females,Canarias,population,,21
2023,431711,Vila-seca,females,Cantabria,population,,21
2023,431711,Vila-seca,females,Castilla - La Mancha,population,,159
2023,431711,Vila-seca,females,Castilla y León,population,,195
2023,431711,Vila-seca,females,Comunitat Valenciana,population,,114
2023,431711,Vila-seca,females,Extremadura,population,,174
2023,431711,Vila-seca,females,Galicia,population,,69
2023,431711,Vila-seca,females,Comunidad de Madrid,population,,87
2023,431711,Vila-seca,females,Región de Murcia,population,,48
2023,431711,Vila-seca,females,Comunidad Foral de Navarra,population,,18
2023,431711,Vila-seca,females,País Vasco,population,,60
2023,431711,Vila-seca,females,La Rioja,population,,9
2023,431711,Vila-seca,females,Ceuta y Melilla,population,,27
2023,431711,Vila-seca,females,foreign,population,,2442
2023,431711,Vila-seca,females,total,population,,11679
2023,431711,Vila-seca,total,Catalonia,population,,13407
2023,431711,Vila-seca,total,Barcelona,population,,1305
2023,431711,Vila-seca,total,Girona,population,,60
2023,431711,Vila-seca,total,Lleida,population,,327
2023,431711,Vila-seca,total,Tarragona,population,,11718
2023,431711,Vila-seca,total,rest of Spain,population,,5190
2023,431711,Vila-seca,total,Andalucía,population,,2550
2023,431711,Vila-seca,total,Aragón,population,,543
2023,431711,Vila-seca,total,Principado de Asturias,population,,132
2023,431711,Vila-seca,total,Illes Balears,population,,30
2023,431711,Vila-seca,total,Canarias,population,,39
2023,431711,Vila-seca,total,Cantabria,population,,36
2023,431711,Vila-seca,total,Castilla - La Mancha,population,,330
2023,431711,Vila-seca,total,Castilla y León,population,,378
2023,431711,Vila-seca,total,Comunitat Valenciana,population,,225
2023,431711,Vila-seca,total,Extremadura,population,,297
2023,431711,Vila-seca,total,Galicia,population,,138
2023,431711,Vila-seca,total,Comunidad de Madrid,population,,180
2023,431711,Vila-seca,total,Región de Murcia,population,,93
2023,431711,Vila-seca,total,Comunidad Foral de Navarra,population,,36
2023,431711,Vila-seca,total,País Vasco,population,,126
2023,431711,Vila-seca,total,La Rioja,population,,9
2023,431711,Vila-seca,total,Ceuta y Melilla,population,,45
2023,431711,Vila-seca,total,foreign,population,,4860
2023,431711,Vila-seca,total,total,population,,23460
2023,082140,Vilassar de Dalt,males,Catalonia,population,,3618
2023,082140,Vilassar de Dalt,males,Barcelona,population,,3549
2023,082140,Vilassar de Dalt,males,Girona,population,,24
2023,082140,Vilassar de Dalt,males,Lleida,population,,24
2023,082140,Vilassar de Dalt,males,Tarragona,population,,21
2023,082140,Vilassar de Dalt,males,rest of Spain,population,,486
2023,082140,Vilassar de Dalt,males,Andalucía,population,,147
2023,082140,Vilassar de Dalt,males,Aragón,population,,36
2023,082140,Vilassar de Dalt,males,Principado de Asturias,population,,3
2023,082140,Vilassar de Dalt,males,Illes Balears,population,,6
2023,082140,Vilassar de Dalt,males,Canarias,population,,3
2023,082140,Vilassar de Dalt,males,Cantabria,population,,3
2023,082140,Vilassar de Dalt,males,Castilla - La Mancha,population,,36
2023,082140,Vilassar de Dalt,males,Castilla y León,population,,33
2023,082140,Vilassar de Dalt,males,Comunitat Valenciana,population,,15
2023,082140,Vilassar de Dalt,males,Extremadura,population,,15
2023,082140,Vilassar de Dalt,males,Galicia,population,,15
2023,082140,Vilassar de Dalt,males,Comunidad de Madrid,population,,21
2023,082140,Vilassar de Dalt,males,Región de Murcia,population,,129
2023,082140,Vilassar de Dalt,males,Comunidad Foral de Navarra,population,,9
2023,082140,Vilassar de Dalt,males,País Vasco,population,,9
2023,082140,Vilassar de Dalt,males,La Rioja,population,,0
2023,082140,Vilassar de Dalt,males,Ceuta y Melilla,population,,6
2023,082140,Vilassar de Dalt,males,foreign,population,,465
2023,082140,Vilassar de Dalt,males,total,population,,4569
2023,082140,Vilassar de Dalt,females,Catalonia,population,,3534
2023,082140,Vilassar de Dalt,females,Barcelona,population,,3450
2023,082140,Vilassar de Dalt,females,Girona,population,,36
2023,082140,Vilassar de Dalt,females,Lleida,population,,33
2023,082140,Vilassar de Dalt,females,Tarragona,population,,15
2023,082140,Vilassar de Dalt,females,rest of Spain,population,,615
2023,082140,Vilassar de Dalt,females,Andalucía,population,,165
2023,082140,Vilassar de Dalt,females,Aragón,population,,42
2023,082140,Vilassar de Dalt,females,Principado de Asturias,population,,6
2023,082140,Vilassar de Dalt,females,Illes Balears,population,,15
2023,082140,Vilassar de Dalt,females,Canarias,population,,6
2023,082140,Vilassar de Dalt,females,Cantabria,population,,3
2023,082140,Vilassar de Dalt,females,Castilla - La Mancha,population,,42
2023,082140,Vilassar de Dalt,females,Castilla y León,population,,51
2023,082140,Vilassar de Dalt,females,Comunitat Valenciana,population,,27
2023,082140,Vilassar de Dalt,females,Extremadura,population,,30
2023,082140,Vilassar de Dalt,females,Galicia,population,,24
2023,082140,Vilassar de Dalt,females,Comunidad de Madrid,population,,24
2023,082140,Vilassar de Dalt,females,Región de Murcia,population,,156
2023,082140,Vilassar de Dalt,females,Comunidad Foral de Navarra,population,,9
2023,082140,Vilassar de Dalt,females,País Vasco,population,,12
2023,082140,Vilassar de Dalt,females,La Rioja,population,,3
2023,082140,Vilassar de Dalt,females,Ceuta y Melilla,population,,6
2023,082140,Vilassar de Dalt,females,foreign,population,,537
2023,082140,Vilassar de Dalt,females,total,population,,4686
2023,082140,Vilassar de Dalt,total,Catalonia,population,,7149
2023,082140,Vilassar de Dalt,total,Barcelona,population,,7002
2023,082140,Vilassar de Dalt,total,Girona,population,,60
2023,082140,Vilassar de Dalt,total,Lleida,population,,54
2023,082140,Vilassar de Dalt,total,Tarragona,population,,33
2023,082140,Vilassar de Dalt,total,rest of Spain,population,,1101
2023,082140,Vilassar de Dalt,total,Andalucía,population,,315
2023,082140,Vilassar de Dalt,total,Aragón,population,,78
2023,082140,Vilassar de Dalt,total,Principado de Asturias,population,,9
2023,082140,Vilassar de Dalt,total,Illes Balears,population,,21
2023,082140,Vilassar de Dalt,total,Canarias,population,,6
2023,082140,Vilassar de Dalt,total,Cantabria,population,,6
2023,082140,Vilassar de Dalt,total,Castilla - La Mancha,population,,81
2023,082140,Vilassar de Dalt,total,Castilla y León,population,,84
2023,082140,Vilassar de Dalt,total,Comunitat Valenciana,population,,39
2023,082140,Vilassar de Dalt,total,Extremadura,population,,42
2023,082140,Vilassar de Dalt,total,Galicia,population,,36
2023,082140,Vilassar de Dalt,total,Comunidad de Madrid,population,,48
2023,082140,Vilassar de Dalt,total,Región de Murcia,population,,285
2023,082140,Vilassar de Dalt,total,Comunidad Foral de Navarra,population,,12
2023,082140,Vilassar de Dalt,total,País Vasco,population,,24
2023,082140,Vilassar de Dalt,total,La Rioja,population,,3
2023,082140,Vilassar de Dalt,total,Ceuta y Melilla,population,,9
2023,082140,Vilassar de Dalt,total,foreign,population,,1002
2023,082140,Vilassar de Dalt,total,total,population,,9255
2023,082191,Vilassar de Mar,males,Catalonia,population,,7860
2023,082191,Vilassar de Mar,males,Barcelona,population,,7635
2023,082191,Vilassar de Mar,males,Girona,population,,81
2023,082191,Vilassar de Mar,males,Lleida,population,,84
2023,082191,Vilassar de Mar,males,Tarragona,population,,63
2023,082191,Vilassar de Mar,males,rest of Spain,population,,1116
2023,082191,Vilassar de Mar,males,Andalucía,population,,318
2023,082191,Vilassar de Mar,males,Aragón,population,,78
2023,082191,Vilassar de Mar,males,Principado de Asturias,population,,12
2023,082191,Vilassar de Mar,males,Illes Balears,population,,24
2023,082191,Vilassar de Mar,males,Canarias,population,,9
2023,082191,Vilassar de Mar,males,Cantabria,population,,12
2023,082191,Vilassar de Mar,males,Castilla - La Mancha,population,,123
2023,082191,Vilassar de Mar,males,Castilla y León,population,,105
2023,082191,Vilassar de Mar,males,Comunitat Valenciana,population,,78
2023,082191,Vilassar de Mar,males,Extremadura,population,,84
2023,082191,Vilassar de Mar,males,Galicia,population,,57
2023,082191,Vilassar de Mar,males,Comunidad de Madrid,population,,90
2023,082191,Vilassar de Mar,males,Región de Murcia,population,,48
2023,082191,Vilassar de Mar,males,Comunidad Foral de Navarra,population,,12
2023,082191,Vilassar de Mar,males,País Vasco,population,,48
2023,082191,Vilassar de Mar,males,La Rioja,population,,6
2023,082191,Vilassar de Mar,males,Ceuta y Melilla,population,,12
2023,082191,Vilassar de Mar,males,foreign,population,,1101
2023,082191,Vilassar de Mar,males,total,population,,10074
2023,082191,Vilassar de Mar,females,Catalonia,population,,8106
2023,082191,Vilassar de Mar,females,Barcelona,population,,7890
2023,082191,Vilassar de Mar,females,Girona,population,,63
2023,082191,Vilassar de Mar,females,Lleida,population,,93
2023,082191,Vilassar de Mar,females,Tarragona,population,,60
2023,082191,Vilassar de Mar,females,rest of Spain,population,,1494
2023,082191,Vilassar de Mar,females,Andalucía,population,,414
2023,082191,Vilassar de Mar,females,Aragón,population,,111
2023,082191,Vilassar de Mar,females,Principado de Asturias,population,,24
2023,082191,Vilassar de Mar,females,Illes Balears,population,,24
2023,082191,Vilassar de Mar,females,Canarias,population,,15
2023,082191,Vilassar de Mar,females,Cantabria,population,,9
2023,082191,Vilassar de Mar,females,Castilla - La Mancha,population,,183
2023,082191,Vilassar de Mar,females,Castilla y León,population,,153
2023,082191,Vilassar de Mar,females,Comunitat Valenciana,population,,99
2023,082191,Vilassar de Mar,females,Extremadura,population,,135
2023,082191,Vilassar de Mar,females,Galicia,population,,72
2023,082191,Vilassar de Mar,females,Comunidad de Madrid,population,,105
2023,082191,Vilassar de Mar,females,Región de Murcia,population,,63
2023,082191,Vilassar de Mar,females,Comunidad Foral de Navarra,population,,18
2023,082191,Vilassar de Mar,females,País Vasco,population,,54
2023,082191,Vilassar de Mar,females,La Rioja,population,,12
2023,082191,Vilassar de Mar,females,Ceuta y Melilla,population,,9
2023,082191,Vilassar de Mar,females,foreign,population,,1365
2023,082191,Vilassar de Mar,females,total,population,,10965
2023,082191,Vilassar de Mar,total,Catalonia,population,,15969
2023,082191,Vilassar de Mar,total,Barcelona,population,,15528
2023,082191,Vilassar de Mar,total,Girona,population,,144
2023,082191,Vilassar de Mar,total,Lleida,population,,177
2023,082191,Vilassar de Mar,total,Tarragona,population,,120
2023,082191,Vilassar de Mar,total,rest of Spain,population,,2607
2023,082191,Vilassar de Mar,total,Andalucía,population,,729
2023,082191,Vilassar de Mar,total,Aragón,population,,189
2023,082191,Vilassar de Mar,total,Principado de Asturias,population,,36
2023,082191,Vilassar de Mar,total,Illes Balears,population,,48
2023,082191,Vilassar de Mar,total,Canarias,population,,24
2023,082191,Vilassar de Mar,total,Cantabria,population,,18
2023,082191,Vilassar de Mar,total,Castilla - La Mancha,population,,306
