﻿Surnames of the population. 2022
Berguedà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d14&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
1929,TAAROURTI,..,..,4,0.10
1929,TAOUBI,..,..,4,0.10
1929,TARIN,4,0.10,..,..
1929,TARRADELLAS,4,0.10,..,..
1929,TAULERO,4,0.10,..,..
1929,THOMAS,4,0.10,..,..
1929,TO,..,..,4,0.10
1929,TOUS,4,0.10,..,..
1929,TOUTOUH,4,0.10,..,..
1929,URBIETA,5,0.12,..,..
1929,VINCES,..,..,4,0.10
1929,YEBRA,5,0.12,..,..
1929,ZUMEL,..,..,4,0.10
2230,ABAKUY,4,0.10,..,..
2230,ABARDIA,4,0.10,..,..
2230,ABDELKARIMI,4,0.10,..,..
2230,AGUERO,..,..,4,0.10
2230,AHANNACH,4,0.10,..,..
2230,AKHTAR,4,0.10,..,..
2230,AL MAFRAJI,4,0.10,..,..
2230,AL NAHHAS,4,0.10,..,..
2230,ALAMILLOS,..,..,4,0.10
2230,ALCIVAR,..,..,4,0.10
2230,ALGABA,..,..,4,0.10
2230,ALTAMIRANO,4,0.10,..,..
2230,ALVIRA,4,0.10,..,..
2230,AMGHAR,4,0.10,..,..
2230,AMOR,4,0.10,..,..
2230,ANSELMO,4,0.10,..,..
2230,ANTONIO,..,..,4,0.10
2230,AOULAD HADDOU,4,0.10,..,..
2230,ARCARONS,4,0.10,..,..
2230,ARDELEAN,4,0.10,..,..
2230,ARIZCUREN,4,0.10,..,..
2230,ARMENGAU,4,0.10,..,..
2230,ASRIH,4,0.10,..,..
2230,AULADELL,4,0.10,..,..
2230,AVERRUZ,..,..,4,0.10
2230,AZAGRA,..,..,4,0.10
2230,BALLBE,4,0.10,..,..
2230,BALMES,4,0.10,..,..
2230,BANDERA,4,0.10,..,..
2230,BARCELON,4,0.10,..,..
2230,BEHNCKE,4,0.10,..,..
2230,BEJAN,4,0.10,..,..
2230,BEN ABDELLAH,4,0.10,..,..
2230,BEN HAMMOU,4,0.10,..,..
2230,BENABDELLAH,4,0.10,..,..
2230,BERAR,4,0.10,..,..
2230,BERRUEZO,4,0.10,..,..
2230,BIDZINASHVILI,4,0.10,..,..
2230,BITA,4,0.10,..,..
2230,BOLADERAS,4,0.10,..,..
2230,BONDOC,4,0.10,..,..
2230,BOUJATTOUY,4,0.10,..,..
2230,BOUTISANE,4,0.10,..,..
2230,BRACAMONTE,..,..,4,0.10
2230,BRAKECHA,4,0.10,..,..
2230,CACHON,4,0.10,..,..
2230,CALAVIA,4,0.10,..,..
2230,CAMP,..,..,4,0.10
2230,CARXAT,4,0.10,..,..
2230,CATALANO,4,0.10,..,..
2230,CELIS,4,0.10,..,..
2230,CERON,4,0.10,..,..
2230,CHALOUTI,4,0.10,..,..
2230,CHARGUIOUI,4,0.10,..,..
2230,CIVIL,4,0.10,..,..
2230,CUARTIELLES,4,0.10,..,..
2230,DAHCHOUR,..,..,4,0.10
2230,DALMASES,..,..,4,0.10
2230,DANCIU,4,0.10,..,..
2230,DEGAN,4,0.10,..,..
2230,DIEDHIOU,4,0.10,..,..
2230,DIOP,4,0.10,..,..
2230,DIWANI,4,0.10,..,..
2230,EBRAHMEN,4,0.10,..,..
2230,EL BAKOURI,4,0.10,..,..
2230,EL HAMS,4,0.10,..,..
2230,EL HANDOUZ,4,0.10,..,..
2230,EL JAARANI,4,0.10,..,..
2230,EL KARAFLI,4,0.10,..,..
2230,EL KOUIRA,4,0.10,..,..
2230,EL MARNISSE,..,..,4,0.10
2230,EL MIADI,4,0.10,..,..
2230,EL MOURABIT,4,0.10,..,..
2230,ESGUEVA,4,0.10,..,..
2230,ESPARRACH,4,0.10,..,..
2230,ESTRAGUES,..,..,4,0.10
2230,EZ ZOUAGHY,4,0.10,..,..
2230,EZQUERRA,4,0.10,..,..
2230,EZZAROUALY,4,0.10,..,..
2230,EZZOUBAIR,4,0.10,..,..
2230,FAUCHS,4,0.10,..,..
2230,FELIPE,4,0.10,..,..
2230,FERGAL,4,0.10,..,..
2230,FLOR,4,0.10,..,..
2230,FOLGA,..,..,4,0.10
2230,FORT,4,0.10,..,..
2230,GABALDA,4,0.10,..,..
2230,GALEANO,4,0.10,..,..
2230,GATIUS,4,0.10,..,..
2230,GAZQUEZ,..,..,4,0.10
2230,GONZALVO,4,0.10,..,..
2230,GOST,..,..,4,0.10
2230,GURRI,4,0.10,..,..
2230,HIERRO,4,0.10,..,..
2230,HUMANES,4,0.10,..,..
2230,HUSSAIN,4,0.10,..,..
2230,KABAB,4,0.10,..,..
2230,LAHFA,4,0.10,..,..
2230,LATRE,..,..,4,0.10
2230,LEMONCHE,4,0.10,..,..
2230,LLANOS,4,0.10,..,..
2230,LLEDO,..,..,4,0.10
2230,LLORDELLA,4,0.10,..,..
2230,LLOVER,4,0.10,..,..
2230,LLUCH,4,0.10,..,..
2230,LLUENT,4,0.10,..,..
2230,LOAIZA,..,..,4,0.10
2230,LUBO,4,0.10,..,..
2230,LUO,4,0.10,..,..
2230,MAGAN,4,0.10,..,..
2230,MALAGON,..,..,4,0.10
2230,MANCILLA,4,0.10,..,..
2230,MASACHS,4,0.10,..,..
2230,MAZA,4,0.10,..,..
2230,MBAYE,4,0.10,..,..
2230,MELCHOR,4,0.10,..,..
2230,MERCADAL,4,0.10,..,..
2230,MIRA,4,0.10,..,..
2230,MODOL,4,0.10,..,..
2230,MOHAMAD,4,0.10,..,..
2230,MOLNER,4,0.10,..,..
2230,MONTARDIT,4,0.10,..,..
2230,MOREIRA,..,..,4,0.10
2230,MORLINO,4,0.10,..,..
2230,MOTELICA,4,0.10,..,..
2230,MOZER,4,0.10,..,..
2230,NEIRA,4,0.10,..,..
2230,NICHITA,4,0.10,..,..
2230,NOTARIO,4,0.10,..,..
2230,OLTRA,4,0.10,..,..
2230,ORENGO,..,..,4,0.10
2230,OUELD,4,0.10,..,..
2230,OULAD MANSOUR,..,..,4,0.10
2230,PARIS,..,..,4,0.10
2230,PEGUERO,4,0.10,..,..
2230,PELEGRI,4,0.10,..,..
2230,PEÑACORADA,4,0.10,..,..
2230,PICART,..,..,4,0.10
2230,PICON,..,..,4,0.10
2230,PILLIGUA,4,0.10,..,..
2230,PLAYA,..,..,4,0.10
2230,PLESEA,4,0.10,..,..
2230,POPAENE,4,0.10,..,..
2230,PORREDON,..,..,4,0.10
2230,POTAU,4,0.10,..,..
2230,PRADELL,4,0.10,..,..
2230,PRENAFETA,4,0.10,..,..
2230,PUCHE,4,0.10,..,..
2230,PUIGCASAS,4,0.10,..,..
2230,QIU,4,0.10,..,..
2230,RACHDI,4,0.10,..,..
2230,RAJI,4,0.10,..,..
2230,RATO,4,0.10,..,..
2230,REGBAOUI,4,0.10,..,..
2230,ROBERTO,4,0.10,..,..
2230,SAGUER,4,0.10,..,..
2230,SALGADO,..,..,4,0.10
2230,SAYES,4,0.10,..,..
2230,SCHIAVONI,4,0.10,..,..
2230,SCHONBORN,..,..,4,0.10
2230,SELAR,4,0.10,..,..
2230,SERRARE,4,0.10,..,..
2230,SHANTADZE,4,0.10,..,..
2230,SKORA,4,0.10,..,..
2230,SOPORAN,4,0.10,..,..
2230,STIEFVATER,4,0.10,..,..
2230,STROPSA,4,0.10,..,..
2230,SUAU,..,..,4,0.10
2230,SURINYAC,4,0.10,..,..
2230,TABIT,4,0.10,..,..
2230,TEDIASHVILI,4,0.10,..,..
2230,TINTO,4,0.10,..,..
2230,TORRELLES,..,..,4,0.10
2230,TORRENTBO,..,..,4,0.10
2230,VALENTIN,..,..,4,0.10
2230,VALLORY,..,..,4,0.10
2230,VASUT,4,0.10,..,..
2230,VILADOMIU,..,..,4,0.10
2230,VIUDEZ,4,0.10,..,..
2230,VIZCANO,4,0.10,..,..
2230,VOICA,4,0.10,..,..
2230,XUFRE,4,0.10,..,..
2230,ZOGGAGH,4,0.10,..,..
2230,ZURITA,..,..,4,0.10
