﻿Surnames of the population. 2022
Bages
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d07&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
3382,PUIGPELAT,..,..,10,0.06
5581,PUIGPINOS,..,..,4,0.02
6363,PUIGPIQUE,..,..,4,0.02
3382,PUIGRODON,7,0.04,5,0.03
3905,PUIT,7,0.04,..,..
3382,PUJADAS,6,0.03,6,0.03
6363,PUJADES,5,0.03,..,..
3382,PUJADO,9,0.05,..,..
1354,PUJALS,28,0.15,9,0.05
2406,PUJANTELL,6,0.03,13,0.07
28,PUJOL,462,2.55,482,2.66
2609,PUJOLA,11,0.06,6,0.03
1989,PUJOLAR,17,0.09,7,0.04
2998,PUJOLREU,9,0.05,5,0.03
533,PUJOLS,48,0.27,51,0.28
6363,PULGAR,..,..,4,0.02
197,PULIDO,113,0.62,118,0.65
7413,PUMA,..,..,4,0.02
4196,PUNTAS,..,..,7,0.04
5581,PUNTES,4,0.02,..,..
3382,PUNTI,9,0.05,..,..
3382,PUNZANO,5,0.03,7,0.04
5581,PUPO,5,0.03,..,..
4196,PURSALS,..,..,6,0.03
916,PURTI,26,0.14,31,0.17
3905,PUSO,6,0.03,4,0.02
5581,PUSOK,6,0.03,..,..
1552,PUTELLAS,17,0.09,15,0.08
1132,PUY,21,0.12,23,0.13
3905,PUYAL,..,..,7,0.04
6363,PUYOL,..,..,4,0.02
7413,PUYUELO,..,..,4,0.02
6363,QADEER,5,0.03,..,..
7413,QAZBAR,4,0.02,..,..
3655,QIU,10,0.06,..,..
4196,QUELAL,..,..,7,0.04
1432,QUER,17,0.09,18,0.10
2406,QUERALT,7,0.04,12,0.07
1601,QUERO,12,0.07,19,0.11
996,QUEROL,26,0.14,26,0.14
4196,QUERT,..,..,7,0.04
270,QUESADA,90,0.50,88,0.49
1354,QUEVEDO,14,0.08,23,0.13
2135,QUEZADA,17,0.09,5,0.03
3655,QUIJADA,..,..,10,0.06
2135,QUILES,11,0.06,11,0.06
1132,QUILEZ,26,0.14,18,0.10
6363,QUILIS,4,0.02,..,..
7413,QUILLIGANA,..,..,4,0.02
4987,QUINDE,7,0.04,..,..
4987,QUINQUE,..,..,4,0.02
171,QUINTANA,123,0.68,132,0.73
6363,QUINTANILLA,..,..,5,0.03
5581,QUINTANO,..,..,5,0.03
7413,QUINTANS,4,0.02,..,..
3655,QUINTAS,6,0.03,5,0.03
868,QUINTERO,30,0.17,30,0.17
4987,QUINTEROS,..,..,4,0.02
4556,QUINTIN,6,0.03,..,..
2406,QUINTO,9,0.05,10,0.06
1601,QUIÑONERO,10,0.06,21,0.12
1866,QUIÑONES,16,0.09,10,0.06
2737,QUIÑONEZ,9,0.05,7,0.04
4556,QUIÑOY,6,0.03,..,..
1320,QUIRANTE,19,0.11,19,0.11
1757,QUIROGA,9,0.05,19,0.11
413,QUIROS,62,0.34,62,0.34
2609,QUIROZ,5,0.03,12,0.07
4196,QUISPE,..,..,7,0.04
4987,QUIUS,..,..,4,0.02
5581,QURESHI,5,0.03,..,..
3382,RABADAN,9,0.05,..,..
4196,RABAL,4,0.02,5,0.03
3382,RABANAQUE,..,..,9,0.05
823,RABANEDA,36,0.20,28,0.15
1989,RABASA,14,0.08,10,0.06
2507,RABASSA,15,0.08,..,..
1219,RABAT,17,0.09,24,0.13
5581,RABELL,..,..,4,0.02
2302,RABEYA,15,0.08,5,0.03
7413,RABIAI,4,0.02,..,..
2737,RABII,..,..,13,0.07
4987,RABIZ,7,0.04,..,..
427,RACERO,62,0.34,58,0.32
1047,RACHDI,36,0.20,13,0.07
6363,RACHOUK,5,0.03,..,..
6363,RADA,..,..,5,0.03
5581,RADOI,5,0.03,..,..
3382,RADU,12,0.07,..,..
6363,RADUA,..,..,4,0.02
5581,RADUCAN,6,0.03,..,..
4556,RAEZ,..,..,7,0.04
4196,RAFAEL,7,0.04,..,..
714,RAFART,35,0.19,40,0.22
1989,RAFAT,18,0.10,6,0.03
2406,RAFOLS,11,0.06,8,0.04
2737,RAGHIEF,16,0.09,..,..
1813,RAGUES,12,0.07,15,0.08
2998,RAHEEM,10,0.06,4,0.02
4196,RAHHALI,8,0.04,..,..
1757,RAHMANI,11,0.06,17,0.09
4556,RAHMOUNI,5,0.03,..,..
5581,RAHOU,5,0.03,..,..
7413,RAHOVAN,4,0.02,..,..
6363,RAIBAL,..,..,4,0.02
7413,RAILEANU,4,0.02,..,..
7413,RAISSOUNI,4,0.02,..,..
1071,RAJA,28,0.15,19,0.11
4556,RAKYE,8,0.04,..,..
2737,RALUY,11,0.06,5,0.03
1757,RAMAL,13,0.07,15,0.08
4196,RAMALLO,7,0.04,..,..
6363,RAMBLA,4,0.02,..,..
2135,RAMELLS,13,0.07,9,0.05
3655,RAMI,..,..,8,0.04
5581,RAMIA,..,..,4,0.02
2609,RAMILO,9,0.05,8,0.04
33,RAMIREZ,412,2.28,433,2.39
1647,RAMIRO,13,0.07,17,0.09
460,RAMON,53,0.29,60,0.33
3177,RAMONEDA,7,0.04,6,0.03
2507,RAMONET,8,0.04,10,0.06
30,RAMOS,430,2.38,494,2.73
4556,RAMS,..,..,5,0.03
6363,RANCHAL,5,0.03,..,..
2609,RANGEL,9,0.05,8,0.04
4987,RANI,5,0.03,..,..
4196,RANJHA,9,0.05,..,..
5581,RANSANZ,..,..,5,0.03
7413,RANZ,..,..,4,0.02
5581,RASCON,..,..,4,0.02
6363,RASO,..,..,5,0.03
801,RATERA,38,0.21,28,0.15
4196,RATES,6,0.03,..,..
4987,RATIA,4,0.02,..,..
7413,RATOUN,4,0.02,..,..
4196,RAUDALES,5,0.03,4,0.02
7413,RAUL,4,0.02,..,..
6363,RAUNER,5,0.03,..,..
3177,RAURELL,8,0.04,5,0.03
1989,RAURICH,12,0.07,12,0.07
3177,RAVENTOS,8,0.04,5,0.03
545,RAYA,56,0.31,41,0.23
2998,RAYO,11,0.06,..,..
4987,RAZA,7,0.04,..,..
3905,RAZOUG,8,0.04,..,..
4196,RBAI,6,0.03,..,..
3655,RBII,11,0.06,..,..
508,REAL,46,0.25,57,0.32
7413,REALES,..,..,4,0.02
5581,REBOLLEDA,..,..,5,0.03
649,REBOLLO,47,0.26,34,0.19
1866,REBORDOSA,14,0.08,12,0.07
3382,REBULL,6,0.03,6,0.03
1552,RECASENS,17,0.09,15,0.08
456,RECHE,62,0.34,52,0.29
1389,RECHES,22,0.12,14,0.08
1933,RECIO,9,0.05,16,0.09
6363,RECOVER,5,0.03,..,..
738,RECUENCO,28,0.15,44,0.24
3655,REDO,7,0.04,4,0.02
2406,REDON,9,0.05,10,0.06
362,REDONDO,53,0.29,86,0.48
3177,REDORTA,10,0.06,..,..
4987,REFUSTA,..,..,4,0.02
4556,REGADA,..,..,7,0.04
3382,REGADERA,6,0.03,6,0.03
3905,REGALADO,4,0.02,6,0.03
4987,REGI,..,..,5,0.03
4987,REGO,..,..,6,0.03
241,REGUANT,108,0.60,88,0.49
2507,REGUES,11,0.06,7,0.04
7413,REHMAN,4,0.02,..,..
456,REIG,50,0.28,64,0.35
2216,REILLO,12,0.07,9,0.05
155,REINA,125,0.69,156,0.86
6363,REINHARD,5,0.03,..,..
3905,REITG,..,..,7,0.04
1933,REIXACH,8,0.04,17,0.09
4556,REIXACHS,..,..,6,0.03
1601,RELAT,15,0.08,16,0.09
5581,RELATS,..,..,4,0.02
2737,REMESAL,9,0.05,7,0.04
1132,RENALIAS,28,0.15,16,0.09
4196,RENBOUK,9,0.05,..,..
3655,RENDON,..,..,9,0.05
6363,RENTERIA,5,0.03,..,..
2216,REÑE,11,0.06,10,0.06
6363,REPULLO,..,..,4,0.02
5581,REQUEJO,..,..,5,0.03
163,REQUENA,148,0.82,118,0.65
6363,REQUEREY,5,0.03,..,..
2858,RESA,4,0.02,11,0.06
6363,RESCALVO,5,0.03,..,..
883,RESINA,31,0.17,28,0.15
2998,RESTREPO,9,0.05,5,0.03
2998,REVERTE,6,0.03,8,0.04
2135,REVERTER,15,0.08,7,0.04
2055,REVILLA,10,0.06,13,0.07
4987,REVUELTA,6,0.03,..,..
4196,REXACH,7,0.04,..,..
508,REY,55,0.30,48,0.27
64,REYES,269,1.49,265,1.47
7413,REYNER,4,0.02,..,..
3177,RGHIF,9,0.05,4,0.02
7413,RHALI,4,0.02,..,..
701,RIAL,48,0.27,28,0.15
3382,RIASCOS,9,0.05,..,..
4987,RIAZ,7,0.04,..,..
288,RIBA,87,0.48,84,0.46
5581,RIBALAIGA,..,..,4,0.02
149,RIBALTA,165,0.91,129,0.71
198,RIBAS,93,0.51,137,0.76
2998,RIBEIRO,5,0.03,9,0.05
75,RIBERA,256,1.42,223,1.23
1132,RIBES,20,0.11,24,0.13
1047,RIBO,25,0.14,24,0.13
2858,RIBOLLEDA,6,0.03,9,0.05
1647,RIBOT,15,0.08,15,0.08
7413,RICA,..,..,4,0.02
4196,RICARDO,..,..,6,0.03
883,RICART,28,0.15,31,0.17
2858,RICARTE,14,0.08,..,..
7413,RICCA,4,0.02,..,..
7413,RICHART,..,..,4,0.02
3382,RICHARTE,9,0.05,..,..
402,RICO,56,0.31,72,0.40
3655,RIDAO,5,0.03,6,0.03
2609,RIDO,10,0.06,7,0.04
3177,RIENDA,6,0.03,7,0.04
46,RIERA,370,2.05,333,1.84
1253,RIFA,11,0.06,29,0.16
3905,RIFARACHI,..,..,7,0.04
3655,RIFI,9,0.05,..,..
3905,RIGAT,7,0.04,..,..
4987,RIGOTE,..,..,6,0.03
4987,RIH,..,..,5,0.03
5581,RIHUETE,4,0.02,..,..
6363,RILA,5,0.03,..,..
776,RINCON,27,0.15,41,0.23
436,RIO,65,0.36,53,0.29
4987,RIOLA,5,0.03,..,..
5581,RIOLOBOS,4,0.02,..,..
349,RIOS,68,0.38,75,0.41
4556,RIOSALIDO,5,0.03,..,..
854,RIPOLL,29,0.16,32,0.18
2406,RIQUELME,11,0.06,8,0.04
4556,RISCO,6,0.03,..,..
2998,RISHKO,14,0.08,..,..
3905,RISQUEZ,..,..,8,0.04
3905,RITART,6,0.03,4,0.02
182,RIU,121,0.67,121,0.67
3177,RIUDOR,5,0.03,8,0.04
294,RIUS,87,0.48,81,0.45
3905,RIVADENEIRA,..,..,8,0.04
345,RIVAS,69,0.38,76,0.42
3905,RIVASES,6,0.03,4,0.02
6363,RIVEIRA,5,0.03,..,..
107,RIVERA,201,1.11,182,1.01
212,RIVERO,124,0.69,90,0.50
3655,RIVES,8,0.04,..,..
4556,RIVILLA,4,0.02,4,0.02
7413,RIZO,..,..,4,0.02
7413,RKIDA,4,0.02,..,..
2406,ROA,11,0.06,8,0.04
3655,ROBERT,5,0.03,6,0.03
2507,ROBERTO,13,0.07,5,0.03
7413,ROBIG,..,..,4,0.02
6363,ROBLAS,..,..,4,0.02
3177,ROBLEDO,7,0.04,6,0.03
218,ROBLES,109,0.60,102,0.56
4556,ROC,..,..,5,0.03
41,ROCA,356,1.97,387,2.14
7413,ROCABERT,..,..,4,0.02
7413,ROCABRUNA,..,..,4,0.02
3382,ROCADEMBOSCH,5,0.03,7,0.04
3905,ROCAMORA,5,0.03,5,0.03
3905,ROCH,6,0.03,4,0.02
1464,ROCHA,17,0.09,17,0.09
2998,ROCHDI,7,0.04,7,0.04
2998,ROCHE,7,0.04,7,0.04
5581,ROCHER,..,..,4,0.02
2302,ROCHES,8,0.04,12,0.07
588,RODA,38,0.21,51,0.28
1700,RODAS,14,0.08,15,0.08
1085,RODELLAS,29,0.16,17,0.09
1085,RODENAS,20,0.11,26,0.14
2507,RODERGAS,11,0.06,7,0.04
3177,RODES,5,0.03,8,0.04
5581,RODIE,4,0.02,..,..
4556,RODIL,..,..,5,0.03
3382,RODO,7,0.04,5,0.03
5581,RODON,..,..,5,0.03
1866,RODOREDA,12,0.07,14,0.08
616,RODRIGO,35,0.19,51,0.28
1320,RODRIGUES,28,0.15,10,0.06
5,RODRIGUEZ,2,180,12.05,2,222,12.28
5581,RODRIGUEZ MANZANEQUE,..,..,5,0.03
4556,RODULFO,5,0.03,..,..
7413,ROEL,4,0.02,..,..
5581,ROELAS,..,..,4,0.02
4987,ROFES,4,0.02,..,..
7413,ROFIN,4,0.02,..,..
4987,ROGE,4,0.02,..,..
4196,ROGEL,7,0.04,..,..
1989,ROGER,15,0.08,9,0.05
245,ROIG,87,0.48,107,0.59
3382,ROIGE,9,0.05,..,..
96,ROJAS,213,1.18,195,1.08
655,ROJO,41,0.23,39,0.22
2406,ROLANDO,10,0.06,9,0.05
208,ROLDAN,112,0.62,104,0.57
7413,ROLO,..,..,4,0.02
732,ROMA,33,0.18,40,0.22
1389,ROMACHO,26,0.14,10,0.06
4196,ROMAGOSA,6,0.03,..,..
189,ROMAN,100,0.55,137,0.76
4987,ROMANO,..,..,4,0.02
2507,ROMANOS,12,0.07,6,0.03
1933,ROMEO,15,0.08,10,0.06
386,ROMERA,74,0.41,59,0.33
18,ROMERO,824,4.56,772,4.27
1292,ROMEU,24,0.13,15,0.08
2998,ROMO,5,0.03,9,0.05
5581,ROMOGOSA,..,..,4,0.02
2055,RONCAL,16,0.09,7,0.04
2998,RONCERO,10,0.06,4,0.02
2406,RONDA,10,0.06,9,0.05
4987,RONDILA,4,0.02,..,..
6363,RONDINEL,4,0.02,..,..
4196,RONDON,6,0.03,..,..
2998,ROPERO,5,0.03,9,0.05
2216,ROQUE,7,0.04,14,0.08
1219,ROQUETA,29,0.16,12,0.07
247,ROS,86,0.48,107,0.59
219,ROSA,101,0.56,109,0.60
1253,ROSADO,20,0.11,20,0.11
1813,ROSAL,15,0.08,12,0.07
1219,ROSALES,16,0.09,25,0.14
4196,ROSANAS,5,0.03,4,0.02
2998,ROSARIO,10,0.06,4,0.02
688,ROSAS,41,0.23,36,0.20
256,ROSELL,95,0.53,93,0.51
823,ROSELLO,27,0.15,37,0.20
1464,ROSES,19,0.11,15,0.08
903,ROSET,33,0.18,25,0.14
4196,ROSHKO,9,0.05,..,..
1015,ROSICH,31,0.17,20,0.11
2609,ROSILLO,5,0.03,12,0.07
6363,ROSINES,..,..,5,0.03
1866,ROSIÑOL,11,0.06,15,0.08
6363,ROSIQUE,..,..,5,0.03
6363,ROSO,4,0.02,..,..
5581,ROSOKHA,6,0.03,..,..
1757,ROSSELL,22,0.12,6,0.03
3382,ROSSET,..,..,10,0.06
6363,ROSSI,..,..,5,0.03
2858,ROSSINYOL,10,0.06,5,0.03
7413,ROSSO,4,0.02,..,..
2507,ROTA,4,0.02,14,0.08
3382,ROTCHES,6,0.03,6,0.03
2135,ROTLLAN,13,0.07,9,0.05
2135,ROTXES,7,0.04,15,0.08
3655,ROUAM,11,0.06,..,..
7413,ROUANE,4,0.02,..,..
4987,ROUAS,7,0.04,..,..
7413,ROUGER,4,0.02,..,..
7413,ROUIN,4,0.02,..,..
883,ROURA,41,0.23,18,0.10
3905,ROURE,5,0.03,5,0.03
6363,ROUSSI,..,..,4,0.02
52,ROVIRA,321,1.77,306,1.69
2135,ROY,16,0.09,6,0.03
1757,ROYO,14,0.08,14,0.08
2858,ROYUELA,7,0.04,8,0.04
2737,RUAIX,7,0.04,9,0.05
1219,RUANO,26,0.14,15,0.08
1186,RUBI,22,0.12,20,0.11
1866,RUBIA,15,0.08,11,0.06
2858,RUBINART,9,0.05,6,0.03
2302,RUBINAT,7,0.04,13,0.07
45,RUBIO,350,1.94,363,2.01
1464,RUBIRA,17,0.09,17,0.09
484,RUBIRALTA,59,0.33,48,0.27
6363,RUBIS,5,0.03,..,..
5581,RUDILLA,..,..,4,0.02
320,RUEDA,73,0.40,82,0.45
4987,RUEDAS,5,0.03,..,..
3905,RUFACH,6,0.03,4,0.02
1933,RUFAS,14,0.08,11,0.06
7413,RUFAT,..,..,4,0.02
2998,RUIBAL,7,0.04,7,0.04
5581,RUISANCHEZ,4,0.02,..,..
11,RUIZ,1,126,6.23,1,160,6.41
4556,RUIZ CANELA,5,0.03,..,..
1464,RUIZ DE VALDIVIA,21,0.12,13,0.07
7413,RUMBO,4,0.02,..,..
6363,RUNCAN,..,..,4,0.02
883,RUS,36,0.20,23,0.13
1292,RUSCA,28,0.15,11,0.06
7413,RUSICA,4,0.02,..,..
6363,RUSINA,..,..,4,0.02
2135,RUSIÑOL,10,0.06,12,0.07
6363,RUSSO,5,0.03,..,..
2737,RUSU,15,0.08,..,..
1186,RUZ,22,0.12,20,0.11
1933,RUZAFA,17,0.09,8,0.04
5581,SAA,..,..,4,0.02
7413,SAADAOUI,4,0.02,..,..
256,SAAVEDRA,83,0.46,105,0.58
3177,SABALA,5,0.03,8,0.04
7413,SABALLS,4,0.02,..,..
3382,SABANES,..,..,9,0.05
1354,SABARIEGO,24,0.13,13,0.07
1432,SABARTES,18,0.10,17,0.09
418,SABATA,74,0.41,48,0.27
601,SABATE,44,0.24,44,0.24
1552,SABATER,9,0.05,23,0.13
3177,SABATES,7,0.04,6,0.03
4196,SABBAHI,9,0.05,..,..
4556,SABHI,8,0.04,..,..
4556,SABILLON,..,..,5,0.03
1354,SABIO,15,0.08,22,0.12
3655,SABIR,7,0.04,4,0.02
7413,SABIRI,4,0.02,..,..
962,SABORIDO,19,0.11,35,0.19
3905,SABRIA,5,0.03,5,0.03
7413,SACHE,4,0.02,..,..
4556,SACRISTAN,..,..,7,0.04
2135,SADDIK,18,0.10,4,0.02
5581,SADIKI,..,..,4,0.02
3905,SAENZ,4,0.02,6,0.03
4987,SAERA,7,0.04,..,..
6363,SAETA,..,..,4,0.02
83,SAEZ,215,1.19,231,1.28
1132,SAFONT,23,0.13,21,0.12
4556,SAGARRA,6,0.03,..,..
1866,SAGHIR,19,0.11,7,0.04
5581,SAGNA,5,0.03,..,..
508,SAGUES,58,0.32,45,0.25
5581,SAHBI,6,0.03,..,..
5581,SAHIBZADA,6,0.03,..,..
6363,SAHLI FDILI,5,0.03,..,..
5581,SAHO,6,0.03,..,..
5581,SAIB,4,0.02,..,..
3905,SAID,5,0.03,5,0.03
5581,SAIDANI,..,..,5,0.03
1015,SAIDI,35,0.19,16,0.09
3382,SAIDI KHAMRI,12,0.07,..,..
1989,SAINZ,16,0.09,8,0.04
6363,SAINZ DE AZUELO,5,0.03,..,..
837,SAIZ,28,0.15,35,0.19
7413,SAJJAD,4,0.02,..,..
5581,SAKHARI,6,0.03,..,..
6363,SAKILIBA,..,..,4,0.02
25,SALA,561,3.10,544,3.01
962,SALADA,27,0.15,27,0.15
4196,SALADELAFONT,4,0.02,5,0.03
1933,SALADICH,19,0.11,6,0.03
2737,SALADO,5,0.03,11,0.06
4987,SALADRIGAS,..,..,6,0.03
3655,SALAET,4,0.02,7,0.04
4556,SALAGEAN,8,0.04,..,..
4196,SALAM,5,0.03,4,0.02
4196,SALAMANCA,4,0.02,5,0.03
5581,SALAMAÑA,4,0.02,..,..
2609,SALAMERO,8,0.04,9,0.05
3655,SALARICH,8,0.04,..,..
4987,SALARIU,7,0.04,..,..
303,SALAS,87,0.48,77,0.43
1700,SALAT,16,0.09,13,0.07
275,SALAZAR,101,0.56,76,0.42
903,SALCEDO,27,0.15,31,0.17
1047,SALDAÑA,21,0.12,28,0.15
3905,SALDONI,5,0.03,5,0.03
1866,SALES,11,0.06,15,0.08
783,SALGADO,35,0.19,32,0.18
4987,SALGUEIRO,..,..,6,0.03
588,SALGUERO,42,0.23,47,0.26
2406,SALHI,17,0.09,..,..
1292,SALIDO,19,0.11,20,0.11
5581,SALIH,6,0.03,..,..
525,SALINAS,52,0.29,48,0.27
7413,SALKHI,4,0.02,..,..
2216,SALL,14,0.08,7,0.04
5581,SALLARES,..,..,6,0.03
3655,SALLAS,8,0.04,..,..
572,SALLENT,48,0.27,44,0.24
420,SALLES,58,0.32,63,0.35
868,SALMERON,30,0.17,30,0.17
3905,SALMI,7,0.04,..,..
1132,SALMOUN,39,0.22,5,0.03
1647,SALO,24,0.13,6,0.03
3382,SALOMON,7,0.04,5,0.03
2737,SALSAMORA,7,0.04,9,0.05
6363,SALTAN,5,0.03,..,..
2135,SALUD,11,0.06,11,0.06
1253,SALVADO,16,0.09,24,0.13
235,SALVADOR,101,0.56,98,0.54
525,SALVANS,53,0.29,47,0.26
3655,SALVAT,5,0.03,6,0.03
1866,SALVATIERRA,13,0.07,13,0.07
6363,SALVIA,5,0.03,..,..
4196,SAMA,7,0.04,..,..
5581,SAMADI,5,0.03,..,..
681,SAMANIEGO,52,0.29,26,0.14
2737,SAMB,15,0.08,..,..
3382,SAMITIER,7,0.04,5,0.03
4987,SAMOS,5,0.03,..,..
2216,SAMPEDRO,11,0.06,10,0.06
2406,SAMPER,5,0.03,14,0.08
2998,SAMPERA,6,0.03,8,0.04
5581,SAMPIETRO,..,..,5,0.03
4556,SAMPRON,8,0.04,..,..
2998,SAMSO,9,0.05,5,0.03
4196,SAN ANDRES,4,0.02,5,0.03
2858,SAN JOSE,6,0.03,9,0.05
2609,SAN MARTIN,11,0.06,6,0.03
1989,SAN NICOLAS,17,0.09,7,0.04
3905,SAN VICENTE,..,..,7,0.04
2507,SANABRIA,8,0.04,10,0.06
5581,SANAGUSTIN,..,..,4,0.02
1757,SANAHUJA,15,0.08,13,0.07
4987,SANCERNI,5,0.03,..,..
4,SANCHEZ,2,187,12.09,2,293,12.68
4196,SANCHEZGUILLEN,5,0.03,4,0.02
1186,SANCHIS,27,0.15,15,0.08
749,SANCHO,25,0.14,46,0.25
1647,SANCLIMENS,18,0.10,12,0.07
4196,SANCLIMENT,..,..,7,0.04
3382,SANCLIMENTS,7,0.04,5,0.03
6363,SANCRISTOFOL,5,0.03,..,..
4196,SANCRISTOFUL,..,..,6,0.03
4987,SANDA,..,..,5,0.03
2609,SANDE,10,0.06,7,0.04
3382,SANDEZ,10,0.06,..,..
5581,SANDHU,4,0.02,..,..
6363,SANDI,..,..,4,0.02
4196,SANDIUMENGE,6,0.03,..,..
1108,SANDOVAL,22,0.12,23,0.13
6363,SANE,..,..,5,0.03
655,SANFELIU,45,0.25,35,0.19
6363,SANGARE,5,0.03,..,..
3655,SANGIAO,8,0.04,..,..
2406,SANGLAS,10,0.06,9,0.05
1354,SANGRA,11,0.06,26,0.14
2135,SANGUESA,10,0.06,12,0.07
3655,SANGUINO,6,0.03,5,0.03
5581,SANHUEZA,5,0.03,..,..
5581,SANJAUME,..,..,4,0.02
5581,SANJIAO,..,..,4,0.02
1933,SANJOSE,9,0.05,16,0.09
813,SANJUAN,37,0.20,28,0.15
4556,SANJURJO,4,0.02,4,0.02
2998,SANJUST,5,0.03,9,0.05
7413,SANKU,4,0.02,..,..
588,SANLLEHI,53,0.29,36,0.20
4987,SANLLEHY,4,0.02,..,..
726,SANMARTI,33,0.18,41,0.23
1933,SANMARTIN,11,0.06,14,0.08
738,SANMIQUEL,41,0.23,31,0.17
3655,SANNICOLAS,6,0.03,5,0.03
2507,SANPERA,7,0.04,11,0.06
7413,SANPONS,..,..,4,0.02
854,SANS,30,0.17,31,0.17
4556,SANSA,4,0.02,4,0.02
2302,SANSEGUNDO,11,0.06,9,0.05
916,SANT,25,0.14,32,0.18
5581,SANTACANA,5,0.03,..,..
6363,SANTACATALINA,5,0.03,..,..
628,SANTACREU,45,0.25,39,0.22
6363,SANTAELLA,4,0.02,..,..
2302,SANTAEULALIA,15,0.08,5,0.03
4987,SANTAEULARIA,..,..,6,0.03
5581,SANTAFE,..,..,5,0.03
5581,SANTALLUSIA,..,..,5,0.03
6363,SANTALUCIA,..,..,4,0.02
1108,SANTAMANS,19,0.11,26,0.14
99,SANTAMARIA,214,1.18,189,1.04
783,SANTANA,32,0.18,35,0.19
2406,SANTANACH,9,0.05,10,0.06
4556,SANTANDER,6,0.03,..,..
2135,SANTANDREU,13,0.07,9,0.05
2609,SANTANO,9,0.05,8,0.04
3382,SANTASMASAS,9,0.05,..,..
1647,SANTASUSAGNA,17,0.09,13,0.07
289,SANTASUSANA,92,0.51,78,0.43
1015,SANTAULARIA,28,0.15,23,0.13
3905,SANTESMASES,5,0.03,5,0.03
203,SANTIAGO,108,0.60,115,0.64
1700,SANTIAS,8,0.04,21,0.12
7413,SANTIBAÑEZ,4,0.02,..,..
4987,SANTIN,..,..,5,0.03
2507,SANTISTEBAN,10,0.06,8,0.04
4987,SANTISTEVE,7,0.04,..,..
1700,SANTIVERI,18,0.10,11,0.06
2609,SANTMARTI,13,0.07,4,0.02
3905,SANTMIQUEL,4,0.02,6,0.03
4987,SANTO,..,..,5,0.03
1866,SANTOLARIA,13,0.07,13,0.07
6363,SANTORO,4,0.02,..,..
154,SANTOS,140,0.77,142,0.79
7413,SANTOS COSTA,4,0.02,..,..
5581,SANTOS JUANES,..,..,5,0.03
7413,SANTURE,..,..,4,0.02
4987,SANUY,..,..,5,0.03
4196,SANVICENS,..,..,8,0.04
4987,SANVICENTE,..,..,5,0.03
156,SANZ,144,0.80,135,0.75
4196,SAÑAS,5,0.03,4,0.02
6363,SAÑES,..,..,5,0.03
5581,SAOUDI,5,0.03,..,..
2737,SAR,12,0.07,4,0.02
5581,SARABIA,..,..,4,0.02
7413,SARBU,4,0.02,..,..
1253,SARDA,23,0.13,17,0.09
489,SARDANS,56,0.31,50,0.28
1186,SARMIENTO,23,0.13,19,0.11
2737,SARR,11,0.06,5,0.03
1505,SARRA,14,0.08,19,0.11
7413,SARRAR,..,..,4,0.02
1866,SARRATE,15,0.08,11,0.06
7413,SARRAZOLA,4,0.02,..,..
4987,SARRET,4,0.02,..,..
854,SARRI,37,0.20,24,0.13
1989,SARRIA,4,0.02,20,0.11
2998,SARRIO,10,0.06,4,0.02
3382,SARRION,..,..,10,0.06
3177,SARRO,9,0.05,4,0.02
4987,SARROUKH,4,0.02,..,..
5581,SARSSAR,5,0.03,..,..
4556,SAS,6,0.03,..,..
4987,SASOT,6,0.03,..,..
1047,SASTRE,30,0.17,19,0.11
4196,SATO,..,..,6,0.03
1700,SATORRA,15,0.08,14,0.08
7413,SAUCA,4,0.02,..,..
3655,SAUCEDA,5,0.03,6,0.03
3382,SAUMELL,..,..,11,0.06
6363,SAUQUILLO,5,0.03,..,..
2406,SAURA,5,0.03,14,0.08
2998,SAUS,9,0.05,5,0.03
6363,SAV,5,0.03,..,..
5581,SAVA,6,0.03,..,..
7413,SAYDEE,4,0.02,..,..
2135,SAZ,9,0.05,13,0.07
6363,SAZATORNIL,..,..,4,0.02
1757,SEBARROJA,13,0.07,15,0.08
4556,SEBASTIA,4,0.02,4,0.02
1292,SEBASTIAN,19,0.11,20,0.11
3382,SEBASTIANES,7,0.04,5,0.03
4987,SEBBAR,..,..,4,0.02
7413,SEBI,4,0.02,..,..
2858,SECK,13,0.07,..,..
7413,SECORUN,4,0.02,..,..
1015,SEDANO,31,0.17,20,0.11
3905,SEDDIK,5,0.03,5,0.03
5581,SEDO,5,0.03,..,..
5581,SEFIOUNE,6,0.03,..,..
2216,SEGADO,8,0.04,13,0.07
7413,SEGALA,..,..,4,0.02
533,SEGARRA,47,0.26,52,0.29
1464,SEGON,19,0.11,15,0.08
757,SEGOVIA,34,0.19,36,0.20
1464,SEGUES,12,0.07,22,0.12
2216,SEGUI,13,0.07,8,0.04
72,SEGURA,251,1.39,245,1.35
6363,SEICAN,5,0.03,..,..
2858,SEIJAS,7,0.04,8,0.04
6363,SEKRAT,5,0.03,..,..
478,SELGA,58,0.32,50,0.28
3655,SELGAS,10,0.06,..,..
7413,SELLAMI,4,0.02,..,..
115,SELLARES,175,0.97,179,0.99
2507,SELLAS,13,0.07,5,0.03
1866,SELLES,16,0.09,10,0.06
5581,SELLEZ,4,0.02,..,..
