﻿Cognoms de la població. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
13726;LEOZ;34;0,00;46;0,00
13726;LLANEZA;51;0,00;29;0,00
13726;MACOVEI;72;0,00;8;0,00
13726;MAGGI;56;0,00;24;0,00
13726;MAHDI;60;0,00;20;0,00
13726;MATUTANO;41;0,00;39;0,00
13726;MIHI;36;0,00;44;0,00
13726;MONTARAZ;44;0,00;36;0,00
13726;MORABET;47;0,00;33;0,00
13726;MORERAS;51;0,00;29;0,00
13726;MUNZON;41;0,00;39;0,00
13726;NANCLARES;31;0,00;49;0,00
13726;NASSER;55;0,00;25;0,00
13726;NEGRIN;39;0,00;41;0,00
13726;NOGUEIRAS;40;0,00;40;0,00
13726;NOVIALS;34;0,00;46;0,00
13726;OBAMA;62;0,00;18;0,00
13726;OLAIZOLA;46;0,00;34;0,00
13726;PENON;40;0,00;40;0,00
13726;PERLADO;50;0,00;30;0,00
13726;PINTALUBA;48;0,00;32;0,00
13726;PLANCHERIA;43;0,00;37;0,00
13726;PUYOLES;44;0,00;36;0,00
13726;RIGUEIRO;39;0,00;41;0,00
13726;RINALDI;57;0,00;23;0,00
13726;RUART;42;0,00;38;0,00
13726;SAMBRO;49;0,00;31;0,00
13726;SAMURA;63;0,00;17;0,00
13726;SARDAR;55;0,00;25;0,00
13726;SARFRAZ;69;0,00;11;0,00
13726;SAVE;38;0,00;42;0,00
13726;SIMPSON;61;0,00;19;0,00
13726;SOLVEZ;43;0,00;37;0,00
13726;SURINYACH;47;0,00;33;0,00
13726;SUSANY;36;0,00;44;0,00
13726;TALAVERO;49;0,00;31;0,00
13726;TORDOYA;44;0,00;36;0,00
13726;TRIBALDO;29;0,00;51;0,00
13726;TRUNAS;40;0,00;40;0,00
13726;UL HAQ;69;0,00;11;0,00
13726;VALS;49;0,00;31;0,00
13726;VARIAS;41;0,00;39;0,00
13726;VERNEDAS;42;0,00;38;0,00
13726;VIELMA;38;0,00;42;0,00
13726;VILELLAS;45;0,00;35;0,00
13726;VIME;43;0,00;37;0,00
13726;VIÑARAS;29;0,00;51;0,00
13726;YERPES;53;0,00;27;0,00
13726;YOUNIS;69;0,00;11;0,00
13726;YOUNOUSSI;58;0,00;22;0,00
13726;ZUDAIRE;42;0,00;38;0,00
13586;ABAN;36;0,00;45;0,00
13586;ABELLI;37;0,00;44;0,00
13586;AGUER;50;0,00;31;0,00
13586;AIZPURUA;36;0,00;45;0,00
13586;AJOUAOU;59;0,00;22;0,00
13586;ALASTRUE;39;0,00;42;0,00
13586;ALEKSANDROVA;51;0,00;30;0,00
13586;ALMORIL;37;0,00;44;0,00
13586;ALTIMIS;36;0,00;45;0,00
13586;AMATRIAIN;43;0,00;38;0,00
13586;ANTOÑANZAS;33;0,00;48;0,00
13586;ARRES;34;0,00;47;0,00
13586;ARROBA;33;0,00;48;0,00
13586;ARVELO;48;0,00;33;0,00
13586;AUSTRICH;46;0,00;35;0,00
13586;AYESA;44;0,00;37;0,00
13586;AYMI;43;0,00;38;0,00
13586;AYNE;35;0,00;46;0,00
13586;AZMANI;72;0,00;9;0,00
13586;BALAS;48;0,00;33;0,00
13586;BALTODANO;35;0,00;46;0,00
13586;BARTIS;43;0,00;38;0,00
13586;BAYLACH;47;0,00;34;0,00
13586;BENACHOUR;65;0,00;16;0,00
13586;BENGOCHEA;42;0,00;39;0,00
13586;BENHAMOU;60;0,00;21;0,00
13586;BERASATEGUI;39;0,00;42;0,00
13586;BERNES;50;0,00;31;0,00
13586;BEZARES;42;0,00;39;0,00
13586;BORAO;30;0,00;51;0,00
13586;BORDETAS;50;0,00;31;0,00
13586;BOUFOUS;54;0,00;27;0,00
13586;BRAZA;50;0,00;31;0,00
13586;CANEPA;51;0,00;30;0,00
13586;CARAMAZANA;34;0,00;47;0,00
13586;CAROT;51;0,00;30;0,00
13586;CARTON;34;0,00;47;0,00
13586;CASAMOR;51;0,00;30;0,00
13586;CEDRON;42;0,00;39;0,00
13586;CHAMLALI;59;0,00;22;0,00
13586;CHANA;40;0,00;41;0,00
13586;CHELLAY;62;0,00;19;0,00
13586;CODESAL;45;0,00;36;0,00
13586;COLY;57;0,00;24;0,00
13586;CONTADOR;43;0,00;38;0,00
13586;CORTECERO;39;0,00;42;0,00
13586;CURTICHS;48;0,00;33;0,00
13586;DARDE;33;0,00;48;0,00
13586;DAUMAL;45;0,00;36;0,00
13586;DE DIEGO;45;0,00;36;0,00
13586;DOCE;41;0,00;40;0,00
13586;DRIOUICH;63;0,00;18;0,00
13586;ELLAHI;75;0,00;6;0,00
13586;ESCANDON;33;0,00;48;0,00
13586;ESCORSA;42;0,00;39;0,00
13586;ESCUE;37;0,00;44;0,00
13586;ESMERATS;36;0,00;45;0,00
13586;ESPADALE;50;0,00;31;0,00
13586;ESTEFANIA;40;0,00;41;0,00
13586;FAJAS;40;0,00;41;0,00
13586;FEIXES;29;0,00;52;0,00
13586;FERREIROS;43;0,00;38;0,00
13586;FILHO;..;..;80;0,01
13586;FOUZ;47;0,00;34;0,00
13586;FRANCITORRA;39;0,00;42;0,00
13586;GARANTO;40;0,00;41;0,00
13586;GARIBALDI;47;0,00;34;0,00
13586;GERMAIN;61;0,00;20;0,00
13586;GOLANO;46;0,00;35;0,00
13586;GRAY;62;0,00;19;0,00
13586;GREGO;40;0,00;41;0,00
13586;GUERRIS;39;0,00;42;0,00
13586;GUNTIN;35;0,00;46;0,00
13586;HERZOG;53;0,00;28;0,00
13586;HOFMANN;55;0,00;26;0,00
13586;IGEA;38;0,00;43;0,00
13586;IÑESTA;42;0,00;39;0,00
13586;IRIZAR;48;0,00;33;0,00
13586;JAADOUNI;46;0,00;35;0,00
13586;JAVAID;71;0,00;10;0,00
13586;JORQUES;41;0,00;40;0,00
13586;JUL;42;0,00;39;0,00
13586;KARKACH;66;0,00;15;0,00
13586;KILOULI;58;0,00;23;0,00
13586;LAHRACH;74;0,00;7;0,00
13586;LALANA;43;0,00;38;0,00
13586;LANZO;40;0,00;41;0,00
13586;LAPORTE;50;0,00;31;0,00
13586;LEMES;38;0,00;43;0,00
13586;LIENDO;47;0,00;34;0,00
13586;LOBILLO;47;0,00;34;0,00
13586;LUCENILLA;40;0,00;41;0,00
13586;MAMBRILLA;49;0,00;32;0,00
13586;MANZABA;31;0,00;50;0,00
13586;MAZAS;35;0,00;46;0,00
13586;MERIDEÑO;43;0,00;38;0,00
13586;MHAMDI;59;0,00;22;0,00
13586;MIOTA;47;0,00;34;0,00
13586;MONCAU;49;0,00;32;0,00
13586;MORISCOT;35;0,00;46;0,00
13586;MUEDRA;41;0,00;40;0,00
13586;NEUMANN;65;0,00;16;0,00
13586;NUNCIO;40;0,00;41;0,00
13586;ORBEGOSO;31;0,00;50;0,00
13586;OVEJAS;49;0,00;32;0,00
13586;PELLO;48;0,00;33;0,00
13586;PLASSA;37;0,00;44;0,00
13586;PLATEL;40;0,00;41;0,00
13586;POGHOSYAN;65;0,00;16;0,00
13586;PONSICO;49;0,00;32;0,00
13586;PORTEROS;51;0,00;30;0,00
13586;QUINCOCES;47;0,00;34;0,00
13586;QUINTIN;39;0,00;42;0,00
13586;RAL;41;0,00;40;0,00
13586;RECHA;32;0,00;49;0,00
13586;REINOSA;43;0,00;38;0,00
13586;RESURRECCION;43;0,00;38;0,00
13586;RETUERTA;42;0,00;39;0,00
13586;ROLANDO;46;0,00;35;0,00
13586;ROSSINI;60;0,00;21;0,00
13586;SANDOYA;48;0,00;33;0,00
13586;SARDINA;34;0,00;47;0,00
13586;SARDO;32;0,00;49;0,00
13586;SEBAI;58;0,00;23;0,00
13586;SELAS;36;0,00;45;0,00
13586;TAMBA;61;0,00;20;0,00
13586;THIAW;73;0,00;8;0,00
13586;TORE;40;0,00;41;0,00
13586;TRESENS;46;0,00;35;0,00
13586;VAILLO;52;0,00;29;0,00
13586;VERES;64;0,00;17;0,00
13586;VIARNES;49;0,00;32;0,00
13586;VIAYNA;39;0,00;42;0,00
13586;VIEITO;40;0,00;41;0,00
13586;VIERNES;39;0,00;42;0,00
13586;XIFRO;42;0,00;39;0,00
13586;YASIN;71;0,00;10;0,00
13586;YASSINE;67;0,00;14;0,00
13586;ZOUAOUI;54;0,00;27;0,00
13586;ZOUBIR;61;0,00;20;0,00
13477;ACHHAB;61;0,00;21;0,00
13477;ALAJARIN;50;0,00;32;0,00
13477;ALJARO;43;0,00;39;0,00
13477;ALUCHA;43;0,00;39;0,00
13477;ANDA;35;0,00;47;0,00
13477;ARABI;54;0,00;28;0,00
13477;ARADAS;41;0,00;41;0,00
13477;ARCINIEGAS;41;0,00;41;0,00
13477;AREAN;35;0,00;47;0,00
13477;ARGIBAY;52;0,00;30;0,00
13477;ARIJA;42;0,00;40;0,00
13477;ARITA;41;0,00;41;0,00
13477;BANU;71;0,00;11;0,00
13477;BARCOJO;52;0,00;30;0,00
13477;BOHERA;33;0,00;49;0,00
13477;BOUZEKRI;43;0,00;39;0,00
13477;BRINQUIS;33;0,00;49;0,00
13477;BUIXADERA;45;0,00;37;0,00
13477;BUTIÑA;35;0,00;47;0,00
13477;CAHIS;34;0,00;48;0,00
13477;CAMINALS;47;0,00;35;0,00
13477;CARABANTE;45;0,00;37;0,00
13477;CASCAJOSA;34;0,00;48;0,00
13477;CASSU;50;0,00;32;0,00
13477;CHEVALIER;45;0,00;37;0,00
13477;CHICOT;48;0,00;34;0,00
13477;COEDO;40;0,00;42;0,00
13477;COMASOLIVAS;51;0,00;31;0,00
13477;CORSELLAS;43;0,00;39;0,00
13477;COSTAJUSSA;40;0,00;42;0,00
13477;DATO;46;0,00;36;0,00
13477;DEALBERT;36;0,00;46;0,00
13477;DOMEQUE;43;0,00;39;0,00
13477;EL KHARROUBI;67;0,00;15;0,00
13477;ESCRUELA;46;0,00;36;0,00
13477;ESPAULELLA;45;0,00;37;0,00
13477;EVANGELIO;46;0,00;36;0,00
13477;FALAGAN;45;0,00;37;0,00
13477;FURRIOL;34;0,00;48;0,00
13477;GAMIR;40;0,00;42;0,00
13477;GOYENECHE;51;0,00;31;0,00
13477;GUANOLUISA;47;0,00;35;0,00
13477;GUARDIET;44;0,00;38;0,00
13477;HACHLAF;60;0,00;22;0,00
13477;HARTMANN;48;0,00;34;0,00
13477;HERBON;31;0,00;51;0,00
13477;IRLES;44;0,00;38;0,00
13477;ITO;57;0,00;25;0,00
13477;JAENADA;47;0,00;35;0,00
13477;KHANAM;37;0,00;45;0,00
13477;LAMPURLANES;46;0,00;36;0,00
13477;LANZAROTE;55;0,00;27;0,00
13477;LAPREA;48;0,00;34;0,00
13477;LARRAZABAL;48;0,00;34;0,00
13477;LAVERNIA;49;0,00;33;0,00
13477;LLETJOS;31;0,00;51;0,00
13477;LOMBA;33;0,00;49;0,00
13477;LOPEZ DEL CASTILLO;47;0,00;35;0,00
13477;LOURO;45;0,00;37;0,00
13477;MAGIRAGA;63;0,00;19;0,00
13477;MALLOR;43;0,00;39;0,00
13477;MANCO;48;0,00;34;0,00
13477;MAÑANES;41;0,00;41;0,00
13477;MARIAN;69;0,00;13;0,00
13477;MEIRA;43;0,00;39;0,00
13477;MONTPLET;39;0,00;43;0,00
13477;MUDASSAR;76;0,00;6;0,00
13477;MUÑOZA;43;0,00;39;0,00
13477;NESPLE;32;0,00;50;0,00
13477;OCHEN;56;0,00;26;0,00
13477;OJALVO;47;0,00;35;0,00
13477;OTAZU;40;0,00;42;0,00
13477;OZAEZ;44;0,00;38;0,00
13477;PALMIERI;61;0,00;21;0,00
13477;PASAMON;38;0,00;44;0,00
13477;PEROLIU;39;0,00;43;0,00
13477;PIEROLA;39;0,00;43;0,00
13477;PONTNOU;46;0,00;36;0,00
13477;POO;45;0,00;37;0,00
13477;PORRINO;38;0,00;44;0,00
13477;PORTAZ;41;0,00;41;0,00
13477;QUEIXALOS;46;0,00;36;0,00
13477;RAIDO;38;0,00;44;0,00
13477;REALP;37;0,00;45;0,00
13477;RISQUE;55;0,00;27;0,00
13477;SADABA;41;0,00;41;0,00
13477;SALMAN;64;0,00;18;0,00
13477;SERRABOU;41;0,00;41;0,00
13477;SIGUEIRO;44;0,00;38;0,00
13477;SPA;48;0,00;34;0,00
13477;SUBERO;37;0,00;45;0,00
13477;SUBIRAS;38;0,00;44;0,00
13477;TATJER;40;0,00;42;0,00
13477;TESO;44;0,00;38;0,00
13477;TOCADOS;37;0,00;45;0,00
13477;TORREBADELL;28;0,00;54;0,00
13477;TRONCHO;38;0,00;44;0,00
13477;TUDORACHE;79;0,01;..;..
13477;TURIEL;31;0,00;51;0,00
13477;UBIÑANA;39;0,00;43;0,00
13477;VERAGUAS;40;0,00;42;0,00
13477;VERNEDA;43;0,00;39;0,00
13477;VILARROIG;47;0,00;35;0,00
13477;VILLASCLARAS;44;0,00;38;0,00
13477;VIÑOLA;39;0,00;43;0,00
13477;WARRAICH;63;0,00;19;0,00
13477;ZAOUAGHI;58;0,00;24;0,00
13477;ZOUBAIR;51;0,00;31;0,00
13477;ZUECO;34;0,00;48;0,00
13377;ALEIX;33;0,00;50;0,00
13377;ARGUIMBAU;31;0,00;52;0,00
13377;ARMADAS;44;0,00;39;0,00
13377;ARRIAZU;41;0,00;42;0,00
13377;AZOUZI;57;0,00;26;0,00
13377;BACAICOA;49;0,00;34;0,00
13377;BADRINAS;34;0,00;49;0,00
13377;BALDAN;52;0,00;31;0,00
13377;BALLESTIN;39;0,00;44;0,00
13377;BALS;43;0,00;40;0,00
13377;BARREALES;39;0,00;44;0,00
13377;BEN AHMED;62;0,00;21;0,00
13377;BENEDET;33;0,00;50;0,00
13377;BENNETT;67;0,00;16;0,00
13377;BESTARD;42;0,00;41;0,00
13377;BOAN;53;0,00;30;0,00
13377;BOTINAS;38;0,00;45;0,00
13377;BRUSI;43;0,00;40;0,00
13377;CAÑAVERAL;41;0,00;42;0,00
13377;CASAR;47;0,00;36;0,00
13377;CASCAN;52;0,00;31;0,00
13377;CASTIBLANCO;36;0,00;47;0,00
13377;CEBA;35;0,00;48;0,00
13377;CHAFINO;45;0,00;38;0,00
13377;CHIHAB;56;0,00;27;0,00
13377;CHRIF;60;0,00;23;0,00
13377;CO;35;0,00;48;0,00
13377;COLODRERO;37;0,00;46;0,00
13377;CORNIEL;42;0,00;41;0,00
13377;COVACI;78;0,01;5;0,00
13377;CRUXENT;41;0,00;42;0,00
13377;DA ROSA;37;0,00;46;0,00
13377;DAHAK;62;0,00;21;0,00
13377;DANTA;42;0,00;41;0,00
13377;DEM;78;0,01;5;0,00
13377;DIAKHATE;68;0,00;15;0,00
13377;DOBAÑO;51;0,00;32;0,00
13377;DORTA;40;0,00;43;0,00
13377;ESCARPENTER;47;0,00;36;0,00
13377;ESTOL;36;0,00;47;0,00
13377;ESTRELA;53;0,00;30;0,00
13377;FAMILIAR;43;0,00;40;0,00
13377;FISIRU;47;0,00;36;0,00
13377;FRONTERA;39;0,00;44;0,00
13377;GADELLA;42;0,00;41;0,00
13377;GINESTET;46;0,00;37;0,00
13377;GRATEROL;46;0,00;37;0,00
13377;GUEDEZ;35;0,00;48;0,00
13377;GUINALDO;41;0,00;42;0,00
13377;INAYAT;63;0,00;20;0,00
13377;ISMAEL;34;0,00;49;0,00
13377;JARQUIN;43;0,00;40;0,00
13377;KHATRI;66;0,00;17;0,00
13377;LAAKEL;49;0,00;34;0,00
13377;L'HARRAK;56;0,00;27;0,00
13377;LLAPART;38;0,00;45;0,00
13377;LLERDA;39;0,00;44;0,00
13377;LOUZAO;45;0,00;38;0,00
13377;MAJUELOS;45;0,00;38;0,00
13377;MARQUINEZ;46;0,00;37;0,00
13377;MERENCIANO;46;0,00;37;0,00
13377;MOTAS;32;0,00;51;0,00
13377;MULLERAT;49;0,00;34;0,00
13377;NATAL;35;0,00;48;0,00
13377;NAZAR;51;0,00;32;0,00
13377;NEGOITA;74;0,00;9;0,00
13377;O;36;0,00;47;0,00
13377;OLIET;41;0,00;42;0,00
13377;OLMEDILLA;43;0,00;40;0,00
13377;ONTAÑON;48;0,00;35;0,00
13377;PALAFOX;45;0,00;38;0,00
13377;PANICELLO;56;0,00;27;0,00
13377;PARAMIO;38;0,00;45;0,00
13377;PARTE;36;0,00;47;0,00
13377;PAYTUVI;42;0,00;41;0,00
13377;PIEDAD;43;0,00;40;0,00
13377;PLACES;41;0,00;42;0,00
13377;PUIGVENDRELLO;38;0,00;45;0,00
13377;RAMIRES;49;0,00;34;0,00
13377;REBOLL;54;0,00;29;0,00
13377;REPULLES;35;0,00;48;0,00
13377;RIANI;50;0,00;33;0,00
13377;RIURO;50;0,00;33;0,00
13377;SAMPERI;42;0,00;41;0,00
13377;SANES;38;0,00;45;0,00
13377;SAUMOY;44;0,00;39;0,00
13377;SEMPER;56;0,00;27;0,00
13377;SILVERIA;37;0,00;46;0,00
13377;SINGHATEH;75;0,00;8;0,00
13377;TAHER;45;0,00;38;0,00
13377;TEMPLE;49;0,00;34;0,00
13377;VERDIER;47;0,00;36;0,00
13377;VIDOSA;52;0,00;31;0,00
13377;VILET;35;0,00;48;0,00
13377;VILLORBINA;36;0,00;47;0,00
13377;XIRGO;37;0,00;46;0,00
13377;YELMO;43;0,00;40;0,00
13377;ZAHEER;76;0,00;7;0,00
13377;ZAOUJAL;56;0,00;27;0,00
13377;ZBAIR;63;0,00;20;0,00
13283;ALERANY;48;0,00;36;0,00
13283;ALVAREDO;49;0,00;35;0,00
13283;AOUAD;60;0,00;24;0,00
13283;ARNALTE;46;0,00;38;0,00
13283;ARRAUT;39;0,00;45;0,00
13283;ASNA;47;0,00;37;0,00
13283;AUDET;49;0,00;35;0,00
13283;AUSIRO;50;0,00;34;0,00
13283;BAKOUR;57;0,00;27;0,00
13283;BALL;54;0,00;30;0,00
13283;BASALLOTE;40;0,00;44;0,00
13283;BASSET;46;0,00;38;0,00
13283;BEN AISSA;55;0,00;29;0,00
13283;BOUDHAN;55;0,00;29;0,00
13283;BOULAHYA;60;0,00;24;0,00
13283;BOYKO;69;0,00;15;0,00
13283;BRETO;56;0,00;28;0,00
13283;BRIK;44;0,00;40;0,00
13283;CANDE;76;0,00;8;0,00
13283;CARRON;37;0,00;47;0,00
13283;CASAMIAN;34;0,00;50;0,00
13283;CASTERA;22;0,00;62;0,00
13283;CHIRITA;75;0,00;9;0,00
13283;CHUQUI;38;0,00;46;0,00
13283;CLAJER;45;0,00;39;0,00
13283;CONTERO;32;0,00;52;0,00
13283;COSTALS;37;0,00;47;0,00
13283;COYO;44;0,00;40;0,00
13283;CRIBALLES;43;0,00;41;0,00
13283;CUADRADA;48;0,00;36;0,00
13283;CUCURELL;44;0,00;40;0,00
13283;DAMOUN;50;0,00;34;0,00
13283;DIANE;67;0,00;17;0,00
13283;DIENE;66;0,00;18;0,00
13283;EGUSQUIZA;37;0,00;47;0,00
13283;EL BAROUDI;62;0,00;22;0,00
13283;EL BOUAZZAOUI;64;0,00;20;0,00
13283;FAUSTE;35;0,00;49;0,00
13283;FRANÇA;45;0,00;39;0,00
13283;FUCHS;57;0,00;27;0,00
13283;GALDO;52;0,00;32;0,00
13283;GALOCHA;38;0,00;46;0,00
13283;GAMALLO;37;0,00;47;0,00
13283;GEREMIAS;50;0,00;34;0,00
13283;GORGA;50;0,00;34;0,00
13283;GUADAMUD;54;0,00;30;0,00
13283;GUBIANES;41;0,00;43;0,00
13283;GUMIEL;44;0,00;40;0,00
13283;HERENA;40;0,00;44;0,00
13283;HUETO;54;0,00;30;0,00
13283;HUMANEZ;35;0,00;49;0,00
13283;JARAUTA;39;0,00;45;0,00
13283;KHARMICH;66;0,00;18;0,00
13283;LARRAMONA;40;0,00;44;0,00
13283;LLAVERIAS;40;0,00;44;0,00
13283;LLISO;39;0,00;45;0,00
13283;MALLENCO;53;0,00;31;0,00
13283;MAQUILON;45;0,00;39;0,00
13283;MARIJUAN;37;0,00;47;0,00
13283;MARINHO;44;0,00;40;0,00
13283;MARQUEÑO;39;0,00;45;0,00
13283;MARZABAL;53;0,00;31;0,00
13283;MEMBIELA;41;0,00;43;0,00
13283;MERAN;41;0,00;43;0,00
13283;MORADEL;41;0,00;43;0,00
13283;NICA;72;0,00;12;0,00
13283;NICULAE;80;0,01;4;0,00
13283;NIELLA;46;0,00;38;0,00
13283;OVIDE;51;0,00;33;0,00
13283;OYAGATA;49;0,00;35;0,00
13283;PARDILLOS;42;0,00;42;0,00
13283;PORRERA;32;0,00;52;0,00
13283;QUIÑOA;46;0,00;38;0,00
13283;REBOLLEDA;38;0,00;46;0,00
13283;RENARD;60;0,00;24;0,00
13283;RISSECH;37;0,00;47;0,00
13283;ROMIA;49;0,00;35;0,00
13283;RUERA;37;0,00;47;0,00
13283;SABADI;47;0,00;37;0,00
13283;SANTAPAU;46;0,00;38;0,00
13283;SANTOMA;41;0,00;43;0,00
13283;SASSI;69;0,00;15;0,00
13283;SAVU;77;0,00;7;0,00
13283;SERIÑA;35;0,00;49;0,00
13283;SOLIGO;36;0,00;48;0,00
13283;TABLA;49;0,00;35;0,00
13283;TARIRA;44;0,00;40;0,00
13283;TOJO;37;0,00;47;0,00
13283;TORMOS;47;0,00;37;0,00
13283;USO;33;0,00;51;0,00
13283;VIOLAN;46;0,00;38;0,00
13283;YECHOU;51;0,00;33;0,00
13283;YEDRA;46;0,00;38;0,00
13283;YOVANOVICH;46;0,00;38;0,00
13172;ALBERTUS;34;0,00;51;0,00
13172;ALEX;36;0,00;49;0,00
13172;ANOLL;35;0,00;50;0,00
13172;ARNALL;65;0,00;20;0,00
13172;ASAMOAH;75;0,00;10;0,00
13172;ASSELMAN;70;0,00;15;0,00
13172;AVENIDO;43;0,00;42;0,00
13172;BAKER;72;0,00;13;0,00
13172;BELZA;52;0,00;33;0,00
13172;BOBER;56;0,00;29;0,00
13172;BRANDAO;43;0,00;42;0,00
13172;BRIAS;51;0,00;34;0,00
13172;BRUACH;42;0,00;43;0,00
13172;BURRIA;45;0,00;40;0,00
13172;CANAVIRI;37;0,00;48;0,00
13172;CANDALIGA;35;0,00;50;0,00
13172;CAÑIZ;35;0,00;50;0,00
13172;CARABIAS;47;0,00;38;0,00
13172;CASTANYS;42;0,00;43;0,00
13172;CATTANEO;66;0,00;19;0,00
13172;CENDOYA;33;0,00;52;0,00
13172;CHU;66;0,00;19;0,00
13172;CIVIS;52;0,00;33;0,00
13172;COBERO;45;0,00;40;0,00
13172;COLLELLDEVALL;39;0,00;46;0,00
13172;CONANGLA;42;0,00;43;0,00
13172;CONSTANZO;51;0,00;34;0,00
13172;CORNELL;43;0,00;42;0,00
13172;COSCOLIN;46;0,00;39;0,00
13172;CUQUEJO;32;0,00;53;0,00
13172;DABAU;46;0,00;39;0,00
13172;DASCALU;79;0,01;6;0,00
13172;DELSO;42;0,00;43;0,00
13172;EL BOUHSSINI;61;0,00;24;0,00
13172;EL HANDAZ;57;0,00;28;0,00
13172;EL HARCHAOUI;50;0,00;35;0,00
13172;ELIA;57;0,00;28;0,00
13172;ENERIZ;40;0,00;45;0,00
13172;ENGEL;61;0,00;24;0,00
13172;ESCURRA;37;0,00;48;0,00
13172;ESTESO;52;0,00;33;0,00
13172;ESTOPAÑAN;45;0,00;40;0,00
13172;FADILI;67;0,00;18;0,00
13172;FANE;59;0,00;26;0,00
13172;FIGUEROL;37;0,00;48;0,00
13172;FLOS;45;0,00;40;0,00
13172;FOSAS;40;0,00;45;0,00
13172;FURNE;51;0,00;34;0,00
13172;GALBIS;36;0,00;49;0,00
13172;GALENDE;40;0,00;45;0,00
13172;GAMARRO;27;0,00;58;0,00
13172;GARRUDO;42;0,00;43;0,00
13172;HINOJAL;45;0,00;40;0,00
13172;INSFRAN;47;0,00;38;0,00
13172;JAURES;39;0,00;46;0,00
13172;JOLI;43;0,00;42;0,00
13172;JUSMET;38;0,00;47;0,00
13172;KARABILA;58;0,00;27;0,00
13172;KHAIROUN;64;0,00;21;0,00
13172;KHALIQ;76;0,00;9;0,00
13172;LAFON;45;0,00;40;0,00
13172;LAJE;46;0,00;39;0,00
13172;LLARI;53;0,00;32;0,00
13172;LLIDO;35;0,00;50;0,00
13172;LLUBES;48;0,00;37;0,00
13172;LLURDA;32;0,00;53;0,00
13172;LOAISA;32;0,00;53;0,00
13172;MAZZA;62;0,00;23;0,00
13172;MENCIAS;41;0,00;44;0,00
13172;MIGALES;49;0,00;36;0,00
13172;MOCHOLI;58;0,00;27;0,00
13172;MOJONERO;41;0,00;44;0,00
13172;MONE;44;0,00;41;0,00
13172;MORADO;40;0,00;45;0,00
13172;MORLESIN;44;0,00;41;0,00
13172;MOTJE;51;0,00;34;0,00
13172;MUNTASELL;47;0,00;38;0,00
13172;MUSOLL;34;0,00;51;0,00
13172;OBENG;80;0,01;5;0,00
13172;OFERIL;33;0,00;52;0,00
13172;OSMAN;62;0,00;23;0,00
13172;OUASSOU;70;0,00;15;0,00
13172;PANAIT;82;0,01;..;..
13172;PANAVERA;38;0,00;47;0,00
13172;PASCUAS;42;0,00;43;0,00
13172;PECHO;34;0,00;51;0,00
13172;PERRONE;65;0,00;20;0,00
13172;PINOT;45;0,00;40;0,00
13172;PITART;47;0,00;38;0,00
13172;PUIGPEY;56;0,00;29;0,00
13172;RIVODIGO;35;0,00;50;0,00
13172;ROSALEN;44;0,00;41;0,00
13172;ROTELA;48;0,00;37;0,00
13172;SAGRE;54;0,00;31;0,00
13172;SAINI;70;0,00;15;0,00
13172;SAN;44;0,00;41;0,00
13172;SAUREU;39;0,00;46;0,00
13172;SECILLA;38;0,00;47;0,00
13172;SENPAU;50;0,00;35;0,00
13172;SHOAIB;82;0,01;..;..
13172;TALLANT;42;0,00;43;0,00
13172;TARRASO;39;0,00;46;0,00
13172;UTRERAS;43;0,00;42;0,00
13172;VENERO;50;0,00;35;0,00
13172;VILAUBI;37;0,00;48;0,00
13172;WALSH;64;0,00;21;0,00
13172;WATSON;68;0,00;17;0,00
13172;YEMLAHI;55;0,00;30;0,00
13172;YERROU;58;0,00;27;0,00
13172;YOUNES;64;0,00;21;0,00
13172;ZARACHO;45;0,00;40;0,00
13052;ABDOUN;59;0,00;27;0,00
13052;ALADREN;30;0,00;56;0,00
13052;ARDEBOL;58;0,00;28;0,00
13052;ARIZAGA;39;0,00;47;0,00
13052;ARMAN;55;0,00;31;0,00
13052;ARMOA;39;0,00;47;0,00
13052;ARRUFI;55;0,00;31;0,00
13052;ARTUS;49;0,00;37;0,00
13052;AUBARELL;52;0,00;34;0,00
13052;BALSEIRO;45;0,00;41;0,00
13052;BARASTEGUI;58;0,00;28;0,00
13052;BAROJA;45;0,00;41;0,00
13052;BASQUENS;45;0,00;41;0,00
13052;BENCHIKH;65;0,00;21;0,00
13052;BERNARDI;67;0,00;19;0,00
13052;BETORZ;37;0,00;49;0,00
13052;BOMETON;43;0,00;43;0,00
13052;BOTIGUE;36;0,00;50;0,00
13052;BOUHARRAT;68;0,00;18;0,00
13052;BULBENA;48;0,00;38;0,00
13052;CAERO;55;0,00;31;0,00
13052;CAMELL;42;0,00;44;0,00
13052;CAPABLO;37;0,00;49;0,00
13052;CHATT;64;0,00;22;0,00
13052;CHEDDADI;51;0,00;35;0,00
13052;CHILAN;44;0,00;42;0,00
13052;CHINCOLLA;42;0,00;44;0,00
13052;COOPER;69;0,00;17;0,00
13052;CORBILLO;25;0,00;61;0,00
13052;CORTAZAR;45;0,00;41;0,00
13052;COUTINHO;39;0,00;47;0,00
