﻿Cognoms de la població. 2022
Pla d'Urgell
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d27
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
1962;JEBARI;..;..;4;0,11
1962;JI;5;0,13;..;..
1962;JIN;5;0,13;..;..
1962;JORGE;5;0,13;..;..
1962;KAMMAS;5;0,13;..;..
1962;KHALLI;5;0,13;..;..
1962;KONATE;5;0,13;..;..
1962;LABRAÑA;5;0,13;..;..
1962;LAMPARERO;4;0,11;..;..
1962;LANCHITA;5;0,13;..;..
1962;LOULOU;5;0,13;..;..
1962;LUNAR;..;..;4;0,11
1962;MAIGA;5;0,13;..;..
1962;MALLAT;..;..;4;0,11
1962;MALLOL;..;..;4;0,11
1962;MAROTE;..;..;4;0,11
1962;MARSAL;..;..;4;0,11
1962;MAYENCH;5;0,13;..;..
1962;MBENGUE;5;0,13;..;..
1962;MEKERRI;4;0,11;..;..
1962;MELLADO;..;..;4;0,11
1962;MENSAH;5;0,13;..;..
1962;MERCADO;5;0,13;..;..
1962;MEZIANE;..;..;4;0,11
1962;MILITARU;4;0,11;..;..
1962;MITROI;5;0,13;..;..
1962;MOCI;5;0,13;..;..
1962;MOISESCU;4;0,11;..;..
1962;MONTALVO;4;0,11;..;..
1962;MONTOLIU;4;0,11;..;..
1962;MOSCALCIUC;5;0,13;..;..
1962;MOSTEFAI DELLA;5;0,13;..;..
1962;MUNTADA;..;..;4;0,11
1962;MUNTEANU;5;0,13;..;..
1962;NACHRANE;5;0,13;..;..
1962;NAE;5;0,13;..;..
1962;NASTAR;5;0,13;..;..
1962;NAVARRA;..;..;4;0,11
1962;NDAO;5;0,13;..;..
1962;NECREALA;5;0,13;..;..
1962;NICOLAS;..;..;4;0,11
1962;OTVOS;5;0,13;..;..
1962;OUARDI;5;0,13;..;..
1962;OUIDIR;..;..;4;0,11
1962;OULHAJ;..;..;4;0,11
1962;OUZECTI;5;0,13;..;..
1962;PADIAL;..;..;5;0,13
1962;PADUREANU;5;0,13;..;..
1962;PARCERISA;..;..;4;0,11
1962;PARRADO;5;0,13;..;..
1962;PASCA;5;0,13;..;..
1962;PATIÑO;..;..;5;0,13
1962;PATRICIO;4;0,11;..;..
1962;PERAIRE;..;..;4;0,11
1962;PERDOMO;4;0,11;..;..
1962;PESTAÑA;5;0,13;..;..
1962;PETRACHE;5;0,13;..;..
1962;PETRACHI;4;0,11;..;..
1962;PICO;..;..;4;0,11
1962;PIEROTTY;..;..;4;0,11
1962;PLANELLA;5;0,13;..;..
1962;POBES;..;..;4;0,11
1962;POSINO;..;..;4;0,11
1962;PUENTES;..;..;4;0,11
1962;QUIXAL;..;..;5;0,13
1962;RADUCAN;5;0,13;..;..
1962;RAMA;5;0,13;..;..
1962;RANDO;..;..;4;0,11
1962;REBOLLEDO;4;0,11;..;..
1962;REMMAL;..;..;4;0,11
1962;RIBE;..;..;4;0,11
1962;RIBERT;..;..;4;0,11
1962;RIFI;5;0,13;..;..
1962;RODELLAR;..;..;4;0,11
1962;RODERO;..;..;4;0,11
1962;RODRIGUES;4;0,11;..;..
1962;ROI;4;0,11;..;..
1962;ROSSELL;5;0,13;..;..
1962;ROURA;4;0,11;..;..
1962;RUS;4;0,11;..;..
1962;RUSE;5;0,13;..;..
1962;SABOUR;5;0,13;..;..
1962;SAID;..;..;4;0,11
1962;SALADRIGUES;5;0,13;..;..
1962;SALCEDO;..;..;4;0,11
1962;SALO;4;0,11;..;..
1962;SALSABIL;5;0,13;..;..
1962;SAMAKE;5;0,13;..;..
1962;SAMDOUN;4;0,11;..;..
1962;SANDA;4;0,11;..;..
1962;SARROCHE;..;..;4;0,11
1962;SAUREU;..;..;4;0,11
1962;SCARPETA;4;0,11;..;..
1962;SCHWARZ;4;0,11;..;..
1962;SENGHOR;5;0,13;..;..
1962;SENTIS;..;..;4;0,11
1962;SERDA;..;..;4;0,11
1962;SICARI;5;0,13;..;..
1962;SIMIONESCU;4;0,11;..;..
1962;SISQUES;4;0,11;..;..
1962;STOICA;5;0,13;..;..
1962;TALAMALI;..;..;4;0,11
1962;TALATA;5;0,13;..;..
1962;TERRE;..;..;4;0,11
1962;TINCU;5;0,13;..;..
1962;TOMI;5;0,13;..;..
1962;TORT;..;..;4;0,11
1962;TRILLO;..;..;4;0,11
1962;TUDUSCIUC;5;0,13;..;..
1962;TUFET;..;..;4;0,11
1962;VALDEPEÑAS;..;..;4;0,11
1962;VALVERDE;4;0,11;..;..
1962;VAT;5;0,13;..;..
1962;VILLANOVA;4;0,11;..;..
1962;VILLUENDAS;..;..;4;0,11
1962;VIQUE;5;0,13;..;..
1962;VOINA;4;0,11;..;..
1962;YAMEOGO;5;0,13;..;..
1962;ZAPATA;..;..;4;0,11
1962;ZETTIF;5;0,13;..;..
1962;ZORGANE;5;0,13;..;..
2346;ABADIA;4;0,11;..;..
2346;ABBOUDI;4;0,11;..;..
2346;ABELLANA;4;0,11;..;..
2346;ACHERNAN;4;0,11;..;..
2346;AGUINAGA;4;0,11;..;..
2346;AIAD;4;0,11;..;..
2346;AKKOUH;4;0,11;..;..
2346;ALCALA;..;..;4;0,11
2346;ALET;..;..;4;0,11
2346;ALMONTE;4;0,11;..;..
2346;ALOUANE;4;0,11;..;..
2346;AMAKRACHE;4;0,11;..;..
2346;AMJAHDI;4;0,11;..;..
2346;AMMOUR;4;0,11;..;..
2346;ANDRASOAIE;4;0,11;..;..
2346;ANKOUD;4;0,11;..;..
2346;ANSELMO;4;0,11;..;..
2346;ARIMAME;4;0,11;..;..
2346;ARKOUBI;4;0,11;..;..
2346;ARRACHI;4;0,11;..;..
2346;ARRAS;4;0,11;..;..
2346;ASSAFFAH;4;0,11;..;..
2346;AVALOS;..;..;4;0,11
2346;AVIÑO;..;..;4;0,11
2346;AYYATE;4;0,11;..;..
2346;BADEA;4;0,11;..;..
2346;BAHTAT;4;0,11;..;..
2346;BALTASAR;..;..;4;0,11
2346;BAN;4;0,11;..;..
2346;BARBOZA;4;0,11;..;..
2346;BARRI;..;..;4;0,11
2346;BARRIO;4;0,11;..;..
2346;BARROS;..;..;4;0,11
2346;BASSET;4;0,11;..;..
2346;BAYZZOU;4;0,11;..;..
2346;BELAASRI;4;0,11;..;..
2346;BELBOUALIA;4;0,11;..;..
2346;BELCI;4;0,11;..;..
2346;BELIVAN;4;0,11;..;..
2346;BEN LAMZABI;4;0,11;..;..
2346;BENAIGES;4;0,11;..;..
2346;BENKACEM CHELH;4;0,11;..;..
2346;BENKO;4;0,11;..;..
2346;BENLKHIR;4;0,11;..;..
2346;BILERU;4;0,11;..;..
2346;BJIJI;4;0,11;..;..
2346;BLAGOV;4;0,11;..;..
2346;BLAS;4;0,11;..;..
2346;BOACA;4;0,11;..;..
2346;BOLDEA;4;0,11;..;..
2346;BOLEDA;4;0,11;..;..
2346;BONFIL;4;0,11;..;..
2346;BOUDAOUA;4;0,11;..;..
2346;BOUHAFNA;4;0,11;..;..
2346;BOUTACHDAT;4;0,11;..;..
2346;BRAHIMI;4;0,11;..;..
2346;BUD;4;0,11;..;..
2346;BUDISAN;4;0,11;..;..
2346;BURAGA;4;0,11;..;..
2346;BURTEA;4;0,11;..;..
2346;BUZENCO;4;0,11;..;..
2346;CARTAÑA;..;..;4;0,11
2346;CEESAY;4;0,11;..;..
2346;CHAKORI;4;0,11;..;..
2346;CHOKROU;4;0,11;..;..
2346;COCAN;4;0,11;..;..
2346;CORDERO;..;..;4;0,11
2346;COTE;..;..;4;0,11
2346;CRACIUN;4;0,11;..;..
2346;CREAC;4;0,11;..;..
2346;CROS;..;..;4;0,11
2346;CRUCERU;4;0,11;..;..
2346;CULIC;4;0,11;..;..
2346;DADOU;4;0,11;..;..
2346;DAHCHOUR;4;0,11;..;..
2346;DANSO;4;0,11;..;..
2346;DARASTEAN;4;0,11;..;..
2346;DEGERATU;4;0,11;..;..
2346;DIAF;4;0,11;..;..
2346;DINCA;4;0,11;..;..
2346;DOBRE;4;0,11;..;..
2346;DOGARU;4;0,11;..;..
2346;DOUGHLI;4;0,11;..;..
2346;DRAGUSIN;4;0,11;..;..
2346;DRIND;4;0,11;..;..
2346;DUMITRACHE;4;0,11;..;..
2346;ECHCHEMCHI;4;0,11;..;..
2346;EL AADOUI;4;0,11;..;..
2346;EL ABDI;4;0,11;..;..
2346;EL ADEL;4;0,11;..;..
2346;EL AMAL;4;0,11;..;..
2346;EL ATI;4;0,11;..;..
2346;EL BARHOUMI;4;0,11;..;..
2346;EL FARGANI;4;0,11;..;..
2346;EL FAROUKI;4;0,11;..;..
2346;EL HADRI;4;0,11;..;..
2346;EL HANSALI;4;0,11;..;..
2346;EL KHALOUFI;4;0,11;..;..
2346;EL MAMOUNI;4;0,11;..;..
2346;EL MOUSSALI;4;0,11;..;..
2346;ELLABANE;4;0,11;..;..
2346;ENE;4;0,11;..;..
2346;ERBAH;4;0,11;..;..
2346;ERIMESCU;4;0,11;..;..
2346;ESCARIO;4;0,11;..;..
2346;EZZAKKARI;4;0,11;..;..
2346;FAKIR;4;0,11;..;..
2346;FILIP;4;0,11;..;..
2346;FITO;..;..;4;0,11
2346;FLETE;..;..;4;0,11
2346;FLORENTIN;4;0,11;..;..
2346;FO;..;..;4;0,11
2346;FRASCAROLI;4;0,11;..;..
2346;FRIHI;4;0,11;..;..
2346;GARTIT;4;0,11;..;..
2346;GEMBAROWSKI;4;0,11;..;..
2346;GEVORGYAN;4;0,11;..;..
2346;GHERGHE;4;0,11;..;..
2346;GORROCHATEGUI;4;0,11;..;..
2346;HABTICHE;4;0,11;..;..
2346;HADAREAN;4;0,11;..;..
2346;HASSI;4;0,11;..;..
2346;HEYN;4;0,11;..;..
2346;IMOUSSAINE;4;0,11;..;..
2346;IOVANOVICI;4;0,11;..;..
2346;IQBAL;4;0,11;..;..
2346;ISCU LACATUSU;4;0,11;..;..
2346;JAMAI;4;0,11;..;..
2346;JAMAL;4;0,11;..;..
2346;JARJOU;4;0,11;..;..
2346;JOANIQUET;..;..;4;0,11
2346;JUGARU;4;0,11;..;..
2346;KAHLAYENE;4;0,11;..;..
2346;KAMARA;4;0,11;..;..
2346;KEREKES;4;0,11;..;..
2346;KERROUZI;4;0,11;..;..
2346;KHERAFA;4;0,11;..;..
2346;KOLIE;4;0,11;..;..
2346;KOVALYUK;4;0,11;..;..
2346;KREMENOK;4;0,11;..;..
2346;KUMAROV;4;0,11;..;..
2346;LAUTARU;4;0,11;..;..
2346;LEONTYUK;4;0,11;..;..
2346;LLASERA;4;0,11;..;..
2346;LLESET;4;0,11;..;..
2346;LLONGA;4;0,11;..;..
2346;LLUMA;..;..;4;0,11
2346;LOAYZA;4;0,11;..;..
2346;LOTFI;4;0,11;..;..
2346;LOUHABI;4;0,11;..;..
2346;LOVIN;4;0,11;..;..
2346;LUNGU;4;0,11;..;..
2346;MAACHOU;4;0,11;..;..
2346;MACADAN;..;..;4;0,11
2346;MACOVEI;4;0,11;..;..
2346;MAGDALINIS;4;0,11;..;..
2346;MAGOUBI;4;0,11;..;..
2346;MAHDAD;4;0,11;..;..
2346;MAMOUN;4;0,11;..;..
2346;MARGA;4;0,11;..;..
2346;MARGARIT;4;0,11;..;..
2346;MARONE;4;0,11;..;..
2346;MAROUFI;4;0,11;..;..
2346;MARTIS;4;0,11;..;..
2346;MASSATI;4;0,11;..;..
2346;MAURIN;4;0,11;..;..
2346;MELER;..;..;4;0,11
2346;MEMINAJ;4;0,11;..;..
2346;MIRASO;..;..;4;0,11
2346;MODOL;4;0,11;..;..
2346;MONEDERO;..;..;4;0,11
2346;MONTERRUBIO;4;0,11;..;..
2346;MOUBANE;4;0,11;..;..
2346;MOUMEN;4;0,11;..;..
2346;MSAOURI;4;0,11;..;..
2346;NAJI;4;0,11;..;..
2346;NEAGU;4;0,11;..;..
2346;NEGRES;4;0,11;..;..
2346;NEGRET;4;0,11;..;..
2346;NIANG;4;0,11;..;..
2346;NICOLAE;4;0,11;..;..
2346;NITA;4;0,11;..;..
2346;NITU;4;0,11;..;..
2346;NITULESCU;4;0,11;..;..
2346;OBRETIN;4;0,11;..;..
2346;OLIVEROS;4;0,11;..;..
2346;OPREA;4;0,11;..;..
2346;ORELLANA;..;..;4;0,11
2346;OTINJAC;4;0,11;..;..
2346;OUAZARF;4;0,11;..;..
2346;OUDRASS;4;0,11;..;..
2346;OUSSIKISS;4;0,11;..;..
2346;PADRO;4;0,11;..;..
2346;PASTORIZA;4;0,11;..;..
2346;PASU;4;0,11;..;..
2346;PATON;..;..;4;0,11
2346;PERNES;4;0,11;..;..
2346;PERUCHET;4;0,11;..;..
2346;PETKOV;4;0,11;..;..
2346;PICAN;4;0,11;..;..
2346;PIETRAS;4;0,11;..;..
2346;PIULACHS;..;..;4;0,11
2346;PIZA;4;0,11;..;..
2346;PODOLAK;4;0,11;..;..
2346;POLOWCZYK;4;0,11;..;..
2346;POPESCU;4;0,11;..;..
2346;PORQUET;4;0,11;..;..
2346;PROS;4;0,11;..;..
2346;PRUSIK;4;0,11;..;..
2346;PUIGREDON;4;0,11;..;..
2346;PURCEL;4;0,11;..;..
2346;RAIMAT;4;0,11;..;..
2346;RAMIDA;4;0,11;..;..
2346;REBOLLO;4;0,11;..;..
2346;RECOLTA;4;0,11;..;..
2346;RIDA;4;0,11;..;..
2346;ROUISS;4;0,11;..;..
2346;RUICH;4;0,11;..;..
2346;SALAU;4;0,11;..;..
2346;SANGARE;4;0,11;..;..
2346;SANMARINI;4;0,11;..;..
2346;SARII;4;0,11;..;..
2346;SATTOUT;4;0,11;..;..
2346;SBY;4;0,11;..;..
2346;SEYE;4;0,11;..;..
2346;SHABAZ;4;0,11;..;..
2346;SHAO;4;0,11;..;..
2346;SOLANO;..;..;4;0,11
2346;SOPORAN;4;0,11;..;..
2346;SOROLLA;4;0,11;..;..
2346;TALEB;4;0,11;..;..
2346;TAUTAN;4;0,11;..;..
2346;TAWIAH;4;0,11;..;..
2346;TEACA;4;0,11;..;..
2346;TIPOTE;4;0,11;..;..
2346;TOADER;4;0,11;..;..
2346;TODOROV;4;0,11;..;..
2346;TOUS;4;0,11;..;..
2346;TRANCOSO;4;0,11;..;..
2346;TREGUANY;..;..;4;0,11
2346;TRENCHS;4;0,11;..;..
2346;TRIFFI;4;0,11;..;..
2346;TRISCA;4;0,11;..;..
2346;TROYA;..;..;4;0,11
2346;TUNEA;4;0,11;..;..
2346;URBINA;4;0,11;..;..
2346;USER;4;0,11;..;..
2346;VALENTINES;..;..;4;0,11
2346;VENTURA;..;..;4;0,11
2346;VILAJOSANA;..;..;4;0,11
2346;WANG;4;0,11;..;..
2346;XURIGUERA;4;0,11;..;..
2346;ZEBOUDJ;4;0,11;..;..
2346;ZEKALMI;4;0,11;..;..
2346;ZINCA;4;0,11;..;..
