﻿año;geo;municipio;sexo;nacionalidad;concepto;estado;valor
2023;082573;Santa Maria de Miralles;mujeres;América del Sur;población;;0
2023;082573;Santa Maria de Miralles;mujeres;Asia y Oceanía;población;;0
2023;082573;Santa Maria de Miralles;mujeres;total;población;;64
2023;082573;Santa Maria de Miralles;total;española;población;;131
2023;082573;Santa Maria de Miralles;total;resto de la Unión Europea;población;;2
2023;082573;Santa Maria de Miralles;total;resto de Europa;población;;2
2023;082573;Santa Maria de Miralles;total;África;población;;1
2023;082573;Santa Maria de Miralles;total;América del Norte y Central;población;;2
2023;082573;Santa Maria de Miralles;total;América del Sur;población;;0
2023;082573;Santa Maria de Miralles;total;Asia y Oceanía;población;;0
2023;082573;Santa Maria de Miralles;total;total;población;;138
2023;082592;Santa Maria de Palautordera;hombres;española;población;;4428
2023;082592;Santa Maria de Palautordera;hombres;resto de la Unión Europea;población;;194
2023;082592;Santa Maria de Palautordera;hombres;resto de Europa;población;;81
2023;082592;Santa Maria de Palautordera;hombres;África;población;;159
2023;082592;Santa Maria de Palautordera;hombres;América del Norte y Central;población;;23
2023;082592;Santa Maria de Palautordera;hombres;América del Sur;población;;51
2023;082592;Santa Maria de Palautordera;hombres;Asia y Oceanía;población;;21
2023;082592;Santa Maria de Palautordera;hombres;total;población;;4957
2023;082592;Santa Maria de Palautordera;mujeres;española;población;;4482
2023;082592;Santa Maria de Palautordera;mujeres;resto de la Unión Europea;población;;147
2023;082592;Santa Maria de Palautordera;mujeres;resto de Europa;población;;86
2023;082592;Santa Maria de Palautordera;mujeres;África;población;;57
2023;082592;Santa Maria de Palautordera;mujeres;América del Norte y Central;población;;44
2023;082592;Santa Maria de Palautordera;mujeres;América del Sur;población;;67
2023;082592;Santa Maria de Palautordera;mujeres;Asia y Oceanía;población;;13
2023;082592;Santa Maria de Palautordera;mujeres;total;población;;4896
2023;082592;Santa Maria de Palautordera;total;española;población;;8910
2023;082592;Santa Maria de Palautordera;total;resto de la Unión Europea;población;;341
2023;082592;Santa Maria de Palautordera;total;resto de Europa;población;;167
2023;082592;Santa Maria de Palautordera;total;África;población;;216
2023;082592;Santa Maria de Palautordera;total;América del Norte y Central;población;;67
2023;082592;Santa Maria de Palautordera;total;América del Sur;población;;118
2023;082592;Santa Maria de Palautordera;total;Asia y Oceanía;población;;34
2023;082592;Santa Maria de Palautordera;total;total;población;;9853
2023;431401;Santa Oliva;hombres;española;población;;1659
2023;431401;Santa Oliva;hombres;resto de la Unión Europea;población;;46
2023;431401;Santa Oliva;hombres;resto de Europa;población;;8
2023;431401;Santa Oliva;hombres;África;población;;121
2023;431401;Santa Oliva;hombres;América del Norte y Central;población;;5
2023;431401;Santa Oliva;hombres;América del Sur;población;;31
2023;431401;Santa Oliva;hombres;Asia y Oceanía;población;;7
2023;431401;Santa Oliva;hombres;total;población;;1877
2023;431401;Santa Oliva;mujeres;española;población;;1599
2023;431401;Santa Oliva;mujeres;resto de la Unión Europea;población;;38
2023;431401;Santa Oliva;mujeres;resto de Europa;población;;15
2023;431401;Santa Oliva;mujeres;África;población;;77
2023;431401;Santa Oliva;mujeres;América del Norte y Central;población;;10
2023;431401;Santa Oliva;mujeres;América del Sur;población;;48
2023;431401;Santa Oliva;mujeres;Asia y Oceanía;población;;7
2023;431401;Santa Oliva;mujeres;total;población;;1794
2023;431401;Santa Oliva;total;española;población;;3258
2023;431401;Santa Oliva;total;resto de la Unión Europea;población;;84
2023;431401;Santa Oliva;total;resto de Europa;población;;23
2023;431401;Santa Oliva;total;África;población;;198
2023;431401;Santa Oliva;total;América del Norte y Central;población;;15
2023;431401;Santa Oliva;total;América del Sur;población;;79
2023;431401;Santa Oliva;total;Asia y Oceanía;población;;14
2023;431401;Santa Oliva;total;total;población;;3671
2023;171848;Santa Pau;hombres;española;población;;767
2023;171848;Santa Pau;hombres;resto de la Unión Europea;población;;17
2023;171848;Santa Pau;hombres;resto de Europa;población;;9
2023;171848;Santa Pau;hombres;África;población;;7
2023;171848;Santa Pau;hombres;América del Norte y Central;población;;4
2023;171848;Santa Pau;hombres;América del Sur;población;;9
2023;171848;Santa Pau;hombres;Asia y Oceanía;población;;0
2023;171848;Santa Pau;hombres;total;población;;813
2023;171848;Santa Pau;mujeres;española;población;;754
2023;171848;Santa Pau;mujeres;resto de la Unión Europea;población;;14
2023;171848;Santa Pau;mujeres;resto de Europa;población;;8
2023;171848;Santa Pau;mujeres;África;población;;2
2023;171848;Santa Pau;mujeres;América del Norte y Central;población;;5
2023;171848;Santa Pau;mujeres;América del Sur;población;;18
2023;171848;Santa Pau;mujeres;Asia y Oceanía;población;;0
2023;171848;Santa Pau;mujeres;total;población;;801
2023;171848;Santa Pau;total;española;población;;1521
2023;171848;Santa Pau;total;resto de la Unión Europea;población;;31
2023;171848;Santa Pau;total;resto de Europa;población;;17
2023;171848;Santa Pau;total;África;población;;9
2023;171848;Santa Pau;total;América del Norte y Central;población;;9
2023;171848;Santa Pau;total;América del Sur;población;;27
2023;171848;Santa Pau;total;Asia y Oceanía;población;;0
2023;171848;Santa Pau;total;total;población;;1614
2023;082606;Santa Perpètua de Mogoda;hombres;española;población;;11547
2023;082606;Santa Perpètua de Mogoda;hombres;resto de la Unión Europea;población;;155
2023;082606;Santa Perpètua de Mogoda;hombres;resto de Europa;población;;51
2023;082606;Santa Perpètua de Mogoda;hombres;África;población;;665
2023;082606;Santa Perpètua de Mogoda;hombres;América del Norte y Central;población;;100
2023;082606;Santa Perpètua de Mogoda;hombres;América del Sur;población;;253
2023;082606;Santa Perpètua de Mogoda;hombres;Asia y Oceanía;población;;172
2023;082606;Santa Perpètua de Mogoda;hombres;total;población;;12943
2023;082606;Santa Perpètua de Mogoda;mujeres;española;población;;11691
2023;082606;Santa Perpètua de Mogoda;mujeres;resto de la Unión Europea;población;;157
2023;082606;Santa Perpètua de Mogoda;mujeres;resto de Europa;población;;68
2023;082606;Santa Perpètua de Mogoda;mujeres;África;población;;350
2023;082606;Santa Perpètua de Mogoda;mujeres;América del Norte y Central;población;;168
2023;082606;Santa Perpètua de Mogoda;mujeres;América del Sur;población;;344
2023;082606;Santa Perpètua de Mogoda;mujeres;Asia y Oceanía;población;;142
2023;082606;Santa Perpètua de Mogoda;mujeres;total;población;;12920
2023;082606;Santa Perpètua de Mogoda;total;española;población;;23238
2023;082606;Santa Perpètua de Mogoda;total;resto de la Unión Europea;población;;312
2023;082606;Santa Perpètua de Mogoda;total;resto de Europa;población;;119
2023;082606;Santa Perpètua de Mogoda;total;África;población;;1015
2023;082606;Santa Perpètua de Mogoda;total;América del Norte y Central;población;;268
2023;082606;Santa Perpètua de Mogoda;total;América del Sur;población;;597
2023;082606;Santa Perpètua de Mogoda;total;Asia y Oceanía;población;;314
2023;082606;Santa Perpètua de Mogoda;total;total;población;;25863
2023;082613;Santa Susanna;hombres;española;población;;1648
2023;082613;Santa Susanna;hombres;resto de la Unión Europea;población;;114
2023;082613;Santa Susanna;hombres;resto de Europa;población;;59
2023;082613;Santa Susanna;hombres;África;población;;27
2023;082613;Santa Susanna;hombres;América del Norte y Central;población;;7
2023;082613;Santa Susanna;hombres;América del Sur;población;;44
2023;082613;Santa Susanna;hombres;Asia y Oceanía;población;;25
2023;082613;Santa Susanna;hombres;total;población;;1924
2023;082613;Santa Susanna;mujeres;española;población;;1615
2023;082613;Santa Susanna;mujeres;resto de la Unión Europea;población;;117
2023;082613;Santa Susanna;mujeres;resto de Europa;población;;80
2023;082613;Santa Susanna;mujeres;África;población;;21
2023;082613;Santa Susanna;mujeres;América del Norte y Central;población;;16
2023;082613;Santa Susanna;mujeres;América del Sur;población;;55
2023;082613;Santa Susanna;mujeres;Asia y Oceanía;población;;26
2023;082613;Santa Susanna;mujeres;total;población;;1930
2023;082613;Santa Susanna;total;española;población;;3263
2023;082613;Santa Susanna;total;resto de la Unión Europea;población;;231
2023;082613;Santa Susanna;total;resto de Europa;población;;139
2023;082613;Santa Susanna;total;África;población;;48
2023;082613;Santa Susanna;total;América del Norte y Central;población;;23
2023;082613;Santa Susanna;total;América del Sur;población;;99
2023;082613;Santa Susanna;total;Asia y Oceanía;población;;51
2023;082613;Santa Susanna;total;total;población;;3854
2023;081923;Santpedor;hombres;española;población;;3654
2023;081923;Santpedor;hombres;resto de la Unión Europea;población;;72
2023;081923;Santpedor;hombres;resto de Europa;población;;8
2023;081923;Santpedor;hombres;África;población;;27
2023;081923;Santpedor;hombres;América del Norte y Central;población;;10
2023;081923;Santpedor;hombres;América del Sur;población;;22
2023;081923;Santpedor;hombres;Asia y Oceanía;población;;25
2023;081923;Santpedor;hombres;total;población;;3818
2023;081923;Santpedor;mujeres;española;población;;3658
2023;081923;Santpedor;mujeres;resto de la Unión Europea;población;;79
2023;081923;Santpedor;mujeres;resto de Europa;población;;14
2023;081923;Santpedor;mujeres;África;población;;37
2023;081923;Santpedor;mujeres;América del Norte y Central;población;;20
2023;081923;Santpedor;mujeres;América del Sur;población;;33
2023;081923;Santpedor;mujeres;Asia y Oceanía;población;;9
2023;081923;Santpedor;mujeres;total;población;;3850
2023;081923;Santpedor;total;española;población;;7312
2023;081923;Santpedor;total;resto de la Unión Europea;población;;151
2023;081923;Santpedor;total;resto de Europa;población;;22
2023;081923;Santpedor;total;África;población;;64
2023;081923;Santpedor;total;América del Norte y Central;población;;30
2023;081923;Santpedor;total;América del Sur;población;;55
2023;081923;Santpedor;total;Asia y Oceanía;población;;34
2023;081923;Santpedor;total;total;población;;7668
2023;431423;Sarral;hombres;española;población;;669
2023;431423;Sarral;hombres;resto de la Unión Europea;población;;12
2023;431423;Sarral;hombres;resto de Europa;población;;34
2023;431423;Sarral;hombres;África;población;;74
2023;431423;Sarral;hombres;América del Norte y Central;población;;1
2023;431423;Sarral;hombres;América del Sur;población;;11
2023;431423;Sarral;hombres;Asia y Oceanía;población;;5
2023;431423;Sarral;hombres;total;población;;806
2023;431423;Sarral;mujeres;española;población;;659
2023;431423;Sarral;mujeres;resto de la Unión Europea;población;;13
2023;431423;Sarral;mujeres;resto de Europa;población;;34
2023;431423;Sarral;mujeres;África;población;;65
2023;431423;Sarral;mujeres;América del Norte y Central;población;;3
2023;431423;Sarral;mujeres;América del Sur;población;;19
2023;431423;Sarral;mujeres;Asia y Oceanía;población;;6
2023;431423;Sarral;mujeres;total;población;;799
2023;431423;Sarral;total;española;población;;1328
2023;431423;Sarral;total;resto de la Unión Europea;población;;25
2023;431423;Sarral;total;resto de Europa;población;;68
2023;431423;Sarral;total;África;población;;139
2023;431423;Sarral;total;América del Norte y Central;población;;4
2023;431423;Sarral;total;América del Sur;población;;30
2023;431423;Sarral;total;Asia y Oceanía;población;;11
2023;431423;Sarral;total;total;población;;1605
2023;171864;Sarrià de Ter;hombres;española;población;;2445
2023;171864;Sarrià de Ter;hombres;resto de la Unión Europea;población;;62
2023;171864;Sarrià de Ter;hombres;resto de Europa;población;;10
2023;171864;Sarrià de Ter;hombres;África;población;;35
2023;171864;Sarrià de Ter;hombres;América del Norte y Central;población;;35
2023;171864;Sarrià de Ter;hombres;América del Sur;población;;49
2023;171864;Sarrià de Ter;hombres;Asia y Oceanía;población;;8
2023;171864;Sarrià de Ter;hombres;total;población;;2644
2023;171864;Sarrià de Ter;mujeres;española;población;;2474
2023;171864;Sarrià de Ter;mujeres;resto de la Unión Europea;población;;49
2023;171864;Sarrià de Ter;mujeres;resto de Europa;población;;21
2023;171864;Sarrià de Ter;mujeres;África;población;;24
2023;171864;Sarrià de Ter;mujeres;América del Norte y Central;población;;54
2023;171864;Sarrià de Ter;mujeres;América del Sur;población;;59
2023;171864;Sarrià de Ter;mujeres;Asia y Oceanía;población;;10
2023;171864;Sarrià de Ter;mujeres;total;población;;2691
2023;171864;Sarrià de Ter;total;española;población;;4919
2023;171864;Sarrià de Ter;total;resto de la Unión Europea;población;;111
2023;171864;Sarrià de Ter;total;resto de Europa;población;;31
2023;171864;Sarrià de Ter;total;África;población;;59
2023;171864;Sarrià de Ter;total;América del Norte y Central;población;;89
2023;171864;Sarrià de Ter;total;América del Sur;población;;108
2023;171864;Sarrià de Ter;total;Asia y Oceanía;población;;18
2023;171864;Sarrià de Ter;total;total;población;;5335
2023;252017;Sarroca de Bellera;hombres;española;población;;64
2023;252017;Sarroca de Bellera;hombres;resto de la Unión Europea;población;;2
2023;252017;Sarroca de Bellera;hombres;resto de Europa;población;;0
2023;252017;Sarroca de Bellera;hombres;África;población;;0
2023;252017;Sarroca de Bellera;hombres;América del Norte y Central;población;;0
2023;252017;Sarroca de Bellera;hombres;América del Sur;población;;0
2023;252017;Sarroca de Bellera;hombres;Asia y Oceanía;población;;0
2023;252017;Sarroca de Bellera;hombres;total;población;;66
2023;252017;Sarroca de Bellera;mujeres;española;población;;49
2023;252017;Sarroca de Bellera;mujeres;resto de la Unión Europea;población;;3
2023;252017;Sarroca de Bellera;mujeres;resto de Europa;población;;0
2023;252017;Sarroca de Bellera;mujeres;África;población;;0
2023;252017;Sarroca de Bellera;mujeres;América del Norte y Central;población;;0
2023;252017;Sarroca de Bellera;mujeres;América del Sur;población;;0
2023;252017;Sarroca de Bellera;mujeres;Asia y Oceanía;población;;0
2023;252017;Sarroca de Bellera;mujeres;total;población;;52
2023;252017;Sarroca de Bellera;total;española;población;;113
2023;252017;Sarroca de Bellera;total;resto de la Unión Europea;población;;5
2023;252017;Sarroca de Bellera;total;resto de Europa;población;;0
2023;252017;Sarroca de Bellera;total;África;población;;0
2023;252017;Sarroca de Bellera;total;América del Norte y Central;población;;0
2023;252017;Sarroca de Bellera;total;América del Sur;población;;0
2023;252017;Sarroca de Bellera;total;Asia y Oceanía;población;;0
2023;252017;Sarroca de Bellera;total;total;población;;118
2023;252000;Sarroca de Lleida;hombres;española;población;;202
2023;252000;Sarroca de Lleida;hombres;resto de la Unión Europea;población;;1
2023;252000;Sarroca de Lleida;hombres;resto de Europa;población;;0
2023;252000;Sarroca de Lleida;hombres;África;población;;3
2023;252000;Sarroca de Lleida;hombres;América del Norte y Central;población;;3
2023;252000;Sarroca de Lleida;hombres;América del Sur;población;;7
2023;252000;Sarroca de Lleida;hombres;Asia y Oceanía;población;;0
2023;252000;Sarroca de Lleida;hombres;total;población;;216
2023;252000;Sarroca de Lleida;mujeres;española;población;;160
2023;252000;Sarroca de Lleida;mujeres;resto de la Unión Europea;población;;3
2023;252000;Sarroca de Lleida;mujeres;resto de Europa;población;;0
2023;252000;Sarroca de Lleida;mujeres;África;población;;2
2023;252000;Sarroca de Lleida;mujeres;América del Norte y Central;población;;3
2023;252000;Sarroca de Lleida;mujeres;América del Sur;población;;4
2023;252000;Sarroca de Lleida;mujeres;Asia y Oceanía;población;;0
2023;252000;Sarroca de Lleida;mujeres;total;población;;172
2023;252000;Sarroca de Lleida;total;española;población;;362
2023;252000;Sarroca de Lleida;total;resto de la Unión Europea;población;;4
2023;252000;Sarroca de Lleida;total;resto de Europa;población;;0
2023;252000;Sarroca de Lleida;total;África;población;;5
2023;252000;Sarroca de Lleida;total;América del Norte y Central;población;;6
2023;252000;Sarroca de Lleida;total;América del Sur;población;;11
2023;252000;Sarroca de Lleida;total;Asia y Oceanía;población;;0
2023;252000;Sarroca de Lleida;total;total;población;;388
2023;171870;Saus, Camallera i Llampaies;hombres;española;población;;376
2023;171870;Saus, Camallera i Llampaies;hombres;resto de la Unión Europea;población;;28
2023;171870;Saus, Camallera i Llampaies;hombres;resto de Europa;población;;9
2023;171870;Saus, Camallera i Llampaies;hombres;África;población;;20
2023;171870;Saus, Camallera i Llampaies;hombres;América del Norte y Central;población;;3
2023;171870;Saus, Camallera i Llampaies;hombres;América del Sur;población;;6
2023;171870;Saus, Camallera i Llampaies;hombres;Asia y Oceanía;población;;1
2023;171870;Saus, Camallera i Llampaies;hombres;total;población;;443
2023;171870;Saus, Camallera i Llampaies;mujeres;española;población;;393
2023;171870;Saus, Camallera i Llampaies;mujeres;resto de la Unión Europea;población;;20
2023;171870;Saus, Camallera i Llampaies;mujeres;resto de Europa;población;;8
2023;171870;Saus, Camallera i Llampaies;mujeres;África;población;;9
2023;171870;Saus, Camallera i Llampaies;mujeres;América del Norte y Central;población;;8
2023;171870;Saus, Camallera i Llampaies;mujeres;América del Sur;población;;8
2023;171870;Saus, Camallera i Llampaies;mujeres;Asia y Oceanía;población;;1
2023;171870;Saus, Camallera i Llampaies;mujeres;total;población;;447
2023;171870;Saus, Camallera i Llampaies;total;española;población;;769
2023;171870;Saus, Camallera i Llampaies;total;resto de la Unión Europea;población;;48
2023;171870;Saus, Camallera i Llampaies;total;resto de Europa;población;;17
2023;171870;Saus, Camallera i Llampaies;total;África;población;;29
2023;171870;Saus, Camallera i Llampaies;total;América del Norte y Central;población;;11
2023;171870;Saus, Camallera i Llampaies;total;América del Sur;población;;14
2023;171870;Saus, Camallera i Llampaies;total;Asia y Oceanía;población;;2
2023;171870;Saus, Camallera i Llampaies;total;total;población;;890
2023;431439;Savallà del Comtat;hombres;española;población;;28
2023;431439;Savallà del Comtat;hombres;resto de la Unión Europea;población;;0
2023;431439;Savallà del Comtat;hombres;resto de Europa;población;;0
2023;431439;Savallà del Comtat;hombres;África;población;;0
2023;431439;Savallà del Comtat;hombres;América del Norte y Central;población;;0
2023;431439;Savallà del Comtat;hombres;América del Sur;población;;0
2023;431439;Savallà del Comtat;hombres;Asia y Oceanía;población;;0
2023;431439;Savallà del Comtat;hombres;total;población;;28
2023;431439;Savallà del Comtat;mujeres;española;población;;24
2023;431439;Savallà del Comtat;mujeres;resto de la Unión Europea;población;;0
2023;431439;Savallà del Comtat;mujeres;resto de Europa;población;;0
2023;431439;Savallà del Comtat;mujeres;África;población;;0
2023;431439;Savallà del Comtat;mujeres;América del Norte y Central;población;;0
2023;431439;Savallà del Comtat;mujeres;América del Sur;población;;1
2023;431439;Savallà del Comtat;mujeres;Asia y Oceanía;población;;0
2023;431439;Savallà del Comtat;mujeres;total;población;;25
2023;431439;Savallà del Comtat;total;española;población;;52
2023;431439;Savallà del Comtat;total;resto de la Unión Europea;población;;0
2023;431439;Savallà del Comtat;total;resto de Europa;población;;0
2023;431439;Savallà del Comtat;total;África;población;;0
2023;431439;Savallà del Comtat;total;América del Norte y Central;población;;0
2023;431439;Savallà del Comtat;total;América del Sur;población;;1
2023;431439;Savallà del Comtat;total;Asia y Oceanía;población;;0
2023;431439;Savallà del Comtat;total;total;población;;53
2023;431444;Secuita, la;hombres;española;población;;829
2023;431444;Secuita, la;hombres;resto de la Unión Europea;población;;20
2023;431444;Secuita, la;hombres;resto de Europa;población;;4
2023;431444;Secuita, la;hombres;África;población;;31
2023;431444;Secuita, la;hombres;América del Norte y Central;población;;9
2023;431444;Secuita, la;hombres;América del Sur;población;;6
2023;431444;Secuita, la;hombres;Asia y Oceanía;población;;1
2023;431444;Secuita, la;hombres;total;población;;900
2023;431444;Secuita, la;mujeres;española;población;;824
2023;431444;Secuita, la;mujeres;resto de la Unión Europea;población;;22
2023;431444;Secuita, la;mujeres;resto de Europa;población;;9
2023;431444;Secuita, la;mujeres;África;población;;9
2023;431444;Secuita, la;mujeres;América del Norte y Central;población;;8
2023;431444;Secuita, la;mujeres;América del Sur;población;;13
2023;431444;Secuita, la;mujeres;Asia y Oceanía;población;;3
2023;431444;Secuita, la;mujeres;total;población;;888
2023;431444;Secuita, la;total;española;población;;1653
2023;431444;Secuita, la;total;resto de la Unión Europea;población;;42
2023;431444;Secuita, la;total;resto de Europa;población;;13
2023;431444;Secuita, la;total;África;población;;40
2023;431444;Secuita, la;total;América del Norte y Central;población;;17
2023;431444;Secuita, la;total;América del Sur;población;;19
2023;431444;Secuita, la;total;Asia y Oceanía;población;;4
2023;431444;Secuita, la;total;total;población;;1788
2023;171886;Selva de Mar, la;hombres;española;población;;99
2023;171886;Selva de Mar, la;hombres;resto de la Unión Europea;población;;6
2023;171886;Selva de Mar, la;hombres;resto de Europa;población;;3
2023;171886;Selva de Mar, la;hombres;África;población;;1
2023;171886;Selva de Mar, la;hombres;América del Norte y Central;población;;1
2023;171886;Selva de Mar, la;hombres;América del Sur;población;;0
2023;171886;Selva de Mar, la;hombres;Asia y Oceanía;población;;0
2023;171886;Selva de Mar, la;hombres;total;población;;110
2023;171886;Selva de Mar, la;mujeres;española;población;;96
2023;171886;Selva de Mar, la;mujeres;resto de la Unión Europea;población;;4
2023;171886;Selva de Mar, la;mujeres;resto de Europa;población;;4
2023;171886;Selva de Mar, la;mujeres;África;población;;0
2023;171886;Selva de Mar, la;mujeres;América del Norte y Central;población;;4
2023;171886;Selva de Mar, la;mujeres;América del Sur;población;;2
2023;171886;Selva de Mar, la;mujeres;Asia y Oceanía;población;;1
2023;171886;Selva de Mar, la;mujeres;total;población;;111
2023;171886;Selva de Mar, la;total;española;población;;195
2023;171886;Selva de Mar, la;total;resto de la Unión Europea;población;;10
2023;171886;Selva de Mar, la;total;resto de Europa;población;;7
2023;171886;Selva de Mar, la;total;África;población;;1
2023;171886;Selva de Mar, la;total;América del Norte y Central;población;;5
2023;171886;Selva de Mar, la;total;América del Sur;población;;2
2023;171886;Selva de Mar, la;total;Asia y Oceanía;población;;1
2023;171886;Selva de Mar, la;total;total;población;;221
2023;431457;Selva del Camp, la;hombres;española;población;;2619
2023;431457;Selva del Camp, la;hombres;resto de la Unión Europea;población;;105
2023;431457;Selva del Camp, la;hombres;resto de Europa;población;;25
2023;431457;Selva del Camp, la;hombres;África;población;;50
2023;431457;Selva del Camp, la;hombres;América del Norte y Central;población;;4
2023;431457;Selva del Camp, la;hombres;América del Sur;población;;25
2023;431457;Selva del Camp, la;hombres;Asia y Oceanía;población;;22
2023;431457;Selva del Camp, la;hombres;total;población;;2850
2023;431457;Selva del Camp, la;mujeres;española;población;;2632
2023;431457;Selva del Camp, la;mujeres;resto de la Unión Europea;población;;92
2023;431457;Selva del Camp, la;mujeres;resto de Europa;población;;78
2023;431457;Selva del Camp, la;mujeres;África;población;;44
2023;431457;Selva del Camp, la;mujeres;América del Norte y Central;población;;5
2023;431457;Selva del Camp, la;mujeres;América del Sur;población;;28
2023;431457;Selva del Camp, la;mujeres;Asia y Oceanía;población;;16
2023;431457;Selva del Camp, la;mujeres;total;población;;2895
2023;431457;Selva del Camp, la;total;española;población;;5251
2023;431457;Selva del Camp, la;total;resto de la Unión Europea;población;;197
2023;431457;Selva del Camp, la;total;resto de Europa;población;;103
2023;431457;Selva del Camp, la;total;África;población;;94
2023;431457;Selva del Camp, la;total;América del Norte y Central;población;;9
2023;431457;Selva del Camp, la;total;América del Sur;población;;53
2023;431457;Selva del Camp, la;total;Asia y Oceanía;población;;38
2023;431457;Selva del Camp, la;total;total;población;;5745
2023;431460;Senan;hombres;española;población;;28
2023;431460;Senan;hombres;resto de la Unión Europea;población;;0
2023;431460;Senan;hombres;resto de Europa;población;;0
2023;431460;Senan;hombres;África;población;;0
2023;431460;Senan;hombres;América del Norte y Central;población;;0
2023;431460;Senan;hombres;América del Sur;población;;0
2023;431460;Senan;hombres;Asia y Oceanía;población;;0
2023;431460;Senan;hombres;total;población;;28
2023;431460;Senan;mujeres;española;población;;16
2023;431460;Senan;mujeres;resto de la Unión Europea;población;;0
2023;431460;Senan;mujeres;resto de Europa;población;;0
2023;431460;Senan;mujeres;África;población;;0
2023;431460;Senan;mujeres;América del Norte y Central;población;;0
2023;431460;Senan;mujeres;América del Sur;población;;0
2023;431460;Senan;mujeres;Asia y Oceanía;población;;0
2023;431460;Senan;mujeres;total;población;;16
2023;431460;Senan;total;española;población;;44
2023;431460;Senan;total;resto de la Unión Europea;población;;0
2023;431460;Senan;total;resto de Europa;población;;0
2023;431460;Senan;total;África;población;;0
2023;431460;Senan;total;América del Norte y Central;población;;0
2023;431460;Senan;total;América del Sur;población;;0
2023;431460;Senan;total;Asia y Oceanía;población;;0
2023;431460;Senan;total;total;población;;44
2023;430445;Sénia, la;hombres;española;población;;2252
2023;430445;Sénia, la;hombres;resto de la Unión Europea;población;;327
2023;430445;Sénia, la;hombres;resto de Europa;población;;11
2023;430445;Sénia, la;hombres;África;población;;160
2023;430445;Sénia, la;hombres;América del Norte y Central;población;;2
2023;430445;Sénia, la;hombres;América del Sur;población;;45
2023;430445;Sénia, la;hombres;Asia y Oceanía;población;;8
2023;430445;Sénia, la;hombres;total;población;;2805
2023;430445;Sénia, la;mujeres;española;población;;2252
2023;430445;Sénia, la;mujeres;resto de la Unión Europea;población;;334
2023;430445;Sénia, la;mujeres;resto de Europa;población;;19
2023;430445;Sénia, la;mujeres;África;población;;114
2023;430445;Sénia, la;mujeres;América del Norte y Central;población;;10
2023;430445;Sénia, la;mujeres;América del Sur;población;;64
2023;430445;Sénia, la;mujeres;Asia y Oceanía;población;;4
2023;430445;Sénia, la;mujeres;total;población;;2797
2023;430445;Sénia, la;total;española;población;;4504
2023;430445;Sénia, la;total;resto de la Unión Europea;población;;661
2023;430445;Sénia, la;total;resto de Europa;población;;30
2023;430445;Sénia, la;total;África;población;;274
2023;430445;Sénia, la;total;América del Norte y Central;población;;12
2023;430445;Sénia, la;total;América del Sur;población;;109
2023;430445;Sénia, la;total;Asia y Oceanía;población;;12
2023;430445;Sénia, la;total;total;población;;5602
2023;252022;Senterada;hombres;española;población;;77
2023;252022;Senterada;hombres;resto de la Unión Europea;población;;12
2023;252022;Senterada;hombres;resto de Europa;población;;1
2023;252022;Senterada;hombres;África;población;;3
2023;252022;Senterada;hombres;América del Norte y Central;población;;0
2023;252022;Senterada;hombres;América del Sur;población;;0
2023;252022;Senterada;hombres;Asia y Oceanía;población;;0
2023;252022;Senterada;hombres;total;población;;93
2023;252022;Senterada;mujeres;española;población;;57
2023;252022;Senterada;mujeres;resto de la Unión Europea;población;;6
2023;252022;Senterada;mujeres;resto de Europa;población;;0
2023;252022;Senterada;mujeres;África;población;;0
2023;252022;Senterada;mujeres;América del Norte y Central;población;;2
2023;252022;Senterada;mujeres;América del Sur;población;;2
2023;252022;Senterada;mujeres;Asia y Oceanía;población;;0
2023;252022;Senterada;mujeres;total;población;;67
2023;252022;Senterada;total;española;población;;134
2023;252022;Senterada;total;resto de la Unión Europea;población;;18
2023;252022;Senterada;total;resto de Europa;población;;1
2023;252022;Senterada;total;África;población;;3
2023;252022;Senterada;total;América del Norte y Central;población;;2
2023;252022;Senterada;total;América del Sur;población;;2
2023;252022;Senterada;total;Asia y Oceanía;población;;0
2023;252022;Senterada;total;total;población;;160
2023;250352;Sentiu de Sió, la;hombres;española;población;;217
2023;250352;Sentiu de Sió, la;hombres;resto de la Unión Europea;población;;2
2023;250352;Sentiu de Sió, la;hombres;resto de Europa;población;;6
2023;250352;Sentiu de Sió, la;hombres;África;población;;0
2023;250352;Sentiu de Sió, la;hombres;América del Norte y Central;población;;0
2023;250352;Sentiu de Sió, la;hombres;América del Sur;población;;0
2023;250352;Sentiu de Sió, la;hombres;Asia y Oceanía;población;;0
2023;250352;Sentiu de Sió, la;hombres;total;población;;225
2023;250352;Sentiu de Sió, la;mujeres;española;población;;202
2023;250352;Sentiu de Sió, la;mujeres;resto de la Unión Europea;población;;3
2023;250352;Sentiu de Sió, la;mujeres;resto de Europa;población;;13
2023;250352;Sentiu de Sió, la;mujeres;África;población;;0
2023;250352;Sentiu de Sió, la;mujeres;América del Norte y Central;población;;1
2023;250352;Sentiu de Sió, la;mujeres;América del Sur;población;;0
2023;250352;Sentiu de Sió, la;mujeres;Asia y Oceanía;población;;0
2023;250352;Sentiu de Sió, la;mujeres;total;población;;219
2023;250352;Sentiu de Sió, la;total;española;población;;419
2023;250352;Sentiu de Sió, la;total;resto de la Unión Europea;población;;5
2023;250352;Sentiu de Sió, la;total;resto de Europa;población;;19
2023;250352;Sentiu de Sió, la;total;África;población;;0
