﻿año;geo;municipio;edad;sexo;concepto;estado;valor
2023;171576;Sant Andreu Salou;56 años;hombres;población;;2
2023;171576;Sant Andreu Salou;56 años;mujeres;población;;5
2023;171576;Sant Andreu Salou;56 años;total;población;;7
2023;171576;Sant Andreu Salou;57 años;hombres;población;;3
2023;171576;Sant Andreu Salou;57 años;mujeres;población;;3
2023;171576;Sant Andreu Salou;57 años;total;población;;6
2023;171576;Sant Andreu Salou;58 años;hombres;población;;2
2023;171576;Sant Andreu Salou;58 años;mujeres;población;;2
2023;171576;Sant Andreu Salou;58 años;total;población;;4
2023;171576;Sant Andreu Salou;59 años;hombres;población;;0
2023;171576;Sant Andreu Salou;59 años;mujeres;población;;1
2023;171576;Sant Andreu Salou;59 años;total;población;;1
2023;171576;Sant Andreu Salou;60 años;hombres;población;;1
2023;171576;Sant Andreu Salou;60 años;mujeres;población;;1
2023;171576;Sant Andreu Salou;60 años;total;población;;2
2023;171576;Sant Andreu Salou;61 años;hombres;población;;0
2023;171576;Sant Andreu Salou;61 años;mujeres;población;;3
2023;171576;Sant Andreu Salou;61 años;total;población;;3
2023;171576;Sant Andreu Salou;62 años;hombres;población;;0
2023;171576;Sant Andreu Salou;62 años;mujeres;población;;0
2023;171576;Sant Andreu Salou;62 años;total;población;;0
2023;171576;Sant Andreu Salou;63 años;hombres;población;;2
2023;171576;Sant Andreu Salou;63 años;mujeres;población;;0
2023;171576;Sant Andreu Salou;63 años;total;población;;2
2023;171576;Sant Andreu Salou;64 años;hombres;población;;1
2023;171576;Sant Andreu Salou;64 años;mujeres;población;;0
2023;171576;Sant Andreu Salou;64 años;total;población;;1
2023;171576;Sant Andreu Salou;65 años;hombres;población;;0
2023;171576;Sant Andreu Salou;65 años;mujeres;población;;0
2023;171576;Sant Andreu Salou;65 años;total;población;;0
2023;171576;Sant Andreu Salou;66 años;hombres;población;;1
2023;171576;Sant Andreu Salou;66 años;mujeres;población;;0
2023;171576;Sant Andreu Salou;66 años;total;población;;1
2023;171576;Sant Andreu Salou;67 años;hombres;población;;2
2023;171576;Sant Andreu Salou;67 años;mujeres;población;;2
2023;171576;Sant Andreu Salou;67 años;total;población;;4
2023;171576;Sant Andreu Salou;68 años;hombres;población;;0
2023;171576;Sant Andreu Salou;68 años;mujeres;población;;1
2023;171576;Sant Andreu Salou;68 años;total;población;;1
2023;171576;Sant Andreu Salou;69 años;hombres;población;;0
2023;171576;Sant Andreu Salou;69 años;mujeres;población;;2
2023;171576;Sant Andreu Salou;69 años;total;población;;2
2023;171576;Sant Andreu Salou;70 años;hombres;población;;1
2023;171576;Sant Andreu Salou;70 años;mujeres;población;;1
2023;171576;Sant Andreu Salou;70 años;total;población;;2
2023;171576;Sant Andreu Salou;71 años;hombres;población;;1
2023;171576;Sant Andreu Salou;71 años;mujeres;población;;3
2023;171576;Sant Andreu Salou;71 años;total;población;;4
2023;171576;Sant Andreu Salou;72 años;hombres;población;;0
2023;171576;Sant Andreu Salou;72 años;mujeres;población;;0
2023;171576;Sant Andreu Salou;72 años;total;población;;0
2023;171576;Sant Andreu Salou;73 años;hombres;población;;1
2023;171576;Sant Andreu Salou;73 años;mujeres;población;;0
2023;171576;Sant Andreu Salou;73 años;total;población;;1
2023;171576;Sant Andreu Salou;74 años;hombres;población;;1
2023;171576;Sant Andreu Salou;74 años;mujeres;población;;2
2023;171576;Sant Andreu Salou;74 años;total;población;;3
2023;171576;Sant Andreu Salou;75 años;hombres;población;;0
2023;171576;Sant Andreu Salou;75 años;mujeres;población;;0
2023;171576;Sant Andreu Salou;75 años;total;población;;0
2023;171576;Sant Andreu Salou;76 años;hombres;población;;0
2023;171576;Sant Andreu Salou;76 años;mujeres;población;;0
2023;171576;Sant Andreu Salou;76 años;total;población;;0
2023;171576;Sant Andreu Salou;77 años;hombres;población;;1
2023;171576;Sant Andreu Salou;77 años;mujeres;población;;0
2023;171576;Sant Andreu Salou;77 años;total;población;;1
2023;171576;Sant Andreu Salou;78 años;hombres;población;;0
2023;171576;Sant Andreu Salou;78 años;mujeres;población;;1
2023;171576;Sant Andreu Salou;78 años;total;población;;1
2023;171576;Sant Andreu Salou;79 años;hombres;población;;0
2023;171576;Sant Andreu Salou;79 años;mujeres;población;;0
2023;171576;Sant Andreu Salou;79 años;total;población;;0
2023;171576;Sant Andreu Salou;80 años;hombres;población;;0
2023;171576;Sant Andreu Salou;80 años;mujeres;población;;0
2023;171576;Sant Andreu Salou;80 años;total;población;;0
2023;171576;Sant Andreu Salou;81 años;hombres;población;;0
2023;171576;Sant Andreu Salou;81 años;mujeres;población;;0
2023;171576;Sant Andreu Salou;81 años;total;población;;0
2023;171576;Sant Andreu Salou;82 años;hombres;población;;3
2023;171576;Sant Andreu Salou;82 años;mujeres;población;;0
2023;171576;Sant Andreu Salou;82 años;total;población;;3
2023;171576;Sant Andreu Salou;83 años;hombres;población;;0
2023;171576;Sant Andreu Salou;83 años;mujeres;población;;1
2023;171576;Sant Andreu Salou;83 años;total;población;;1
2023;171576;Sant Andreu Salou;84 años;hombres;población;;1
2023;171576;Sant Andreu Salou;84 años;mujeres;población;;1
2023;171576;Sant Andreu Salou;84 años;total;población;;2
2023;171576;Sant Andreu Salou;85 años;hombres;población;;0
2023;171576;Sant Andreu Salou;85 años;mujeres;población;;0
2023;171576;Sant Andreu Salou;85 años;total;población;;0
2023;171576;Sant Andreu Salou;86 años;hombres;población;;0
2023;171576;Sant Andreu Salou;86 años;mujeres;población;;2
2023;171576;Sant Andreu Salou;86 años;total;población;;2
2023;171576;Sant Andreu Salou;87 años;hombres;población;;0
2023;171576;Sant Andreu Salou;87 años;mujeres;población;;1
2023;171576;Sant Andreu Salou;87 años;total;población;;1
2023;171576;Sant Andreu Salou;88 años;hombres;población;;0
2023;171576;Sant Andreu Salou;88 años;mujeres;población;;0
2023;171576;Sant Andreu Salou;88 años;total;población;;0
2023;171576;Sant Andreu Salou;89 años;hombres;población;;1
2023;171576;Sant Andreu Salou;89 años;mujeres;población;;0
2023;171576;Sant Andreu Salou;89 años;total;población;;1
2023;171576;Sant Andreu Salou;90 años;hombres;población;;0
2023;171576;Sant Andreu Salou;90 años;mujeres;población;;0
2023;171576;Sant Andreu Salou;90 años;total;población;;0
2023;171576;Sant Andreu Salou;91 años;hombres;población;;0
2023;171576;Sant Andreu Salou;91 años;mujeres;población;;2
2023;171576;Sant Andreu Salou;91 años;total;población;;2
2023;171576;Sant Andreu Salou;92 años;hombres;población;;0
2023;171576;Sant Andreu Salou;92 años;mujeres;población;;0
2023;171576;Sant Andreu Salou;92 años;total;población;;0
2023;171576;Sant Andreu Salou;93 años;hombres;población;;0
2023;171576;Sant Andreu Salou;93 años;mujeres;población;;0
2023;171576;Sant Andreu Salou;93 años;total;población;;0
2023;171576;Sant Andreu Salou;94 años;hombres;población;;0
2023;171576;Sant Andreu Salou;94 años;mujeres;población;;1
2023;171576;Sant Andreu Salou;94 años;total;población;;1
2023;171576;Sant Andreu Salou;95 años;hombres;población;;0
2023;171576;Sant Andreu Salou;95 años;mujeres;población;;0
2023;171576;Sant Andreu Salou;95 años;total;población;;0
2023;171576;Sant Andreu Salou;96 años;hombres;población;;0
2023;171576;Sant Andreu Salou;96 años;mujeres;población;;0
2023;171576;Sant Andreu Salou;96 años;total;población;;0
2023;171576;Sant Andreu Salou;97 años;hombres;población;;0
2023;171576;Sant Andreu Salou;97 años;mujeres;población;;0
2023;171576;Sant Andreu Salou;97 años;total;población;;0
2023;171576;Sant Andreu Salou;98 años;hombres;población;;0
2023;171576;Sant Andreu Salou;98 años;mujeres;población;;0
2023;171576;Sant Andreu Salou;98 años;total;población;;0
2023;171576;Sant Andreu Salou;99 años;hombres;población;;0
2023;171576;Sant Andreu Salou;99 años;mujeres;población;;0
2023;171576;Sant Andreu Salou;99 años;total;población;;0
2023;171576;Sant Andreu Salou;100 años o más;hombres;población;;0
2023;171576;Sant Andreu Salou;100 años o más;mujeres;población;;0
2023;171576;Sant Andreu Salou;100 años o más;total;población;;0
2023;171576;Sant Andreu Salou;total;hombres;población;;83
2023;171576;Sant Andreu Salou;total;mujeres;población;;88
2023;171576;Sant Andreu Salou;total;total;población;;171
2023;171833;Sant Aniol de Finestres;0 años;hombres;población;;1
2023;171833;Sant Aniol de Finestres;0 años;mujeres;población;;0
2023;171833;Sant Aniol de Finestres;0 años;total;población;;1
2023;171833;Sant Aniol de Finestres;1 año;hombres;población;;4
2023;171833;Sant Aniol de Finestres;1 año;mujeres;población;;2
2023;171833;Sant Aniol de Finestres;1 año;total;población;;6
2023;171833;Sant Aniol de Finestres;2 años;hombres;población;;0
2023;171833;Sant Aniol de Finestres;2 años;mujeres;población;;2
2023;171833;Sant Aniol de Finestres;2 años;total;población;;2
2023;171833;Sant Aniol de Finestres;3 años;hombres;población;;1
2023;171833;Sant Aniol de Finestres;3 años;mujeres;población;;0
2023;171833;Sant Aniol de Finestres;3 años;total;población;;1
2023;171833;Sant Aniol de Finestres;4 años;hombres;población;;1
2023;171833;Sant Aniol de Finestres;4 años;mujeres;población;;1
2023;171833;Sant Aniol de Finestres;4 años;total;población;;2
2023;171833;Sant Aniol de Finestres;5 años;hombres;población;;1
2023;171833;Sant Aniol de Finestres;5 años;mujeres;población;;1
2023;171833;Sant Aniol de Finestres;5 años;total;población;;2
2023;171833;Sant Aniol de Finestres;6 años;hombres;población;;1
2023;171833;Sant Aniol de Finestres;6 años;mujeres;población;;1
2023;171833;Sant Aniol de Finestres;6 años;total;población;;2
2023;171833;Sant Aniol de Finestres;7 años;hombres;población;;0
2023;171833;Sant Aniol de Finestres;7 años;mujeres;población;;3
2023;171833;Sant Aniol de Finestres;7 años;total;población;;3
2023;171833;Sant Aniol de Finestres;8 años;hombres;población;;1
2023;171833;Sant Aniol de Finestres;8 años;mujeres;población;;1
2023;171833;Sant Aniol de Finestres;8 años;total;población;;2
2023;171833;Sant Aniol de Finestres;9 años;hombres;población;;2
2023;171833;Sant Aniol de Finestres;9 años;mujeres;población;;5
2023;171833;Sant Aniol de Finestres;9 años;total;población;;7
2023;171833;Sant Aniol de Finestres;10 años;hombres;población;;1
2023;171833;Sant Aniol de Finestres;10 años;mujeres;población;;2
2023;171833;Sant Aniol de Finestres;10 años;total;población;;3
2023;171833;Sant Aniol de Finestres;11 años;hombres;población;;2
2023;171833;Sant Aniol de Finestres;11 años;mujeres;población;;4
2023;171833;Sant Aniol de Finestres;11 años;total;población;;6
2023;171833;Sant Aniol de Finestres;12 años;hombres;población;;5
2023;171833;Sant Aniol de Finestres;12 años;mujeres;población;;1
2023;171833;Sant Aniol de Finestres;12 años;total;población;;6
2023;171833;Sant Aniol de Finestres;13 años;hombres;población;;1
2023;171833;Sant Aniol de Finestres;13 años;mujeres;población;;0
2023;171833;Sant Aniol de Finestres;13 años;total;población;;1
2023;171833;Sant Aniol de Finestres;14 años;hombres;población;;1
2023;171833;Sant Aniol de Finestres;14 años;mujeres;población;;2
2023;171833;Sant Aniol de Finestres;14 años;total;población;;3
2023;171833;Sant Aniol de Finestres;15 años;hombres;población;;4
2023;171833;Sant Aniol de Finestres;15 años;mujeres;población;;2
2023;171833;Sant Aniol de Finestres;15 años;total;población;;6
2023;171833;Sant Aniol de Finestres;16 años;hombres;población;;1
2023;171833;Sant Aniol de Finestres;16 años;mujeres;población;;4
2023;171833;Sant Aniol de Finestres;16 años;total;población;;5
2023;171833;Sant Aniol de Finestres;17 años;hombres;población;;3
2023;171833;Sant Aniol de Finestres;17 años;mujeres;población;;0
2023;171833;Sant Aniol de Finestres;17 años;total;población;;3
2023;171833;Sant Aniol de Finestres;18 años;hombres;población;;3
2023;171833;Sant Aniol de Finestres;18 años;mujeres;población;;1
2023;171833;Sant Aniol de Finestres;18 años;total;población;;4
2023;171833;Sant Aniol de Finestres;19 años;hombres;población;;0
2023;171833;Sant Aniol de Finestres;19 años;mujeres;población;;1
2023;171833;Sant Aniol de Finestres;19 años;total;población;;1
2023;171833;Sant Aniol de Finestres;20 años;hombres;población;;0
2023;171833;Sant Aniol de Finestres;20 años;mujeres;población;;0
2023;171833;Sant Aniol de Finestres;20 años;total;población;;0
2023;171833;Sant Aniol de Finestres;21 años;hombres;población;;1
2023;171833;Sant Aniol de Finestres;21 años;mujeres;población;;0
2023;171833;Sant Aniol de Finestres;21 años;total;población;;1
2023;171833;Sant Aniol de Finestres;22 años;hombres;población;;1
2023;171833;Sant Aniol de Finestres;22 años;mujeres;población;;3
2023;171833;Sant Aniol de Finestres;22 años;total;población;;4
2023;171833;Sant Aniol de Finestres;23 años;hombres;población;;1
2023;171833;Sant Aniol de Finestres;23 años;mujeres;población;;2
2023;171833;Sant Aniol de Finestres;23 años;total;población;;3
2023;171833;Sant Aniol de Finestres;24 años;hombres;población;;2
2023;171833;Sant Aniol de Finestres;24 años;mujeres;población;;4
2023;171833;Sant Aniol de Finestres;24 años;total;población;;6
2023;171833;Sant Aniol de Finestres;25 años;hombres;población;;0
2023;171833;Sant Aniol de Finestres;25 años;mujeres;población;;2
2023;171833;Sant Aniol de Finestres;25 años;total;población;;2
2023;171833;Sant Aniol de Finestres;26 años;hombres;población;;1
2023;171833;Sant Aniol de Finestres;26 años;mujeres;población;;0
2023;171833;Sant Aniol de Finestres;26 años;total;población;;1
2023;171833;Sant Aniol de Finestres;27 años;hombres;población;;1
2023;171833;Sant Aniol de Finestres;27 años;mujeres;población;;2
2023;171833;Sant Aniol de Finestres;27 años;total;población;;3
2023;171833;Sant Aniol de Finestres;28 años;hombres;población;;3
2023;171833;Sant Aniol de Finestres;28 años;mujeres;población;;1
2023;171833;Sant Aniol de Finestres;28 años;total;población;;4
2023;171833;Sant Aniol de Finestres;29 años;hombres;población;;1
2023;171833;Sant Aniol de Finestres;29 años;mujeres;población;;4
2023;171833;Sant Aniol de Finestres;29 años;total;población;;5
2023;171833;Sant Aniol de Finestres;30 años;hombres;población;;2
2023;171833;Sant Aniol de Finestres;30 años;mujeres;población;;0
2023;171833;Sant Aniol de Finestres;30 años;total;población;;2
2023;171833;Sant Aniol de Finestres;31 años;hombres;población;;1
2023;171833;Sant Aniol de Finestres;31 años;mujeres;población;;1
2023;171833;Sant Aniol de Finestres;31 años;total;población;;2
2023;171833;Sant Aniol de Finestres;32 años;hombres;población;;4
2023;171833;Sant Aniol de Finestres;32 años;mujeres;población;;3
2023;171833;Sant Aniol de Finestres;32 años;total;población;;7
2023;171833;Sant Aniol de Finestres;33 años;hombres;población;;1
2023;171833;Sant Aniol de Finestres;33 años;mujeres;población;;2
2023;171833;Sant Aniol de Finestres;33 años;total;población;;3
2023;171833;Sant Aniol de Finestres;34 años;hombres;población;;2
2023;171833;Sant Aniol de Finestres;34 años;mujeres;población;;1
2023;171833;Sant Aniol de Finestres;34 años;total;población;;3
2023;171833;Sant Aniol de Finestres;35 años;hombres;población;;2
2023;171833;Sant Aniol de Finestres;35 años;mujeres;población;;4
2023;171833;Sant Aniol de Finestres;35 años;total;población;;6
2023;171833;Sant Aniol de Finestres;36 años;hombres;población;;3
2023;171833;Sant Aniol de Finestres;36 años;mujeres;población;;1
2023;171833;Sant Aniol de Finestres;36 años;total;población;;4
2023;171833;Sant Aniol de Finestres;37 años;hombres;población;;1
2023;171833;Sant Aniol de Finestres;37 años;mujeres;población;;1
2023;171833;Sant Aniol de Finestres;37 años;total;población;;2
2023;171833;Sant Aniol de Finestres;38 años;hombres;población;;1
2023;171833;Sant Aniol de Finestres;38 años;mujeres;población;;1
2023;171833;Sant Aniol de Finestres;38 años;total;población;;2
2023;171833;Sant Aniol de Finestres;39 años;hombres;población;;2
2023;171833;Sant Aniol de Finestres;39 años;mujeres;población;;3
2023;171833;Sant Aniol de Finestres;39 años;total;población;;5
2023;171833;Sant Aniol de Finestres;40 años;hombres;población;;1
2023;171833;Sant Aniol de Finestres;40 años;mujeres;población;;1
2023;171833;Sant Aniol de Finestres;40 años;total;población;;2
2023;171833;Sant Aniol de Finestres;41 años;hombres;población;;1
2023;171833;Sant Aniol de Finestres;41 años;mujeres;población;;4
2023;171833;Sant Aniol de Finestres;41 años;total;población;;5
2023;171833;Sant Aniol de Finestres;42 años;hombres;población;;3
2023;171833;Sant Aniol de Finestres;42 años;mujeres;población;;4
2023;171833;Sant Aniol de Finestres;42 años;total;población;;7
2023;171833;Sant Aniol de Finestres;43 años;hombres;población;;5
2023;171833;Sant Aniol de Finestres;43 años;mujeres;población;;4
2023;171833;Sant Aniol de Finestres;43 años;total;población;;9
2023;171833;Sant Aniol de Finestres;44 años;hombres;población;;2
2023;171833;Sant Aniol de Finestres;44 años;mujeres;población;;4
2023;171833;Sant Aniol de Finestres;44 años;total;población;;6
2023;171833;Sant Aniol de Finestres;45 años;hombres;población;;4
2023;171833;Sant Aniol de Finestres;45 años;mujeres;población;;2
2023;171833;Sant Aniol de Finestres;45 años;total;población;;6
2023;171833;Sant Aniol de Finestres;46 años;hombres;población;;4
2023;171833;Sant Aniol de Finestres;46 años;mujeres;población;;0
2023;171833;Sant Aniol de Finestres;46 años;total;población;;4
2023;171833;Sant Aniol de Finestres;47 años;hombres;población;;6
2023;171833;Sant Aniol de Finestres;47 años;mujeres;población;;3
2023;171833;Sant Aniol de Finestres;47 años;total;población;;9
2023;171833;Sant Aniol de Finestres;48 años;hombres;población;;2
2023;171833;Sant Aniol de Finestres;48 años;mujeres;población;;3
2023;171833;Sant Aniol de Finestres;48 años;total;población;;5
2023;171833;Sant Aniol de Finestres;49 años;hombres;población;;4
2023;171833;Sant Aniol de Finestres;49 años;mujeres;población;;2
2023;171833;Sant Aniol de Finestres;49 años;total;población;;6
2023;171833;Sant Aniol de Finestres;50 años;hombres;población;;4
2023;171833;Sant Aniol de Finestres;50 años;mujeres;población;;4
2023;171833;Sant Aniol de Finestres;50 años;total;población;;8
2023;171833;Sant Aniol de Finestres;51 años;hombres;población;;4
2023;171833;Sant Aniol de Finestres;51 años;mujeres;población;;1
2023;171833;Sant Aniol de Finestres;51 años;total;población;;5
2023;171833;Sant Aniol de Finestres;52 años;hombres;población;;4
2023;171833;Sant Aniol de Finestres;52 años;mujeres;población;;1
2023;171833;Sant Aniol de Finestres;52 años;total;población;;5
2023;171833;Sant Aniol de Finestres;53 años;hombres;población;;2
2023;171833;Sant Aniol de Finestres;53 años;mujeres;población;;3
2023;171833;Sant Aniol de Finestres;53 años;total;población;;5
2023;171833;Sant Aniol de Finestres;54 años;hombres;población;;4
2023;171833;Sant Aniol de Finestres;54 años;mujeres;población;;6
2023;171833;Sant Aniol de Finestres;54 años;total;población;;10
2023;171833;Sant Aniol de Finestres;55 años;hombres;población;;5
2023;171833;Sant Aniol de Finestres;55 años;mujeres;población;;3
2023;171833;Sant Aniol de Finestres;55 años;total;población;;8
2023;171833;Sant Aniol de Finestres;56 años;hombres;población;;2
2023;171833;Sant Aniol de Finestres;56 años;mujeres;población;;6
2023;171833;Sant Aniol de Finestres;56 años;total;población;;8
2023;171833;Sant Aniol de Finestres;57 años;hombres;población;;6
2023;171833;Sant Aniol de Finestres;57 años;mujeres;población;;2
2023;171833;Sant Aniol de Finestres;57 años;total;población;;8
2023;171833;Sant Aniol de Finestres;58 años;hombres;población;;3
2023;171833;Sant Aniol de Finestres;58 años;mujeres;población;;2
2023;171833;Sant Aniol de Finestres;58 años;total;población;;5
2023;171833;Sant Aniol de Finestres;59 años;hombres;población;;3
2023;171833;Sant Aniol de Finestres;59 años;mujeres;población;;1
2023;171833;Sant Aniol de Finestres;59 años;total;población;;4
2023;171833;Sant Aniol de Finestres;60 años;hombres;población;;6
2023;171833;Sant Aniol de Finestres;60 años;mujeres;población;;2
2023;171833;Sant Aniol de Finestres;60 años;total;población;;8
2023;171833;Sant Aniol de Finestres;61 años;hombres;población;;0
2023;171833;Sant Aniol de Finestres;61 años;mujeres;población;;2
2023;171833;Sant Aniol de Finestres;61 años;total;población;;2
2023;171833;Sant Aniol de Finestres;62 años;hombres;población;;1
2023;171833;Sant Aniol de Finestres;62 años;mujeres;población;;1
2023;171833;Sant Aniol de Finestres;62 años;total;población;;2
2023;171833;Sant Aniol de Finestres;63 años;hombres;población;;0
2023;171833;Sant Aniol de Finestres;63 años;mujeres;población;;3
2023;171833;Sant Aniol de Finestres;63 años;total;población;;3
2023;171833;Sant Aniol de Finestres;64 años;hombres;población;;5
2023;171833;Sant Aniol de Finestres;64 años;mujeres;población;;3
2023;171833;Sant Aniol de Finestres;64 años;total;población;;8
2023;171833;Sant Aniol de Finestres;65 años;hombres;población;;2
2023;171833;Sant Aniol de Finestres;65 años;mujeres;población;;2
2023;171833;Sant Aniol de Finestres;65 años;total;población;;4
2023;171833;Sant Aniol de Finestres;66 años;hombres;población;;3
2023;171833;Sant Aniol de Finestres;66 años;mujeres;población;;3
2023;171833;Sant Aniol de Finestres;66 años;total;población;;6
2023;171833;Sant Aniol de Finestres;67 años;hombres;población;;3
2023;171833;Sant Aniol de Finestres;67 años;mujeres;población;;5
2023;171833;Sant Aniol de Finestres;67 años;total;población;;8
2023;171833;Sant Aniol de Finestres;68 años;hombres;población;;2
2023;171833;Sant Aniol de Finestres;68 años;mujeres;población;;0
2023;171833;Sant Aniol de Finestres;68 años;total;población;;2
2023;171833;Sant Aniol de Finestres;69 años;hombres;población;;6
2023;171833;Sant Aniol de Finestres;69 años;mujeres;población;;4
2023;171833;Sant Aniol de Finestres;69 años;total;población;;10
2023;171833;Sant Aniol de Finestres;70 años;hombres;población;;3
2023;171833;Sant Aniol de Finestres;70 años;mujeres;población;;1
2023;171833;Sant Aniol de Finestres;70 años;total;población;;4
2023;171833;Sant Aniol de Finestres;71 años;hombres;población;;4
2023;171833;Sant Aniol de Finestres;71 años;mujeres;población;;3
2023;171833;Sant Aniol de Finestres;71 años;total;población;;7
2023;171833;Sant Aniol de Finestres;72 años;hombres;población;;1
2023;171833;Sant Aniol de Finestres;72 años;mujeres;población;;2
2023;171833;Sant Aniol de Finestres;72 años;total;población;;3
2023;171833;Sant Aniol de Finestres;73 años;hombres;población;;1
2023;171833;Sant Aniol de Finestres;73 años;mujeres;población;;1
2023;171833;Sant Aniol de Finestres;73 años;total;población;;2
2023;171833;Sant Aniol de Finestres;74 años;hombres;población;;1
2023;171833;Sant Aniol de Finestres;74 años;mujeres;población;;2
2023;171833;Sant Aniol de Finestres;74 años;total;población;;3
2023;171833;Sant Aniol de Finestres;75 años;hombres;población;;1
2023;171833;Sant Aniol de Finestres;75 años;mujeres;población;;1
2023;171833;Sant Aniol de Finestres;75 años;total;población;;2
2023;171833;Sant Aniol de Finestres;76 años;hombres;población;;2
2023;171833;Sant Aniol de Finestres;76 años;mujeres;población;;2
2023;171833;Sant Aniol de Finestres;76 años;total;población;;4
2023;171833;Sant Aniol de Finestres;77 años;hombres;población;;4
2023;171833;Sant Aniol de Finestres;77 años;mujeres;población;;3
2023;171833;Sant Aniol de Finestres;77 años;total;población;;7
2023;171833;Sant Aniol de Finestres;78 años;hombres;población;;0
2023;171833;Sant Aniol de Finestres;78 años;mujeres;población;;0
2023;171833;Sant Aniol de Finestres;78 años;total;población;;0
2023;171833;Sant Aniol de Finestres;79 años;hombres;población;;3
2023;171833;Sant Aniol de Finestres;79 años;mujeres;población;;0
2023;171833;Sant Aniol de Finestres;79 años;total;población;;3
2023;171833;Sant Aniol de Finestres;80 años;hombres;población;;2
2023;171833;Sant Aniol de Finestres;80 años;mujeres;población;;1
2023;171833;Sant Aniol de Finestres;80 años;total;población;;3
2023;171833;Sant Aniol de Finestres;81 años;hombres;población;;1
2023;171833;Sant Aniol de Finestres;81 años;mujeres;población;;0
2023;171833;Sant Aniol de Finestres;81 años;total;población;;1
2023;171833;Sant Aniol de Finestres;82 años;hombres;población;;1
2023;171833;Sant Aniol de Finestres;82 años;mujeres;población;;1
2023;171833;Sant Aniol de Finestres;82 años;total;población;;2
2023;171833;Sant Aniol de Finestres;83 años;hombres;población;;0
2023;171833;Sant Aniol de Finestres;83 años;mujeres;población;;0
2023;171833;Sant Aniol de Finestres;83 años;total;población;;0
2023;171833;Sant Aniol de Finestres;84 años;hombres;población;;0
2023;171833;Sant Aniol de Finestres;84 años;mujeres;población;;2
2023;171833;Sant Aniol de Finestres;84 años;total;población;;2
2023;171833;Sant Aniol de Finestres;85 años;hombres;población;;0
2023;171833;Sant Aniol de Finestres;85 años;mujeres;población;;1
2023;171833;Sant Aniol de Finestres;85 años;total;población;;1
2023;171833;Sant Aniol de Finestres;86 años;hombres;población;;0
2023;171833;Sant Aniol de Finestres;86 años;mujeres;población;;1
2023;171833;Sant Aniol de Finestres;86 años;total;población;;1
2023;171833;Sant Aniol de Finestres;87 años;hombres;población;;0
2023;171833;Sant Aniol de Finestres;87 años;mujeres;población;;2
2023;171833;Sant Aniol de Finestres;87 años;total;población;;2
2023;171833;Sant Aniol de Finestres;88 años;hombres;población;;1
2023;171833;Sant Aniol de Finestres;88 años;mujeres;población;;1
2023;171833;Sant Aniol de Finestres;88 años;total;población;;2
2023;171833;Sant Aniol de Finestres;89 años;hombres;población;;0
2023;171833;Sant Aniol de Finestres;89 años;mujeres;población;;1
2023;171833;Sant Aniol de Finestres;89 años;total;población;;1
2023;171833;Sant Aniol de Finestres;90 años;hombres;población;;0
2023;171833;Sant Aniol de Finestres;90 años;mujeres;población;;1
2023;171833;Sant Aniol de Finestres;90 años;total;población;;1
2023;171833;Sant Aniol de Finestres;91 años;hombres;población;;0
2023;171833;Sant Aniol de Finestres;91 años;mujeres;población;;1
2023;171833;Sant Aniol de Finestres;91 años;total;población;;1
2023;171833;Sant Aniol de Finestres;92 años;hombres;población;;0
2023;171833;Sant Aniol de Finestres;92 años;mujeres;población;;0
2023;171833;Sant Aniol de Finestres;92 años;total;población;;0
2023;171833;Sant Aniol de Finestres;93 años;hombres;población;;0
2023;171833;Sant Aniol de Finestres;93 años;mujeres;población;;1
2023;171833;Sant Aniol de Finestres;93 años;total;población;;1
2023;171833;Sant Aniol de Finestres;94 años;hombres;población;;0
2023;171833;Sant Aniol de Finestres;94 años;mujeres;población;;0
2023;171833;Sant Aniol de Finestres;94 años;total;población;;0
2023;171833;Sant Aniol de Finestres;95 años;hombres;población;;0
2023;171833;Sant Aniol de Finestres;95 años;mujeres;población;;0
2023;171833;Sant Aniol de Finestres;95 años;total;población;;0
2023;171833;Sant Aniol de Finestres;96 años;hombres;población;;0
2023;171833;Sant Aniol de Finestres;96 años;mujeres;población;;0
2023;171833;Sant Aniol de Finestres;96 años;total;población;;0
2023;171833;Sant Aniol de Finestres;97 años;hombres;población;;0
2023;171833;Sant Aniol de Finestres;97 años;mujeres;población;;0
2023;171833;Sant Aniol de Finestres;97 años;total;población;;0
2023;171833;Sant Aniol de Finestres;98 años;hombres;población;;1
2023;171833;Sant Aniol de Finestres;98 años;mujeres;población;;0
2023;171833;Sant Aniol de Finestres;98 años;total;población;;1
2023;171833;Sant Aniol de Finestres;99 años;hombres;población;;0
2023;171833;Sant Aniol de Finestres;99 años;mujeres;población;;0
2023;171833;Sant Aniol de Finestres;99 años;total;población;;0
2023;171833;Sant Aniol de Finestres;100 años o más;hombres;población;;0
2023;171833;Sant Aniol de Finestres;100 años o más;mujeres;población;;1
2023;171833;Sant Aniol de Finestres;100 años o más;total;población;;1
2023;171833;Sant Aniol de Finestres;total;hombres;población;;186
2023;171833;Sant Aniol de Finestres;total;mujeres;población;;178
2023;171833;Sant Aniol de Finestres;total;total;población;;364
2023;081982;Sant Antoni de Vilamajor;0 años;hombres;población;;28
2023;081982;Sant Antoni de Vilamajor;0 años;mujeres;población;;22
2023;081982;Sant Antoni de Vilamajor;0 años;total;población;;50
2023;081982;Sant Antoni de Vilamajor;1 año;hombres;población;;21
2023;081982;Sant Antoni de Vilamajor;1 año;mujeres;población;;24
